createdAt,value
2019-06-15T00:00:58.372Z,95.20
2019-06-15T00:03:27.874Z,97.80
2019-06-15T00:05:57.410Z,99.90
2019-06-15T00:08:27.040Z,99.90
2019-06-15T00:10:56.497Z,99.90
2019-06-15T00:13:25.981Z,99.90
2019-06-15T00:15:55.564Z,99.90
2019-06-15T00:18:25.062Z,99.90
2019-06-15T00:20:54.619Z,99.90
2019-06-15T00:23:24.120Z,99.90
2019-06-15T00:25:53.649Z,99.90
2019-06-15T00:28:23.167Z,99.90
2019-06-15T00:30:52.724Z,99.90
2019-06-15T00:33:22.250Z,99.90
2019-06-15T00:35:51.712Z,99.90
2019-06-15T00:38:21.205Z,99.90
2019-06-15T00:40:50.698Z,99.90
2019-06-15T00:43:20.276Z,99.90
2019-06-15T00:45:49.771Z,99.90
2019-06-15T00:48:19.362Z,99.90
2019-06-15T00:50:48.878Z,99.90
2019-06-15T00:53:18.526Z,99.90
2019-06-15T00:55:48.025Z,99.90
2019-06-15T00:58:17.490Z,99.90
2019-06-15T01:00:47.148Z,99.90
2019-06-15T01:03:16.631Z,99.90
2019-06-15T01:05:46.222Z,99.90
2019-06-15T01:08:15.697Z,99.90
2019-06-15T01:10:45.289Z,99.90
2019-06-15T01:13:14.791Z,99.90
2019-06-15T01:15:44.317Z,99.90
2019-06-15T01:18:13.903Z,99.90
2019-06-15T01:20:43.683Z,99.90
2019-06-15T01:23:13.273Z,99.90
2019-06-15T01:25:42.774Z,99.90
2019-06-15T01:28:12.299Z,99.90
2019-06-15T01:30:41.821Z,99.90
2019-06-15T01:33:11.320Z,99.90
2019-06-15T01:35:40.795Z,99.90
2019-06-15T01:38:10.330Z,99.90
2019-06-15T01:40:39.823Z,99.90
2019-06-15T01:43:09.331Z,99.90
2019-06-15T01:45:38.841Z,99.90
2019-06-15T01:48:08.311Z,99.90
2019-06-15T01:50:37.829Z,99.90
2019-06-15T01:53:07.330Z,99.90
2019-06-15T01:55:36.816Z,99.90
2019-06-15T01:58:06.511Z,99.90
2019-06-15T02:00:36.269Z,99.90
2019-06-15T02:03:06.405Z,99.90
2019-06-15T02:05:35.898Z,99.90
2019-06-15T02:08:05.527Z,99.90
2019-06-15T02:10:35.313Z,99.90
2019-06-15T02:13:05.246Z,99.90
2019-06-15T02:15:34.724Z,99.90
2019-06-15T02:18:04.469Z,99.90
2019-06-15T02:20:34.747Z,99.90
2019-06-15T02:23:04.312Z,99.90
2019-06-15T02:25:36.462Z,99.90
2019-06-15T02:28:05.543Z,99.90
2019-06-15T02:30:35.899Z,99.90
2019-06-15T02:33:06.144Z,99.90
2019-06-15T02:35:35.890Z,99.90
2019-06-15T02:38:05.531Z,99.90
2019-06-15T02:40:35.027Z,99.90
2019-06-15T02:43:04.766Z,99.90
2019-06-15T02:45:34.224Z,99.90
2019-06-15T02:48:03.803Z,99.90
2019-06-15T02:50:33.550Z,99.90
2019-06-15T02:53:03.159Z,99.90
2019-06-15T02:55:32.716Z,99.90
2019-06-15T02:58:02.330Z,99.90
2019-06-15T03:01:05.974Z,99.90
2019-06-15T03:03:35.974Z,99.90
2019-06-15T03:06:06.679Z,99.90
2019-06-15T03:08:36.888Z,99.90
2019-06-15T03:11:07.229Z,99.90
2019-06-15T03:13:37.142Z,99.90
2019-06-15T03:16:07.375Z,99.90
2019-06-15T03:18:36.969Z,99.90
2019-06-15T03:21:06.519Z,99.90
2019-06-15T03:23:36.307Z,99.90
2019-06-15T03:26:06.337Z,99.90
2019-06-15T03:28:35.938Z,99.90
2019-06-15T03:31:05.517Z,99.90
2019-06-15T03:33:34.983Z,99.90
2019-06-15T03:36:04.614Z,99.90
2019-06-15T03:38:34.137Z,99.90
2019-06-15T03:41:03.623Z,99.90
2019-06-15T03:43:33.127Z,99.90
2019-06-15T03:46:02.706Z,99.90
2019-06-15T03:48:32.204Z,99.90
2019-06-15T03:51:01.676Z,99.90
2019-06-15T03:53:31.193Z,99.90
2019-06-15T03:56:01.350Z,99.90
2019-06-15T03:58:30.849Z,99.90
2019-06-15T04:01:17.942Z,99.90
2019-06-15T04:03:47.453Z,99.90
2019-06-15T04:06:16.947Z,99.90
2019-06-15T04:08:46.542Z,99.90
2019-06-15T04:11:17.703Z,99.30
2019-06-15T04:13:47.243Z,98.00
2019-06-15T04:16:16.817Z,97.40
2019-06-15T04:18:46.304Z,96.40
2019-06-15T04:21:15.889Z,95.40
2019-06-15T04:23:45.381Z,93.00
2019-06-15T04:26:16.734Z,93.80
2019-06-15T04:28:46.252Z,93.10
2019-06-15T04:31:15.904Z,86.00
2019-06-15T04:33:45.384Z,82.20
2019-06-15T04:36:17.434Z,74.70
2019-06-15T04:38:46.083Z,74.00
2019-06-15T04:41:15.893Z,72.70
2019-06-15T04:43:45.396Z,73.10
2019-06-15T04:46:16.052Z,62.90
2019-06-15T04:48:45.543Z,65.90
2019-06-15T04:51:16.765Z,67.80
2019-06-15T04:53:46.228Z,80.00
2019-06-15T04:56:15.874Z,73.20
2019-06-15T04:58:45.356Z,68.50
2019-06-15T05:01:16.636Z,62.30
2019-06-15T05:03:46.135Z,70.00
2019-06-15T05:06:15.625Z,69.60
2019-06-15T05:08:45.143Z,70.40
2019-06-15T05:11:14.602Z,74.80
2019-06-15T05:13:44.102Z,69.70
2019-06-15T05:16:13.577Z,67.00
2019-06-15T05:18:43.143Z,52.10
2019-06-15T05:21:12.723Z,42.40
2019-06-15T05:23:42.464Z,39.90
2019-06-15T05:26:12.021Z,33.40
2019-06-15T05:28:41.490Z,35.50
2019-06-15T05:31:11.050Z,51.70
2019-06-15T05:33:40.555Z,52.80
2019-06-15T05:36:10.127Z,26.60
2019-06-15T05:38:39.722Z,21.50
2019-06-15T05:41:09.460Z,1.00
2019-06-15T05:43:38.926Z,1.00
2019-06-15T05:46:08.562Z,1.00
2019-06-15T05:48:38.052Z,1.00
2019-06-15T05:51:07.664Z,99.90
2019-06-15T05:53:37.580Z,1.00
2019-06-15T05:56:07.210Z,1.00
2019-06-15T05:58:36.714Z,1.00
2019-06-15T06:01:06.526Z,1.00
2019-06-15T06:03:36.043Z,1.00
2019-06-15T06:06:06.082Z,11.50
2019-06-15T06:08:35.577Z,1.00
2019-06-15T06:11:05.265Z,2.00
2019-06-15T06:13:35.053Z,1.00
2019-06-15T06:16:04.759Z,1.00
2019-06-15T06:18:34.257Z,8.80
2019-06-15T06:21:03.820Z,12.50
2019-06-15T06:23:33.301Z,1.00
2019-06-15T06:26:03.057Z,1.00
2019-06-15T06:28:32.542Z,1.00
2019-06-15T06:31:02.075Z,1.00
2019-06-15T06:33:31.561Z,1.00
2019-06-15T06:36:01.149Z,1.00
2019-06-15T06:38:30.681Z,1.00
2019-06-15T06:41:00.149Z,1.00
2019-06-15T06:43:29.644Z,1.00
2019-06-15T06:45:59.164Z,1.00
2019-06-15T06:48:28.789Z,1.00
2019-06-15T06:50:58.513Z,1.00
2019-06-15T06:53:27.993Z,1.00
2019-06-15T06:55:57.683Z,1.00
2019-06-15T06:58:27.257Z,99.90
2019-06-15T07:00:56.746Z,99.90
2019-06-15T07:03:26.475Z,1.00
2019-06-15T07:05:55.941Z,1.00
2019-06-15T07:08:25.418Z,1.00
2019-06-15T07:10:55.103Z,1.00
2019-06-15T07:13:24.576Z,1.00
2019-06-15T07:15:54.079Z,1.00
2019-06-15T07:18:23.729Z,15.90
2019-06-15T07:20:53.283Z,20.10
2019-06-15T07:23:22.805Z,37.20
2019-06-15T07:25:52.379Z,22.60
2019-06-15T07:28:21.949Z,10.60
2019-06-15T07:30:51.422Z,11.20
2019-06-15T07:33:21.106Z,10.80
2019-06-15T07:35:50.619Z,13.00
2019-06-15T07:38:20.428Z,27.10
2019-06-15T07:40:50.089Z,43.30
2019-06-15T07:43:19.566Z,53.70
2019-06-15T07:45:49.081Z,62.30
2019-06-15T07:48:18.592Z,81.80
2019-06-15T07:50:48.152Z,80.90
2019-06-15T07:53:17.638Z,90.80
2019-06-15T07:55:47.208Z,93.90
2019-06-15T07:58:24.736Z,95.70
2019-06-15T08:00:48.020Z,94.80
2019-06-15T08:03:17.514Z,96.60
2019-06-15T08:05:47.222Z,98.00
2019-06-15T08:08:16.872Z,99.80
2019-06-15T08:10:46.481Z,99.50
2019-06-15T08:13:16.003Z,99.90
2019-06-15T08:15:45.533Z,99.90
2019-06-15T08:18:15.191Z,99.90
2019-06-15T08:20:44.713Z,98.90
2019-06-15T08:23:14.195Z,98.40
2019-06-15T08:25:43.678Z,97.90
2019-06-15T08:28:13.238Z,97.50
2019-06-15T08:30:44.369Z,97.10
2019-06-15T08:33:14.024Z,95.20
2019-06-15T08:35:43.570Z,95.60
2019-06-15T08:38:13.169Z,90.40
2019-06-15T08:40:42.945Z,91.90
2019-06-15T08:43:12.648Z,65.60
2019-06-15T08:45:42.154Z,1.00
2019-06-15T08:48:12.015Z,1.00
2019-06-15T08:50:41.557Z,14.10
2019-06-15T08:53:11.059Z,99.90
2019-06-15T08:55:40.719Z,1.00
2019-06-15T08:58:10.282Z,1.00
2019-06-15T09:00:39.775Z,76.90
2019-06-15T09:03:09.589Z,99.90
2019-06-15T09:05:39.108Z,99.90
2019-06-15T09:08:08.588Z,1.00
2019-06-15T09:10:38.154Z,1.00
2019-06-15T09:13:07.702Z,1.00
2019-06-15T09:15:54.560Z,1.00
2019-06-15T09:18:24.382Z,1.00
2019-06-15T09:20:53.928Z,1.00
2019-06-15T09:23:23.544Z,1.00
2019-06-15T09:25:53.057Z,1.00
2019-06-15T09:28:22.712Z,1.00
2019-06-15T09:30:52.265Z,99.90
2019-06-15T09:33:21.778Z,1.00
2019-06-15T09:35:51.416Z,1.00
2019-06-15T09:38:20.892Z,1.00
2019-06-15T09:40:50.369Z,1.00
2019-06-15T09:43:19.946Z,1.00
2019-06-15T09:45:49.583Z,99.90
2019-06-15T09:48:19.200Z,99.90
2019-06-15T09:50:48.679Z,1.00
2019-06-15T09:53:18.150Z,1.00
2019-06-15T09:55:47.695Z,1.00
2019-06-15T09:58:17.440Z,1.00
2019-06-15T10:00:47.157Z,1.00
2019-06-15T10:03:16.683Z,1.00
2019-06-15T10:05:46.240Z,1.00
2019-06-15T10:08:15.950Z,1.00
2019-06-15T10:10:45.488Z,7.80
2019-06-15T10:13:14.966Z,23.90
2019-06-15T10:15:44.572Z,28.60
2019-06-15T10:18:14.049Z,31.90
2019-06-15T10:20:44.561Z,39.00
2019-06-15T10:23:14.027Z,42.30
2019-06-15T10:25:43.504Z,53.70
2019-06-15T10:28:13.242Z,43.10
2019-06-15T10:30:42.758Z,33.10
2019-06-15T10:33:12.239Z,31.30
2019-06-15T10:35:42.024Z,1.00
2019-06-15T10:38:11.863Z,1.00
2019-06-15T10:40:41.447Z,1.00
2019-06-15T10:43:11.125Z,1.00
2019-06-15T10:45:40.610Z,1.00
2019-06-15T10:48:10.256Z,1.00
2019-06-15T10:50:39.871Z,1.00
2019-06-15T10:53:09.376Z,1.00
2019-06-15T10:55:38.856Z,1.00
2019-06-15T10:58:08.414Z,1.00
2019-06-15T11:00:37.977Z,1.00
2019-06-15T11:03:07.517Z,1.00
2019-06-15T11:05:38.715Z,1.00
2019-06-15T11:08:08.349Z,1.00
2019-06-15T11:11:03.778Z,1.00
2019-06-15T11:13:33.401Z,1.00
2019-06-15T11:16:03.050Z,1.00
2019-06-15T11:18:32.712Z,1.00
2019-06-15T11:21:02.273Z,1.00
2019-06-15T11:23:31.917Z,1.00
2019-06-15T11:26:01.745Z,1.00
2019-06-15T11:28:31.278Z,1.00
2019-06-15T11:31:00.731Z,1.00
2019-06-15T11:33:30.303Z,99.90
2019-06-15T11:35:59.768Z,99.90
2019-06-15T11:38:29.361Z,99.90
2019-06-15T11:40:58.950Z,99.90
2019-06-15T11:43:28.454Z,1.00
2019-06-15T11:45:58.008Z,1.00
2019-06-15T11:48:27.480Z,1.00
2019-06-15T11:50:56.946Z,1.00
2019-06-15T11:53:26.987Z,1.00
2019-06-15T11:55:56.518Z,99.90
2019-06-15T11:58:26.097Z,99.90
2019-06-15T12:00:55.660Z,1.00
2019-06-15T12:03:25.305Z,1.00
2019-06-15T12:05:55.092Z,1.00
2019-06-15T12:08:24.738Z,99.90
2019-06-15T12:10:54.225Z,99.90
2019-06-15T12:13:23.897Z,99.90
2019-06-15T12:15:53.438Z,1.00
2019-06-15T12:18:23.109Z,99.90
2019-06-15T12:20:52.659Z,99.90
2019-06-15T12:23:22.200Z,99.90
2019-06-15T12:25:51.739Z,1.00
2019-06-15T12:28:21.576Z,99.90
2019-06-15T12:30:51.059Z,1.00
2019-06-15T12:33:20.812Z,16.00
2019-06-15T12:35:50.372Z,1.00
2019-06-15T12:38:19.927Z,99.90
2019-06-15T12:40:49.504Z,99.90
2019-06-15T12:43:19.183Z,99.90
2019-06-15T12:45:48.660Z,99.90
2019-06-15T12:48:18.155Z,99.90
2019-06-15T12:50:47.879Z,1.00
2019-06-15T12:53:17.361Z,99.90
2019-06-15T12:55:47.176Z,99.90
2019-06-15T12:58:16.719Z,99.90
2019-06-15T13:01:01.116Z,1.00
2019-06-15T13:03:17.523Z,1.00
2019-06-15T13:05:47.179Z,1.00
2019-06-15T13:08:16.773Z,1.00
2019-06-15T13:10:46.248Z,1.00
2019-06-15T13:13:15.793Z,1.00
2019-06-15T13:15:45.390Z,1.00
2019-06-15T13:18:14.999Z,40.70
2019-06-15T13:20:44.498Z,1.00
2019-06-15T13:23:14.035Z,30.20
2019-06-15T13:25:43.525Z,1.00
2019-06-15T13:28:12.993Z,1.00
2019-06-15T13:30:42.482Z,1.00
2019-06-15T13:33:11.989Z,1.00
2019-06-15T13:35:41.442Z,1.00
2019-06-15T13:38:10.919Z,99.90
2019-06-15T13:40:40.405Z,1.00
2019-06-15T13:43:09.891Z,1.00
2019-06-15T13:45:39.510Z,99.90
2019-06-15T13:48:11.615Z,1.00
2019-06-15T13:50:40.168Z,1.00
2019-06-15T13:53:09.752Z,1.00
2019-06-15T13:55:39.223Z,1.00
2019-06-15T13:58:08.784Z,1.00
2019-06-15T14:00:38.339Z,1.00
2019-06-15T14:03:07.937Z,1.00
2019-06-15T14:05:37.423Z,1.00
2019-06-15T14:08:06.887Z,1.00
2019-06-15T14:10:36.357Z,1.00
2019-06-15T14:13:05.926Z,1.00
2019-06-15T14:15:35.475Z,1.00
2019-06-15T14:18:05.014Z,1.00
2019-06-15T14:20:34.504Z,1.00
2019-06-15T14:23:03.979Z,1.00
2019-06-15T14:25:33.471Z,1.00
2019-06-15T14:28:03.068Z,1.00
2019-06-15T14:30:32.773Z,1.00
2019-06-15T14:33:02.458Z,1.00
2019-06-15T14:35:31.930Z,1.00
2019-06-15T14:38:01.424Z,1.00
2019-06-15T14:40:30.984Z,1.00
2019-06-15T14:43:00.533Z,1.00
2019-06-15T14:45:30.108Z,1.00
2019-06-15T14:47:59.605Z,1.00
2019-06-15T14:50:29.096Z,1.00
2019-06-15T14:52:58.569Z,1.00
2019-06-15T14:55:28.442Z,1.00
2019-06-15T14:57:58.042Z,1.00
2019-06-15T15:00:27.634Z,1.00
2019-06-15T15:02:57.179Z,1.00
2019-06-15T15:05:27.550Z,1.00
2019-06-15T15:07:57.405Z,1.00
2019-06-15T15:10:26.935Z,1.00
2019-06-15T15:12:56.772Z,1.00
2019-06-15T15:15:26.523Z,1.00
2019-06-15T15:17:57.771Z,1.00
2019-06-15T15:20:27.614Z,99.90
2019-06-15T15:22:57.122Z,99.90
2019-06-15T15:25:26.601Z,99.90
2019-06-15T15:27:57.104Z,1.00
2019-06-15T15:30:41.301Z,1.00
2019-06-15T15:33:11.001Z,99.90
2019-06-15T15:35:40.485Z,1.00
2019-06-15T15:38:10.054Z,99.90
2019-06-15T15:40:39.584Z,1.00
2019-06-15T15:43:09.127Z,1.00
2019-06-15T15:45:38.779Z,1.00
2019-06-15T15:48:08.290Z,1.00
2019-06-15T15:50:37.757Z,1.00
2019-06-15T15:53:07.494Z,99.90
2019-06-15T15:55:37.022Z,99.90
2019-06-15T15:58:06.901Z,99.90
2019-06-15T16:00:37.003Z,99.90
2019-06-15T16:03:07.283Z,99.90
2019-06-15T16:05:37.420Z,99.90
2019-06-15T16:08:07.101Z,99.90
2019-06-15T16:10:37.472Z,99.90
2019-06-15T16:13:07.165Z,99.90
2019-06-15T16:15:37.380Z,99.90
2019-06-15T16:18:07.185Z,99.90
2019-06-15T16:20:37.264Z,99.90
2019-06-15T16:23:07.659Z,1.00
2019-06-15T16:25:37.691Z,1.00
2019-06-15T16:28:07.825Z,1.00
2019-06-15T16:31:00.650Z,1.00
2019-06-15T16:33:08.879Z,1.00
2019-06-15T16:35:38.558Z,1.00
2019-06-15T16:38:08.065Z,1.00
2019-06-15T16:40:39.506Z,1.00
2019-06-15T16:43:09.716Z,1.00
2019-06-15T16:45:39.629Z,99.90
2019-06-15T16:48:09.136Z,28.80
2019-06-15T16:50:38.964Z,1.00
2019-06-15T16:53:08.628Z,1.00
2019-06-15T16:55:38.187Z,1.00
2019-06-15T16:58:07.913Z,1.00
2019-06-15T17:00:37.608Z,1.00
2019-06-15T17:03:20.604Z,1.00
2019-06-15T17:05:38.612Z,99.90
2019-06-15T17:08:08.348Z,1.00
2019-06-15T17:10:43.406Z,1.00
2019-06-15T17:13:13.117Z,1.00
2019-06-15T17:15:42.719Z,1.00
2019-06-15T17:18:12.230Z,99.90
2019-06-15T17:20:56.486Z,99.90
2019-06-15T17:23:27.719Z,99.90
2019-06-15T17:25:57.160Z,99.90
2019-06-15T17:28:26.740Z,99.90
2019-06-15T17:30:56.795Z,1.00
2019-06-15T17:33:37.065Z,99.90
2019-06-15T17:36:02.928Z,1.00
2019-06-15T17:38:29.034Z,1.00
2019-06-15T17:40:58.685Z,1.00
2019-06-15T17:43:28.195Z,99.90
2019-06-15T17:45:57.754Z,99.90
2019-06-15T17:48:27.251Z,99.90
2019-06-15T17:50:57.376Z,99.90
2019-06-15T17:53:26.982Z,99.90
2019-06-15T17:55:56.742Z,99.90
2019-06-15T17:58:26.800Z,1.00
2019-06-15T18:00:57.462Z,1.00
2019-06-15T18:03:27.328Z,1.00
2019-06-15T18:05:58.247Z,1.00
2019-06-15T18:08:28.996Z,1.00
2019-06-15T18:10:58.468Z,1.00
2019-06-15T18:13:28.115Z,1.00
2019-06-15T18:15:57.576Z,1.00
2019-06-15T18:18:27.848Z,1.00
2019-06-15T18:20:57.605Z,1.00
2019-06-15T18:23:27.141Z,1.00
2019-06-15T18:25:56.727Z,1.00
2019-06-15T18:28:26.591Z,99.90
2019-06-15T18:30:56.237Z,99.90
2019-06-15T18:33:27.249Z,1.00
2019-06-15T18:35:57.185Z,1.00
2019-06-15T18:38:26.724Z,1.00
2019-06-15T18:40:56.485Z,99.90
2019-06-15T18:43:26.343Z,99.90
2019-06-15T18:45:56.785Z,99.90
2019-06-15T18:48:26.809Z,1.00
2019-06-15T18:50:56.500Z,52.90
2019-06-15T18:53:26.858Z,1.00
2019-06-15T18:55:56.943Z,1.00
2019-06-15T18:58:26.414Z,1.00
2019-06-15T19:00:55.986Z,1.00
2019-06-15T19:03:26.215Z,1.00
2019-06-15T19:05:56.941Z,40.10
2019-06-15T19:08:26.734Z,1.00
2019-06-15T19:10:56.437Z,99.90
2019-06-15T19:13:26.881Z,99.90
2019-06-15T19:15:57.230Z,99.90
2019-06-15T19:18:27.148Z,99.90
2019-06-15T19:20:58.365Z,1.00
2019-06-15T19:23:28.019Z,2.50
2019-06-15T19:25:57.591Z,99.90
2019-06-15T19:28:27.143Z,99.90
2019-06-15T19:30:56.705Z,1.00
2019-06-15T19:33:26.874Z,1.00
2019-06-15T19:35:57.990Z,1.00
2019-06-15T19:38:27.480Z,1.00
2019-06-15T19:40:57.101Z,99.90
2019-06-15T19:43:28.249Z,99.90
2019-06-15T19:45:57.762Z,1.00
2019-06-15T19:48:27.302Z,1.00
2019-06-15T19:50:57.223Z,1.00
2019-06-15T19:53:27.191Z,99.90
2019-06-15T19:55:57.575Z,1.00
2019-06-15T19:58:27.322Z,1.00
2019-06-15T20:00:56.913Z,1.00
2019-06-15T20:03:27.636Z,1.00
2019-06-15T20:05:57.304Z,99.90
2019-06-15T20:08:26.788Z,47.50
2019-06-15T20:10:56.617Z,99.90
2019-06-15T20:13:26.594Z,99.90
2019-06-15T20:15:57.228Z,99.90
2019-06-15T20:18:30.058Z,1.00
2019-06-15T20:20:58.294Z,1.00
2019-06-15T20:23:28.910Z,1.00
2019-06-15T20:25:58.831Z,1.00
2019-06-15T20:28:28.485Z,1.00
2019-06-15T20:30:57.984Z,1.00
2019-06-15T20:33:27.531Z,1.00
2019-06-15T20:35:57.593Z,1.00
2019-06-15T20:38:27.388Z,1.00
2019-06-15T20:40:57.284Z,1.00
2019-06-15T20:43:27.477Z,1.00
2019-06-15T20:45:57.286Z,1.00
2019-06-15T20:48:27.138Z,1.00
2019-06-15T20:50:56.931Z,1.00
2019-06-15T20:53:26.676Z,1.00
2019-06-15T20:55:56.968Z,1.00
2019-06-15T20:58:26.726Z,1.00
2019-06-15T21:00:56.537Z,1.00
2019-06-15T21:03:26.790Z,1.00
2019-06-15T21:05:57.478Z,1.00
2019-06-15T21:08:27.091Z,1.00
2019-06-15T21:10:56.678Z,1.00
2019-06-15T21:13:26.605Z,1.00
2019-06-15T21:15:56.820Z,1.00
2019-06-15T21:18:26.670Z,1.00
2019-06-15T21:20:56.397Z,1.00
2019-06-15T21:23:26.833Z,1.00
2019-06-15T21:25:57.299Z,1.00
2019-06-15T21:28:27.330Z,1.00
2019-06-15T21:30:57.081Z,1.00
2019-06-15T21:33:26.727Z,1.00
2019-06-15T21:35:56.897Z,1.00
2019-06-15T21:38:26.740Z,1.00
2019-06-15T21:40:57.030Z,1.00
2019-06-15T21:43:26.830Z,6.40
2019-06-15T21:45:57.021Z,6.90
2019-06-15T21:48:27.007Z,12.50
2019-06-15T21:50:59.276Z,13.40
2019-06-15T21:53:28.077Z,16.70
2019-06-15T21:55:57.815Z,18.70
2019-06-15T21:58:27.338Z,18.70
2019-06-15T22:01:28.570Z,17.80
2019-06-15T22:03:58.466Z,21.20
2019-06-15T22:06:27.963Z,26.10
2019-06-15T22:08:57.764Z,29.00
2019-06-15T22:11:27.262Z,30.90
2019-06-15T22:13:57.243Z,33.10
2019-06-15T22:16:27.672Z,33.30
2019-06-15T22:18:57.532Z,35.20
2019-06-15T22:21:28.063Z,36.20
2019-06-15T22:23:57.903Z,37.80
2019-06-15T22:26:27.710Z,30.50
2019-06-15T22:28:57.195Z,28.60
2019-06-15T22:31:27.596Z,24.10
2019-06-15T22:33:57.163Z,19.80
2019-06-15T22:36:28.614Z,15.70
2019-06-15T22:38:57.888Z,21.80
2019-06-15T22:41:27.462Z,11.20
2019-06-15T22:43:57.046Z,8.30
2019-06-15T22:46:26.589Z,5.20
2019-06-15T22:48:56.417Z,6.10
2019-06-15T22:51:27.513Z,2.60
2019-06-15T22:53:57.332Z,3.10
2019-06-15T22:56:26.985Z,1.00
2019-06-15T22:58:57.102Z,4.10
2019-06-15T23:01:26.741Z,2.00
2019-06-15T23:03:57.116Z,1.00
2019-06-15T23:06:36.949Z,11.80
2019-06-15T23:08:58.526Z,4.40
2019-06-15T23:11:27.994Z,2.50
2019-06-15T23:13:57.775Z,3.30
2019-06-15T23:16:27.558Z,4.10
2019-06-15T23:18:57.533Z,1.00
2019-06-15T23:21:27.065Z,1.00
2019-06-15T23:23:56.626Z,1.00
2019-06-15T23:26:26.372Z,1.00
2019-06-15T23:28:56.567Z,1.00
2019-06-15T23:31:26.266Z,1.00
2019-06-15T23:33:56.166Z,1.00
2019-06-15T23:36:27.367Z,1.00
2019-06-15T23:38:57.169Z,1.00
2019-06-15T23:41:27.256Z,1.00
2019-06-15T23:43:57.151Z,1.00
2019-06-15T23:46:27.307Z,1.00
2019-06-15T23:48:56.874Z,1.00
2019-06-15T23:51:26.741Z,1.00
2019-06-15T23:53:57.169Z,1.00
2019-06-15T23:56:27.192Z,1.00
2019-06-15T23:58:56.672Z,1.00
