createdAt,value
2022-09-05T00:00:11.546Z,101938.16
2022-09-05T00:02:52.784Z,101932.06
2022-09-05T00:05:35.148Z,101921.09
2022-09-05T00:08:20.754Z,101922.28
2022-09-05T00:11:41.393Z,101925.41
2022-09-05T00:14:01.492Z,101931.91
2022-09-05T00:16:45.109Z,101934.34
2022-09-05T00:24:19.105Z,101933.13
2022-09-05T00:24:30.063Z,101936.50
2022-09-05T00:25:41.385Z,101928.13
2022-09-05T00:28:26.830Z,101926.94
2022-09-05T00:31:54.213Z,101917.25
2022-09-05T00:34:47.531Z,101921.06
2022-09-05T00:37:29.188Z,101924.47
2022-09-05T00:40:18.676Z,101937.97
2022-09-05T00:42:54.427Z,101933.59
2022-09-05T00:45:30.693Z,101942.53
2022-09-05T00:48:10.366Z,101943.69
2022-09-05T00:50:56.539Z,101941.84
2022-09-05T00:53:31.409Z,101939.88
2022-09-05T00:56:07.201Z,101949.81
2022-09-05T00:58:54.071Z,101953.28
2022-09-05T01:01:29.416Z,101953.13
2022-09-05T01:04:09.559Z,101957.13
2022-09-05T01:06:48.509Z,101958.53
2022-09-05T01:09:25.961Z,101959.50
2022-09-05T01:12:17.839Z,101958.28
2022-09-05T01:15:06.202Z,101958.41
2022-09-05T01:17:45.785Z,101965.91
2022-09-05T01:20:29.845Z,101976.25
2022-09-05T01:23:25.175Z,101965.25
2022-09-05T01:26:04.129Z,101965.66
2022-09-05T01:29:16.604Z,101968.94
2022-09-05T01:31:34.159Z,101971.25
2022-09-05T01:34:12.340Z,101968.44
2022-09-05T01:36:51.761Z,101968.19
2022-09-05T01:40:14.936Z,101958.69
2022-09-05T01:42:25.191Z,101969.28
2022-09-05T01:45:00.313Z,101964.56
2022-09-05T01:47:40.766Z,101964.38
2022-09-05T01:50:22.913Z,101959.19
2022-09-05T01:53:06.372Z,101959.84
2022-09-05T01:56:04.937Z,101968.06
2022-09-05T01:58:49.622Z,101963.00
2022-09-05T02:01:32.416Z,101950.69
2022-09-05T02:04:20.818Z,101954.88
2022-09-05T02:06:54.514Z,101948.50
2022-09-05T02:09:36.650Z,101945.16
2022-09-05T02:12:07.814Z,101952.09
2022-09-05T02:14:42.914Z,101955.75
2022-09-05T02:17:23.430Z,101951.28
2022-09-05T02:20:23.620Z,101949.31
2022-09-05T02:22:56.748Z,101954.00
2022-09-05T02:26:01.060Z,101946.09
2022-09-05T02:28:20.591Z,101953.81
2022-09-05T02:31:18.889Z,101957.31
2022-09-05T02:33:51.348Z,101948.63
2022-09-05T02:36:32.408Z,101956.16
2022-09-05T02:45:04.017Z,101949.25
2022-09-05T02:45:16.500Z,101945.13
2022-09-05T02:45:21.086Z,101947.59
2022-09-05T02:47:53.045Z,101944.03
2022-09-05T02:57:23.938Z,101935.09
2022-09-05T02:57:24.372Z,101942.00
2022-09-05T02:57:41.946Z,101926.31
2022-09-05T02:59:37.666Z,101920.97
2022-09-05T03:02:25.593Z,101928.75
2022-09-05T03:05:04.327Z,101924.63
2022-09-05T03:07:49.748Z,101926.47
2022-09-05T03:10:54.674Z,101919.38
2022-09-05T03:14:00.622Z,101920.13
2022-09-05T03:17:06.958Z,101917.41
2022-09-05T03:19:53.251Z,101920.97
2022-09-05T03:22:56.704Z,101930.66
2022-09-05T03:26:09.002Z,101922.63
2022-09-05T03:29:07.653Z,101935.03
2022-09-05T03:31:48.856Z,101928.06
2022-09-05T03:34:47.533Z,101926.47
2022-09-05T03:37:58.442Z,101930.09
2022-09-05T03:40:52.953Z,101934.09
2022-09-05T03:43:38.326Z,101935.88
2022-09-05T03:46:15.246Z,101934.84
2022-09-05T03:49:58.013Z,101935.47
2022-09-05T03:57:13.604Z,101943.53
2022-09-05T03:57:15.839Z,101930.41
2022-09-05T03:58:57.342Z,101933.00
2022-09-05T04:02:49.172Z,101935.63
2022-09-05T04:08:19.557Z,101932.31
2022-09-05T04:08:20.794Z,101929.72
2022-09-05T04:10:29.069Z,101935.47
2022-09-05T04:13:01.835Z,101933.69
2022-09-05T04:15:39.893Z,101935.03
2022-09-05T04:18:17.599Z,101939.16
2022-09-05T04:21:00.845Z,101937.78
2022-09-05T04:23:37.146Z,101937.78
2022-09-05T04:26:23.006Z,101945.38
2022-09-05T04:29:05.536Z,101948.63
2022-09-05T04:31:48.503Z,101946.84
2022-09-05T04:34:37.993Z,101946.00
2022-09-05T04:37:09.178Z,101952.97
2022-09-05T04:39:39.009Z,101949.28
2022-09-05T04:42:20.050Z,101949.88
2022-09-05T04:44:55.863Z,101953.09
2022-09-05T04:47:32.070Z,101956.72
2022-09-05T04:50:08.289Z,101960.94
2022-09-05T04:52:52.105Z,101961.22
2022-09-05T04:55:24.013Z,101963.81
2022-09-05T04:57:57.793Z,101956.09
2022-09-05T05:06:04.646Z,101956.16
2022-09-05T05:06:10.846Z,101943.16
2022-09-05T05:06:46.162Z,101945.09
2022-09-05T05:09:21.770Z,101948.47
2022-09-05T05:17:59.254Z,101951.44
2022-09-05T05:17:59.562Z,101948.34
2022-09-05T05:18:33.705Z,101937.84
2022-09-05T05:20:39.748Z,101935.69
2022-09-05T05:23:13.715Z,101945.63
2022-09-05T05:25:50.882Z,101950.22
2022-09-05T05:28:27.621Z,101947.19
2022-09-05T05:31:01.655Z,101946.34
2022-09-05T05:33:34.997Z,101952.03
2022-09-05T05:36:10.326Z,101951.94
2022-09-05T05:38:45.504Z,101956.00
2022-09-05T05:41:21.251Z,101970.50
2022-09-05T05:43:51.841Z,101972.06
2022-09-05T05:46:31.837Z,101976.22
2022-09-05T05:49:27.494Z,101982.34
2022-09-05T05:52:13.818Z,101985.63
2022-09-05T05:54:48.571Z,101990.25
2022-09-05T05:57:38.910Z,101998.38
2022-09-05T06:00:15.445Z,101996.09
2022-09-05T06:03:25.764Z,102000.03
2022-09-05T06:06:11.359Z,102005.75
2022-09-05T06:14:51.311Z,101998.19
2022-09-05T06:14:55.118Z,102000.66
2022-09-05T06:15:41.866Z,102000.88
2022-09-05T06:18:45.953Z,101996.88
2022-09-05T06:22:09.001Z,101997.09
2022-09-05T06:25:16.520Z,102002.47
2022-09-05T06:28:01.387Z,102001.13
2022-09-05T06:30:50.090Z,102009.00
2022-09-05T06:33:52.350Z,102002.28
2022-09-05T06:36:34.447Z,102000.91
2022-09-05T06:39:11.415Z,102003.88
2022-09-05T06:41:49.293Z,101996.19
2022-09-05T06:44:37.210Z,101992.78
2022-09-05T06:47:23.976Z,101991.94
2022-09-05T06:50:27.382Z,101994.03
2022-09-05T06:53:19.994Z,101993.59
2022-09-05T06:55:59.792Z,101994.69
2022-09-05T06:58:54.432Z,101992.84
2022-09-05T07:01:44.740Z,101998.69
2022-09-05T07:05:36.755Z,101988.19
2022-09-05T07:07:27.603Z,101971.34
2022-09-05T07:10:22.022Z,101980.69
2022-09-05T07:12:57.085Z,101991.84
2022-09-05T07:15:38.216Z,101989.50
2022-09-05T07:18:15.243Z,101995.09
2022-09-05T07:21:18.072Z,101985.50
2022-09-05T07:24:06.604Z,101989.25
2022-09-05T07:26:52.572Z,101983.31
2022-09-05T07:29:27.694Z,101984.97
2022-09-05T07:31:58.482Z,101994.59
2022-09-05T07:34:31.962Z,101995.72
2022-09-05T07:37:14.960Z,101995.81
2022-09-05T07:39:48.529Z,101996.19
2022-09-05T07:42:20.745Z,101996.53
2022-09-05T07:44:56.552Z,102007.16
2022-09-05T07:47:29.986Z,101999.81
2022-09-05T07:50:42.849Z,102000.91
2022-09-05T07:56:49.385Z,102009.72
2022-09-05T07:56:59.131Z,102008.34
2022-09-05T07:58:44.054Z,102002.72
2022-09-05T08:01:16.118Z,102004.69
2022-09-05T08:03:46.273Z,102001.22
2022-09-05T08:06:55.456Z,102005.56
2022-09-05T08:09:59.578Z,102009.38
2022-09-05T08:12:11.400Z,102006.09
2022-09-05T08:14:46.695Z,102008.22
2022-09-05T08:17:20.350Z,102009.59
2022-09-05T08:20:07.922Z,102005.09
2022-09-05T08:22:52.544Z,102000.81
2022-09-05T08:25:25.626Z,102000.22
2022-09-05T08:28:06.699Z,102000.16
2022-09-05T08:30:42.061Z,102000.38
2022-09-05T08:33:15.805Z,101998.78
2022-09-05T08:35:47.918Z,101992.06
2022-09-05T08:38:20.268Z,101996.34
2022-09-05T08:40:58.101Z,101993.06
2022-09-05T08:46:37.993Z,101993.31
2022-09-05T08:46:47.453Z,101991.72
2022-09-05T08:49:40.377Z,101994.44
2022-09-05T08:52:15.706Z,101998.38
2022-09-05T08:55:05.755Z,101995.09
2022-09-05T08:57:56.331Z,101991.03
2022-09-05T09:00:31.436Z,101988.06
2022-09-05T09:03:15.860Z,101989.19
2022-09-05T09:06:18.221Z,101992.84
2022-09-05T09:09:08.378Z,101979.72
2022-09-05T09:11:44.204Z,101979.94
2022-09-05T09:14:38.973Z,101976.50
2022-09-05T09:17:23.279Z,101984.28
2022-09-05T09:19:57.289Z,101973.19
2022-09-05T09:22:39.738Z,101984.00
2022-09-05T09:25:15.788Z,101974.38
2022-09-05T09:28:48.915Z,101971.84
2022-09-05T09:30:59.805Z,101968.16
2022-09-05T09:33:39.411Z,101975.09
2022-09-05T09:36:18.079Z,101969.06
2022-09-05T09:39:08.099Z,101966.38
2022-09-05T09:42:02.449Z,101963.94
2022-09-05T09:45:22.723Z,101959.97
2022-09-05T09:48:38.885Z,101966.31
2022-09-05T09:51:22.806Z,101968.53
2022-09-05T09:54:07.426Z,101965.13
2022-09-05T09:56:59.533Z,101966.06
2022-09-05T09:59:57.658Z,101959.84
2022-09-05T10:05:41.486Z,101954.84
2022-09-05T10:10:48.189Z,101945.53
2022-09-05T10:10:53.559Z,101946.47
2022-09-05T10:12:12.112Z,101942.00
2022-09-05T10:14:55.763Z,101945.72
2022-09-05T10:17:53.339Z,101935.31
2022-09-05T10:20:41.285Z,101929.34
2022-09-05T10:23:36.191Z,101939.88
2022-09-05T10:26:33.215Z,101936.63
2022-09-05T10:29:34.756Z,101931.63
2022-09-05T10:34:42.422Z,101927.31
2022-09-05T10:35:07.644Z,101928.41
2022-09-05T10:37:51.458Z,101924.28
2022-09-05T10:40:25.545Z,101940.69
2022-09-05T10:43:00.514Z,101930.19
2022-09-05T10:45:38.676Z,101928.50
2022-09-05T10:48:14.669Z,101921.75
2022-09-05T10:50:47.299Z,101923.84
2022-09-05T10:53:42.111Z,101921.50
2022-09-05T10:56:16.819Z,101919.88
2022-09-05T10:59:59.828Z,101908.53
2022-09-05T11:02:27.905Z,101908.59
2022-09-05T11:04:49.880Z,101905.03
2022-09-05T11:07:27.859Z,101913.00
2022-09-05T11:10:05.693Z,101909.47
2022-09-05T11:13:05.308Z,101904.19
2022-09-05T11:16:04.244Z,101910.31
2022-09-05T11:18:55.016Z,101907.78
2022-09-05T11:21:30.646Z,101900.72
2022-09-05T11:24:03.209Z,101897.13
2022-09-05T11:26:38.935Z,101908.50
2022-09-05T11:29:11.985Z,101892.59
2022-09-05T11:32:56.566Z,101902.16
2022-09-05T11:40:04.607Z,101892.44
2022-09-05T11:40:07.553Z,101897.75
2022-09-05T11:41:41.463Z,101890.72
2022-09-05T11:44:26.977Z,101892.44
2022-09-05T11:47:33.217Z,101893.25
2022-09-05T11:50:25.372Z,101900.09
2022-09-05T11:53:32.710Z,101901.75
2022-09-05T11:56:14.195Z,101895.59
2022-09-05T11:59:09.878Z,101905.94
2022-09-05T12:01:51.462Z,101895.38
2022-09-05T12:05:50.845Z,101899.59
2022-09-05T12:08:00.233Z,101892.47
2022-09-05T12:10:47.150Z,101894.22
2022-09-05T12:13:32.251Z,101890.66
2022-09-05T12:16:08.397Z,101889.81
2022-09-05T12:18:46.400Z,101883.69
2022-09-05T12:21:27.814Z,101889.91
2022-09-05T12:24:13.665Z,101875.78
2022-09-05T12:27:38.201Z,101876.63
2022-09-05T12:29:51.203Z,101873.91
2022-09-05T12:33:52.359Z,101872.22
2022-09-05T12:36:13.112Z,101891.56
2022-09-05T12:40:21.417Z,101875.84
2022-09-05T12:41:44.902Z,101868.78
2022-09-05T12:44:41.793Z,101875.78
2022-09-05T12:47:17.051Z,101878.38
2022-09-05T12:50:02.384Z,101871.31
2022-09-05T12:52:40.741Z,101868.72
2022-09-05T12:55:13.725Z,101875.00
2022-09-05T12:59:46.813Z,101872.41
2022-09-05T13:03:05.550Z,101875.72
2022-09-05T13:03:59.321Z,101865.13
2022-09-05T13:06:31.088Z,101866.03
2022-09-05T13:09:05.323Z,101868.63
2022-09-05T13:14:53.190Z,101867.75
2022-09-05T13:15:12.523Z,101862.53
2022-09-05T13:17:48.829Z,101864.31
2022-09-05T13:20:21.143Z,101853.78
2022-09-05T13:22:52.121Z,101853.84
2022-09-05T13:25:27.132Z,101856.41
2022-09-05T13:28:01.643Z,101857.34
2022-09-05T13:37:41.542Z,101858.22
2022-09-05T13:38:04.294Z,101854.63
2022-09-05T13:38:07.301Z,101854.72
2022-09-05T13:39:14.986Z,101846.81
2022-09-05T13:41:48.815Z,101849.41
2022-09-05T13:44:25.511Z,101843.19
2022-09-05T13:47:02.599Z,101840.66
2022-09-05T13:49:46.494Z,101842.44
2022-09-05T13:52:29.140Z,101837.19
2022-09-05T13:55:09.073Z,101841.47
2022-09-05T13:57:41.450Z,101834.44
2022-09-05T14:00:46.735Z,101838.75
2022-09-05T14:03:38.691Z,101837.91
2022-09-05T14:06:30.801Z,101830.94
2022-09-05T14:09:39.816Z,101837.03
2022-09-05T14:12:15.254Z,101834.34
2022-09-05T14:17:56.183Z,101835.22
2022-09-05T14:20:44.046Z,101832.53
2022-09-05T14:23:19.417Z,101834.31
2022-09-05T14:25:52.731Z,101837.00
2022-09-05T14:28:28.754Z,101836.97
2022-09-05T14:37:05.023Z,101833.41
2022-09-05T14:37:38.730Z,101844.75
2022-09-05T14:37:43.357Z,101840.34
2022-09-05T14:40:29.232Z,101840.41
2022-09-05T14:43:26.747Z,101843.91
2022-09-05T14:46:28.341Z,101840.34
2022-09-05T14:49:37.164Z,101829.78
2022-09-05T14:52:23.614Z,101831.50
2022-09-05T15:02:50.744Z,101829.72
2022-09-05T15:02:55.072Z,101832.31
2022-09-05T15:06:38.107Z,101821.81
2022-09-05T15:12:15.440Z,101827.13
2022-09-05T15:12:20.064Z,101818.34
2022-09-05T15:15:00.488Z,101824.44
2022-09-05T15:17:30.542Z,101823.50
2022-09-05T15:20:07.308Z,101823.44
2022-09-05T15:22:39.724Z,101826.06
2022-09-05T15:25:19.713Z,101820.00
2022-09-05T15:27:51.525Z,101819.00
2022-09-05T15:30:35.375Z,101812.75
2022-09-05T15:33:16.103Z,101806.66
2022-09-05T15:35:47.229Z,101810.94
2022-09-05T15:38:37.908Z,101809.06
2022-09-05T15:41:26.463Z,101804.75
2022-09-05T15:44:00.384Z,101802.91
2022-09-05T15:46:46.304Z,101801.03
2022-09-05T15:49:30.911Z,101806.31
2022-09-05T15:52:02.369Z,101811.50
2022-09-05T15:54:38.443Z,101803.56
2022-09-05T15:57:17.863Z,101806.09
2022-09-05T15:59:50.293Z,101795.50
2022-09-05T16:02:22.662Z,101817.25
2022-09-05T16:10:36.493Z,101811.94
2022-09-05T16:10:37.637Z,101803.09
2022-09-05T16:11:17.185Z,101807.28
2022-09-05T16:13:52.415Z,101799.38
2022-09-05T16:23:14.933Z,101801.94
2022-09-05T16:23:25.117Z,101800.06
2022-09-05T16:23:30.266Z,101804.53
2022-09-05T16:25:04.602Z,101792.25
2022-09-05T16:27:54.010Z,101795.53
2022-09-05T16:30:29.363Z,101792.06
2022-09-05T16:33:03.582Z,101791.16
2022-09-05T16:35:35.308Z,101790.13
2022-09-05T16:38:11.189Z,101782.31
2022-09-05T16:40:43.126Z,101784.16
2022-09-05T16:43:15.618Z,101784.94
2022-09-05T16:45:52.308Z,101785.78
2022-09-05T16:48:44.663Z,101784.66
2022-09-05T16:51:32.252Z,101775.97
2022-09-05T16:54:10.362Z,101766.28
2022-09-05T16:56:42.566Z,101769.00
2022-09-05T16:59:15.791Z,101765.44
2022-09-05T17:02:07.877Z,101759.31
2022-09-05T17:05:02.940Z,101754.97
2022-09-05T17:07:42.056Z,101753.16
2022-09-05T17:10:14.102Z,101760.19
2022-09-05T17:12:44.237Z,101755.75
2022-09-05T17:15:17.437Z,101760.94
2022-09-05T17:18:21.249Z,101769.63
2022-09-05T17:20:51.822Z,101761.72
2022-09-05T17:28:13.682Z,101760.66
2022-09-05T17:29:36.537Z,101770.19
2022-09-05T17:29:49.642Z,101760.66
2022-09-05T17:32:00.125Z,101772.91
2022-09-05T17:34:53.117Z,101770.19
2022-09-05T17:38:00.798Z,101777.66
2022-09-05T17:40:55.217Z,101773.97
2022-09-05T17:43:29.157Z,101769.69
2022-09-05T17:46:10.463Z,101776.59
2022-09-05T17:49:18.524Z,101767.88
2022-09-05T17:52:28.738Z,101776.56
2022-09-05T17:55:00.965Z,101768.63
2022-09-05T17:57:45.260Z,101775.66
2022-09-05T18:00:50.468Z,101771.94
2022-09-05T18:04:17.788Z,101772.56
2022-09-05T18:06:59.698Z,101771.72
2022-09-05T18:10:15.435Z,101767.25
2022-09-05T18:16:14.725Z,101771.28
2022-09-05T18:19:32.681Z,101775.44
2022-09-05T18:21:51.705Z,101774.53
2022-09-05T18:24:33.275Z,101768.28
2022-09-05T18:27:30.882Z,101775.16
2022-09-05T18:30:11.503Z,101768.25
2022-09-05T18:32:45.091Z,101774.34
2022-09-05T18:35:37.931Z,101772.59
2022-09-05T18:38:29.741Z,101772.56
2022-09-05T18:41:18.294Z,101774.03
2022-09-05T18:44:00.567Z,101765.19
2022-09-05T18:46:48.784Z,101770.41
2022-09-05T18:50:22.688Z,101774.59
2022-09-05T18:52:23.938Z,101776.16
2022-09-05T18:56:10.527Z,101776.91
2022-09-05T18:57:50.046Z,101782.00
2022-09-05T19:00:35.169Z,101778.50
2022-09-05T19:03:24.815Z,101781.03
2022-09-05T19:06:35.127Z,101779.22
2022-09-05T19:08:50.169Z,101767.91
2022-09-05T19:11:28.994Z,101778.38
2022-09-05T19:14:25.438Z,101782.53
2022-09-05T19:16:51.861Z,101795.44
2022-09-05T19:19:27.778Z,101790.97
2022-09-05T19:22:36.074Z,101789.94
2022-09-05T19:24:50.250Z,101790.84
2022-09-05T19:28:49.982Z,101785.56
2022-09-05T19:36:52.634Z,101786.31
2022-09-05T19:37:07.382Z,101782.88
2022-09-05T19:37:08.885Z,101787.97
2022-09-05T19:42:15.914Z,101775.66
2022-09-05T19:47:33.736Z,101782.47
2022-09-05T19:47:43.035Z,101786.78
2022-09-05T19:47:55.962Z,101790.25
2022-09-05T19:50:22.608Z,101786.63
2022-09-05T19:53:09.067Z,101785.78
2022-09-05T19:55:40.396Z,101783.88
2022-09-05T19:58:18.788Z,101784.06
2022-09-05T20:01:00.936Z,101782.38
2022-09-05T20:03:39.140Z,101783.06
2022-09-05T20:06:24.681Z,101783.88
2022-09-05T20:09:17.118Z,101778.59
2022-09-05T20:11:51.375Z,101781.94
2022-09-05T20:14:26.721Z,101782.84
2022-09-05T20:16:58.962Z,101783.63
2022-09-05T20:19:31.638Z,101777.47
2022-09-05T20:22:17.384Z,101783.47
2022-09-05T20:24:57.338Z,101774.03
2022-09-05T20:27:28.413Z,101773.78
2022-09-05T20:30:00.598Z,101781.44
2022-09-05T20:32:38.801Z,101786.75
2022-09-05T20:41:53.859Z,101781.44
2022-09-05T20:43:17.117Z,101780.28
2022-09-05T20:43:29.712Z,101787.13
2022-09-05T20:43:53.178Z,101779.50
2022-09-05T20:54:09.786Z,101773.13
2022-09-05T20:54:14.630Z,101774.03
2022-09-05T20:54:26.311Z,101780.94
2022-09-05T20:55:41.264Z,101778.22
2022-09-05T20:58:18.775Z,101781.63
2022-09-05T21:01:21.541Z,101771.97
2022-09-05T21:03:46.518Z,101764.81
2022-09-05T21:06:27.049Z,101761.72
2022-09-05T21:08:57.205Z,101771.97
2022-09-05T21:11:34.507Z,101771.91
2022-09-05T21:14:07.530Z,101775.34
2022-09-05T21:16:44.627Z,101775.97
2022-09-05T21:19:25.555Z,101780.22
2022-09-05T21:22:05.302Z,101767.16
2022-09-05T21:24:35.031Z,101769.53
2022-09-05T21:27:19.051Z,101765.84
2022-09-05T21:29:59.416Z,101769.34
2022-09-05T21:32:37.870Z,101768.50
2022-09-05T21:35:34.429Z,101769.94
2022-09-05T21:38:01.701Z,101773.41
2022-09-05T21:40:31.368Z,101781.19
2022-09-05T21:47:35.833Z,101772.28
2022-09-05T21:47:47.015Z,101778.22
2022-09-05T21:48:46.084Z,101778.97
2022-09-05T21:51:26.109Z,101779.69
2022-09-05T21:59:13.569Z,101774.41
2022-09-05T21:59:18.106Z,101769.13
2022-09-05T21:59:46.536Z,101783.72
2022-09-05T22:02:19.515Z,101764.50
2022-09-05T22:04:49.722Z,101769.56
2022-09-05T22:07:32.109Z,101772.94
2022-09-05T22:10:03.273Z,101771.97
2022-09-05T22:12:35.787Z,101769.06
2022-09-05T22:15:26.385Z,101754.16
2022-09-05T22:18:16.391Z,101755.78
2022-09-05T22:20:51.434Z,101755.63
2022-09-05T22:23:40.144Z,101753.97
2022-09-05T22:26:09.862Z,101755.63
2022-09-05T22:28:48.756Z,101750.09
2022-09-05T22:31:21.791Z,101760.41
2022-09-05T22:33:53.990Z,101758.44
2022-09-05T22:36:23.658Z,101758.19
2022-09-05T22:38:53.281Z,101750.22
2022-09-05T22:41:30.375Z,101751.22
2022-09-05T22:44:00.778Z,101745.81
2022-09-05T22:46:30.439Z,101749.38
2022-09-05T22:49:02.666Z,101751.00
2022-09-05T22:51:32.358Z,101738.69
2022-09-05T22:54:01.955Z,101745.44
2022-09-05T22:56:33.149Z,101752.41
2022-09-05T22:59:02.822Z,101738.25
2022-09-05T23:01:32.703Z,101744.16
2022-09-05T23:04:05.511Z,101730.28
2022-09-05T23:06:35.175Z,101733.66
2022-09-05T23:09:04.813Z,101735.81
2022-09-05T23:11:34.381Z,101744.13
2022-09-05T23:14:03.934Z,101746.66
2022-09-05T23:16:33.398Z,101739.47
2022-09-05T23:19:05.505Z,101734.88
2022-09-05T23:21:36.875Z,101742.69
2022-09-05T23:24:06.582Z,101741.72
2022-09-05T23:26:36.083Z,101752.00
2022-09-05T23:29:06.860Z,101752.06
2022-09-05T23:31:36.457Z,101745.22
2022-09-05T23:34:08.649Z,101743.06
2022-09-05T23:36:38.177Z,101742.84
2022-09-05T23:39:07.681Z,101740.31
2022-09-05T23:41:37.343Z,101744.06
2022-09-05T23:44:06.857Z,101730.00
2022-09-05T23:46:37.960Z,101731.50
2022-09-05T23:49:10.243Z,101735.00
2022-09-05T23:51:39.874Z,101733.13
2022-09-05T23:54:09.467Z,101740.75
2022-09-05T23:56:38.981Z,101726.97
2022-09-05T23:59:08.562Z,101721.50
