createdAt,value
2022-12-22T00:01:33.123Z,978.23
2022-12-22T00:06:37.107Z,978.31
2022-12-22T00:11:41.279Z,978.09
2022-12-22T00:16:45.497Z,978.08
2022-12-22T00:21:49.739Z,977.93
2022-12-22T00:26:53.770Z,977.95
2022-12-22T00:31:57.965Z,977.75
2022-12-22T00:37:02.121Z,977.72
2022-12-22T00:42:06.268Z,977.72
2022-12-22T00:47:10.435Z,977.65
2022-12-22T00:52:14.596Z,977.55
2022-12-22T00:57:16.867Z,977.53
2022-12-22T01:02:21.347Z,977.54
2022-12-22T01:07:25.198Z,977.34
2022-12-22T01:12:29.363Z,977.18
2022-12-22T01:17:33.493Z,977.13
2022-12-22T01:22:37.661Z,977.10
2022-12-22T01:27:41.800Z,976.93
2022-12-22T01:32:45.995Z,976.93
2022-12-22T01:37:50.139Z,976.88
2022-12-22T01:42:54.314Z,976.86
2022-12-22T01:47:58.488Z,976.72
2022-12-22T01:53:02.638Z,976.67
2022-12-22T01:58:06.805Z,976.62
2022-12-22T02:03:11.005Z,976.45
2022-12-22T02:08:15.121Z,976.34
2022-12-22T02:13:19.259Z,976.26
2022-12-22T02:18:23.449Z,976.08
2022-12-22T02:23:27.608Z,975.95
2022-12-22T02:28:31.769Z,975.80
2022-12-22T02:33:35.912Z,975.63
2022-12-22T02:38:40.207Z,975.55
2022-12-22T02:43:44.255Z,975.43
2022-12-22T02:48:48.426Z,975.29
2022-12-22T02:53:52.587Z,975.12
2022-12-22T02:58:56.739Z,975.08
2022-12-22T03:04:00.918Z,975.01
2022-12-22T03:09:05.078Z,974.94
2022-12-22T03:14:09.221Z,974.87
2022-12-22T03:19:13.449Z,974.80
2022-12-22T03:24:17.511Z,974.57
2022-12-22T03:29:21.703Z,974.49
2022-12-22T03:34:25.879Z,974.40
2022-12-22T03:39:30.006Z,974.21
2022-12-22T03:44:34.184Z,974.24
2022-12-22T03:49:38.380Z,974.06
2022-12-22T03:54:42.521Z,973.99
2022-12-22T03:59:46.674Z,973.88
2022-12-22T04:04:50.840Z,973.89
2022-12-22T04:09:54.991Z,973.80
2022-12-22T04:14:59.195Z,973.66
2022-12-22T04:20:03.335Z,973.60
2022-12-22T04:25:07.476Z,973.58
2022-12-22T04:30:11.666Z,973.44
2022-12-22T04:35:15.833Z,973.42
2022-12-22T04:40:19.975Z,973.47
2022-12-22T04:45:24.172Z,973.32
2022-12-22T04:50:28.256Z,973.39
2022-12-22T04:55:32.558Z,973.29
2022-12-22T05:00:36.630Z,973.19
2022-12-22T05:05:40.805Z,973.05
2022-12-22T05:10:44.926Z,973.18
2022-12-22T05:15:49.124Z,973.03
2022-12-22T05:20:53.274Z,972.94
2022-12-22T05:25:57.492Z,973.13
2022-12-22T05:31:01.645Z,972.97
2022-12-22T05:36:05.757Z,973.01
2022-12-22T05:41:09.882Z,973.07
2022-12-22T05:46:14.096Z,973.02
2022-12-22T05:51:18.229Z,973.00
2022-12-22T05:56:22.397Z,973.00
2022-12-22T06:01:26.605Z,972.99
2022-12-22T06:06:30.703Z,972.98
2022-12-22T06:11:34.865Z,972.95
2022-12-22T06:16:39.104Z,972.99
2022-12-22T06:21:43.197Z,972.97
2022-12-22T06:26:45.459Z,973.02
2022-12-22T06:31:49.716Z,973.05
2022-12-22T06:36:53.771Z,973.08
2022-12-22T06:41:57.987Z,973.00
2022-12-22T06:47:02.118Z,973.12
2022-12-22T06:52:06.266Z,973.20
2022-12-22T06:57:10.416Z,973.20
2022-12-22T07:02:14.803Z,973.31
2022-12-22T07:07:18.778Z,973.38
2022-12-22T07:12:22.913Z,973.46
2022-12-22T07:17:27.111Z,973.45
2022-12-22T07:22:31.391Z,973.53
2022-12-22T07:27:35.454Z,973.66
2022-12-22T07:32:39.552Z,973.80
2022-12-22T07:37:43.743Z,973.99
2022-12-22T07:42:47.870Z,973.99
2022-12-22T07:47:52.092Z,974.05
2022-12-22T07:52:56.246Z,974.10
2022-12-22T07:58:00.379Z,974.18
2022-12-22T08:03:04.655Z,974.20
2022-12-22T08:08:08.701Z,974.27
2022-12-22T08:13:12.923Z,974.37
2022-12-22T08:18:17.012Z,974.32
2022-12-22T08:23:21.200Z,974.48
2022-12-22T08:28:25.368Z,974.55
2022-12-22T08:33:29.530Z,974.61
2022-12-22T08:38:33.654Z,974.74
2022-12-22T08:43:38.095Z,974.79
2022-12-22T08:48:41.996Z,975.11
2022-12-22T08:54:04.365Z,975.33
2022-12-22T08:58:50.352Z,975.28
2022-12-22T09:03:54.523Z,975.32
2022-12-22T09:08:58.636Z,975.46
2022-12-22T09:14:02.789Z,975.57
2022-12-22T09:19:06.975Z,975.58
2022-12-22T09:24:11.144Z,975.62
2022-12-22T09:29:15.394Z,975.62
2022-12-22T09:34:19.466Z,975.70
2022-12-22T09:39:28.542Z,975.84
2022-12-22T09:44:28.303Z,975.88
2022-12-22T09:49:31.969Z,975.94
2022-12-22T09:54:36.091Z,975.94
2022-12-22T09:59:40.249Z,975.91
2022-12-22T10:04:44.396Z,976.01
2022-12-22T10:09:50.872Z,976.05
2022-12-22T10:14:52.772Z,976.18
2022-12-22T10:19:56.905Z,976.23
2022-12-22T10:25:01.532Z,976.30
2022-12-22T10:30:05.298Z,976.33
2022-12-22T10:35:09.389Z,976.36
2022-12-22T10:40:13.543Z,976.55
2022-12-22T10:45:17.685Z,976.49
2022-12-22T10:50:21.950Z,976.67
2022-12-22T10:55:26.089Z,976.65
2022-12-22T11:00:30.210Z,976.73
2022-12-22T11:05:34.352Z,976.85
2022-12-22T11:10:38.559Z,977.03
2022-12-22T11:15:42.692Z,977.08
2022-12-22T11:25:51.000Z,977.30
2022-12-22T11:30:55.252Z,977.31
2022-12-22T11:35:59.327Z,977.44
2022-12-22T11:41:03.491Z,977.35
2022-12-22T11:46:07.788Z,977.19
2022-12-22T11:51:12.353Z,977.30
2022-12-22T11:56:14.095Z,977.36
2022-12-22T12:01:24.129Z,977.41
2022-12-22T12:06:22.405Z,977.54
2022-12-22T12:11:26.557Z,977.55
2022-12-22T12:16:30.787Z,977.82
2022-12-22T12:21:34.954Z,978.12
2022-12-22T12:26:37.213Z,978.52
2022-12-22T12:31:41.519Z,978.79
2022-12-22T12:36:45.460Z,979.30
2022-12-22T12:41:49.640Z,979.70
2022-12-22T12:46:53.855Z,980.02
2022-12-22T12:51:57.981Z,980.35
2022-12-22T13:02:06.467Z,981.21
2022-12-22T13:07:10.451Z,981.37
2022-12-22T13:12:19.699Z,981.42
2022-12-22T13:17:18.941Z,981.61
2022-12-22T13:22:22.959Z,981.89
2022-12-22T13:27:27.092Z,982.09
2022-12-22T13:32:31.268Z,982.19
2022-12-22T13:37:35.422Z,982.36
2022-12-22T13:42:39.688Z,982.56
2022-12-22T13:47:43.765Z,982.62
2022-12-22T13:52:47.919Z,982.75
2022-12-22T13:57:58.069Z,983.03
2022-12-22T14:02:56.393Z,983.17
2022-12-22T14:08:00.417Z,983.34
2022-12-22T14:13:04.556Z,983.51
2022-12-22T14:18:08.726Z,983.81
2022-12-22T14:23:12.877Z,983.97
2022-12-22T14:28:17.099Z,984.07
2022-12-22T14:33:21.216Z,984.13
2022-12-22T14:38:25.360Z,984.10
2022-12-22T14:43:29.605Z,984.15
2022-12-22T14:48:33.692Z,983.99
2022-12-22T14:53:37.970Z,983.78
2022-12-22T14:58:42.008Z,983.79
2022-12-22T15:03:46.238Z,983.74
2022-12-22T15:08:50.339Z,983.68
2022-12-22T15:13:54.486Z,983.62
2022-12-22T15:18:58.660Z,983.47
2022-12-22T15:24:02.853Z,983.50
2022-12-22T15:29:06.967Z,983.33
2022-12-22T15:34:11.146Z,983.19
2022-12-22T15:39:15.338Z,982.87
2022-12-22T15:44:19.495Z,982.69
2022-12-22T15:49:23.669Z,982.54
2022-12-22T15:54:27.772Z,982.37
2022-12-22T15:59:31.979Z,982.23
2022-12-22T16:04:36.107Z,982.15
2022-12-22T16:09:40.292Z,981.84
2022-12-22T16:14:49.992Z,981.88
2022-12-22T16:19:48.617Z,981.79
2022-12-22T16:24:52.727Z,981.75
2022-12-22T16:29:56.917Z,981.54
2022-12-22T16:35:01.081Z,981.34
2022-12-22T16:40:05.277Z,981.13
2022-12-22T16:45:09.400Z,981.03
2022-12-22T16:50:13.584Z,980.75
2022-12-22T16:55:17.811Z,980.61
2022-12-22T17:00:21.893Z,980.40
2022-12-22T17:05:26.150Z,980.22
2022-12-22T17:10:30.227Z,980.03
2022-12-22T17:15:34.411Z,979.81
2022-12-22T17:20:38.574Z,979.67
2022-12-22T17:25:42.724Z,979.34
2022-12-22T17:30:46.908Z,979.22
2022-12-22T17:35:51.017Z,979.15
2022-12-22T17:40:55.188Z,978.90
2022-12-22T17:45:59.360Z,978.74
2022-12-22T17:51:03.613Z,978.57
2022-12-22T17:56:08.086Z,978.51
2022-12-22T18:01:09.959Z,978.28
2022-12-22T18:06:17.844Z,978.12
2022-12-22T18:11:18.249Z,978.07
2022-12-22T18:16:22.547Z,978.01
2022-12-22T18:21:26.584Z,977.83
2022-12-22T18:26:30.767Z,977.74
2022-12-22T18:31:34.970Z,977.67
2022-12-22T18:36:39.276Z,977.44
2022-12-22T18:41:43.236Z,977.36
2022-12-22T18:46:47.701Z,977.18
2022-12-22T18:51:51.548Z,977.13
2022-12-22T18:56:55.778Z,977.01
2022-12-22T19:02:00.082Z,976.93
2022-12-22T19:07:04.032Z,976.79
2022-12-22T19:12:08.209Z,976.72
2022-12-22T19:17:12.394Z,976.70
2022-12-22T19:22:16.547Z,976.66
2022-12-22T19:27:20.664Z,976.61
2022-12-22T19:32:25.006Z,976.56
2022-12-22T19:37:28.989Z,976.56
2022-12-22T19:42:35.147Z,976.65
2022-12-22T19:47:37.344Z,976.49
2022-12-22T19:52:41.477Z,976.62
2022-12-22T19:57:45.649Z,976.54
2022-12-22T20:02:49.981Z,976.57
2022-12-22T20:07:53.985Z,976.46
2022-12-22T20:12:58.146Z,976.37
2022-12-22T20:18:02.293Z,976.28
2022-12-22T20:23:06.478Z,976.16
2022-12-22T20:28:10.634Z,976.04
2022-12-22T20:33:14.781Z,976.09
2022-12-22T20:38:18.939Z,975.98
2022-12-22T20:43:23.092Z,975.90
2022-12-22T20:48:27.280Z,975.80
2022-12-22T20:53:31.411Z,975.75
2022-12-22T20:58:35.590Z,975.72
2022-12-22T21:03:39.841Z,975.74
2022-12-22T21:08:43.921Z,975.78
2022-12-22T21:13:48.047Z,975.61
2022-12-22T21:18:52.245Z,975.63
2022-12-22T21:23:56.411Z,975.66
2022-12-22T21:29:00.545Z,975.64
2022-12-22T21:34:04.708Z,975.65
2022-12-22T21:39:08.900Z,975.62
2022-12-22T21:44:13.023Z,975.68
2022-12-22T21:49:17.311Z,975.63
2022-12-22T21:54:21.374Z,975.60
2022-12-22T21:59:25.502Z,975.53
2022-12-22T22:04:29.714Z,975.53
2022-12-22T22:09:33.855Z,975.46
2022-12-22T22:14:38.054Z,975.41
2022-12-22T22:19:42.155Z,975.36
2022-12-22T22:24:46.354Z,975.33
2022-12-22T22:29:50.483Z,975.44
2022-12-22T22:34:54.665Z,975.37
2022-12-22T22:39:58.837Z,975.30
2022-12-22T22:45:02.986Z,975.22
2022-12-22T22:50:07.149Z,975.27
2022-12-22T22:55:11.298Z,975.37
2022-12-22T23:00:15.501Z,975.27
2022-12-22T23:05:22.865Z,975.32
2022-12-22T23:10:23.769Z,975.29
2022-12-22T23:15:27.943Z,975.25
2022-12-22T23:20:32.117Z,975.25
2022-12-22T23:25:34.378Z,975.36
2022-12-22T23:30:38.518Z,975.29
2022-12-22T23:35:42.712Z,975.34
2022-12-22T23:40:54.053Z,975.28
2022-12-22T23:45:51.061Z,975.37
2022-12-22T23:50:55.205Z,975.34
2022-12-22T23:55:59.391Z,975.43
