createdAt,value
2023-05-09T00:00:53.277Z,47.28
2023-05-09T00:01:53.328Z,47.24
2023-05-09T00:02:53.410Z,47.21
2023-05-09T00:03:53.450Z,47.18
2023-05-09T00:04:53.477Z,47.17
2023-05-09T00:05:53.451Z,47.14
2023-05-09T00:06:53.492Z,47.12
2023-05-09T00:07:53.518Z,47.13
2023-05-09T00:08:53.522Z,47.12
2023-05-09T00:09:53.537Z,47.11
2023-05-09T00:10:53.679Z,47.09
2023-05-09T00:11:53.553Z,47.08
2023-05-09T00:12:53.574Z,47.06
2023-05-09T00:13:53.576Z,47.08
2023-05-09T00:14:53.572Z,47.04
2023-05-09T00:15:53.584Z,47.04
2023-05-09T00:16:53.673Z,47.04
2023-05-09T00:17:53.662Z,47.04
2023-05-09T00:18:53.599Z,47.05
2023-05-09T00:19:53.597Z,47.02
2023-05-09T00:20:53.597Z,47.01
2023-05-09T00:21:53.592Z,47.02
2023-05-09T00:22:53.645Z,47.01
2023-05-09T00:23:53.613Z,47.00
2023-05-09T00:24:53.623Z,47.03
2023-05-09T00:25:53.616Z,47.02
2023-05-09T00:26:53.745Z,46.98
2023-05-09T00:27:53.620Z,46.98
2023-05-09T00:28:53.636Z,46.98
2023-05-09T00:29:53.647Z,46.96
2023-05-09T00:30:53.662Z,47.00
2023-05-09T00:31:53.700Z,46.97
2023-05-09T00:32:53.674Z,46.96
2023-05-09T00:33:53.671Z,46.95
2023-05-09T00:34:53.673Z,46.94
2023-05-09T00:35:53.670Z,46.94
2023-05-09T00:36:53.686Z,46.93
2023-05-09T00:37:53.706Z,46.94
2023-05-09T00:38:53.695Z,46.90
2023-05-09T00:39:53.688Z,46.90
2023-05-09T00:40:53.695Z,46.91
2023-05-09T00:41:53.682Z,46.91
2023-05-09T00:42:53.810Z,46.91
2023-05-09T00:43:53.678Z,46.90
2023-05-09T00:44:53.684Z,46.89
2023-05-09T00:45:53.735Z,46.89
2023-05-09T00:46:53.710Z,46.90
2023-05-09T00:47:53.738Z,46.90
2023-05-09T00:48:53.708Z,46.89
2023-05-09T00:49:53.714Z,46.88
2023-05-09T00:50:53.722Z,46.87
2023-05-09T00:51:53.731Z,46.86
2023-05-09T00:52:53.727Z,46.87
2023-05-09T00:53:53.733Z,46.85
2023-05-09T00:54:53.718Z,46.86
2023-05-09T00:55:53.718Z,46.87
2023-05-09T00:56:53.726Z,46.87
2023-05-09T00:57:53.731Z,46.86
2023-05-09T00:58:53.855Z,46.84
2023-05-09T00:59:53.711Z,46.87
2023-05-09T01:00:53.758Z,46.85
2023-05-09T01:01:53.749Z,46.85
2023-05-09T01:02:53.850Z,46.83
2023-05-09T01:03:53.739Z,46.81
2023-05-09T01:04:53.720Z,46.85
2023-05-09T01:05:53.717Z,46.83
2023-05-09T01:06:53.723Z,46.82
2023-05-09T01:07:53.721Z,46.81
2023-05-09T01:08:53.721Z,46.83
2023-05-09T01:09:53.715Z,46.84
2023-05-09T01:10:53.727Z,46.78
2023-05-09T01:11:53.727Z,46.79
2023-05-09T01:12:53.757Z,46.80
2023-05-09T01:13:53.708Z,46.81
2023-05-09T01:14:53.842Z,46.79
2023-05-09T01:15:53.727Z,46.81
2023-05-09T01:16:53.713Z,46.79
2023-05-09T01:17:53.746Z,46.79
2023-05-09T01:18:53.702Z,46.77
2023-05-09T01:19:53.696Z,46.77
2023-05-09T01:20:53.692Z,46.78
2023-05-09T01:21:53.715Z,46.79
2023-05-09T01:22:53.681Z,46.76
2023-05-09T01:23:53.685Z,46.80
2023-05-09T01:24:53.668Z,46.79
2023-05-09T01:25:53.675Z,46.77
2023-05-09T01:26:53.669Z,46.81
2023-05-09T01:27:53.669Z,46.77
2023-05-09T01:28:53.669Z,46.78
2023-05-09T01:29:53.668Z,46.75
2023-05-09T01:30:53.791Z,46.76
2023-05-09T01:31:53.693Z,46.73
2023-05-09T01:32:53.709Z,46.74
2023-05-09T01:33:53.666Z,46.75
2023-05-09T01:34:53.668Z,46.72
2023-05-09T01:35:53.658Z,46.72
2023-05-09T01:36:53.662Z,46.73
2023-05-09T01:37:53.656Z,46.74
2023-05-09T01:38:53.673Z,46.74
2023-05-09T01:39:53.655Z,46.73
2023-05-09T01:40:53.661Z,46.76
2023-05-09T01:41:53.679Z,46.71
2023-05-09T01:42:53.697Z,46.72
2023-05-09T01:43:53.752Z,46.72
2023-05-09T01:44:53.658Z,46.70
2023-05-09T01:45:53.645Z,46.69
2023-05-09T01:46:53.839Z,46.71
2023-05-09T01:47:53.675Z,46.71
2023-05-09T01:48:53.624Z,46.70
2023-05-09T01:49:53.625Z,46.71
2023-05-09T01:50:53.632Z,46.68
2023-05-09T01:51:53.629Z,46.70
2023-05-09T01:52:53.646Z,46.69
2023-05-09T01:53:53.630Z,46.68
2023-05-09T01:54:53.624Z,46.69
2023-05-09T01:55:53.629Z,46.69
2023-05-09T01:56:53.620Z,46.69
2023-05-09T01:57:53.622Z,46.67
2023-05-09T01:58:53.624Z,46.69
2023-05-09T01:59:53.619Z,46.69
2023-05-09T02:00:53.710Z,46.67
2023-05-09T02:01:53.635Z,46.67
2023-05-09T02:02:53.842Z,46.67
2023-05-09T02:03:53.615Z,46.66
2023-05-09T02:04:53.608Z,46.67
2023-05-09T02:05:53.612Z,46.64
2023-05-09T02:06:53.610Z,46.63
2023-05-09T02:07:53.615Z,46.64
2023-05-09T02:08:53.612Z,46.63
2023-05-09T02:09:53.611Z,46.63
2023-05-09T02:10:53.606Z,46.62
2023-05-09T02:11:53.613Z,46.62
2023-05-09T02:12:53.648Z,46.62
2023-05-09T02:13:53.604Z,46.63
2023-05-09T02:14:53.593Z,46.61
2023-05-09T02:15:53.690Z,46.62
2023-05-09T02:16:53.664Z,46.66
2023-05-09T02:17:53.614Z,46.64
2023-05-09T02:18:53.722Z,46.60
2023-05-09T02:19:53.599Z,46.59
2023-05-09T02:20:53.649Z,46.61
2023-05-09T02:21:53.589Z,46.57
2023-05-09T02:22:53.593Z,46.59
2023-05-09T02:23:53.588Z,46.62
2023-05-09T02:24:53.582Z,46.61
2023-05-09T02:25:53.590Z,46.61
2023-05-09T02:26:53.594Z,46.63
2023-05-09T02:27:53.591Z,46.61
2023-05-09T02:28:53.595Z,46.59
2023-05-09T02:29:53.596Z,46.55
2023-05-09T02:30:53.595Z,46.59
2023-05-09T02:31:53.638Z,46.59
2023-05-09T02:32:53.690Z,46.59
2023-05-09T02:33:53.598Z,46.59
2023-05-09T02:34:53.731Z,46.58
2023-05-09T02:35:53.623Z,46.57
2023-05-09T02:36:53.602Z,46.56
2023-05-09T02:37:53.648Z,46.56
2023-05-09T02:38:53.618Z,46.57
2023-05-09T02:39:53.620Z,46.57
2023-05-09T02:40:53.609Z,46.55
2023-05-09T02:41:53.619Z,46.56
2023-05-09T02:42:53.615Z,46.55
2023-05-09T02:43:53.619Z,46.56
2023-05-09T02:44:53.623Z,46.55
2023-05-09T02:45:53.636Z,46.53
2023-05-09T02:46:53.652Z,46.54
2023-05-09T02:47:53.708Z,46.53
2023-05-09T02:48:54.449Z,46.52
2023-05-09T02:49:53.626Z,46.52
2023-05-09T02:50:53.749Z,46.54
2023-05-09T02:51:53.665Z,46.53
2023-05-09T02:52:53.637Z,46.51
2023-05-09T02:53:53.632Z,46.53
2023-05-09T02:54:53.636Z,46.51
2023-05-09T02:55:53.641Z,46.54
2023-05-09T02:56:53.677Z,46.51
2023-05-09T02:58:02.153Z,46.51
2023-05-09T02:58:53.647Z,46.54
2023-05-09T02:59:53.630Z,46.54
2023-05-09T03:00:54.195Z,46.52
2023-05-09T03:01:53.702Z,46.53
2023-05-09T03:02:53.667Z,46.51
2023-05-09T03:03:53.653Z,46.49
2023-05-09T03:04:53.599Z,46.50
2023-05-09T03:05:53.584Z,46.50
2023-05-09T03:06:53.708Z,46.46
2023-05-09T03:07:53.580Z,46.51
2023-05-09T03:08:53.566Z,46.48
2023-05-09T03:09:53.567Z,46.48
2023-05-09T03:10:53.548Z,46.48
2023-05-09T03:11:53.539Z,46.49
2023-05-09T03:12:53.565Z,46.47
2023-05-09T03:13:53.524Z,46.46
2023-05-09T03:14:53.521Z,46.47
2023-05-09T03:15:53.583Z,46.48
2023-05-09T03:16:53.516Z,46.46
2023-05-09T03:17:53.573Z,46.49
2023-05-09T03:18:53.487Z,46.44
2023-05-09T03:19:53.479Z,46.44
2023-05-09T03:20:53.477Z,46.44
2023-05-09T03:21:54.284Z,46.44
2023-05-09T03:22:53.587Z,46.45
2023-05-09T03:23:53.457Z,46.44
2023-05-09T03:24:53.448Z,46.45
2023-05-09T03:25:53.448Z,46.44
2023-05-09T03:26:53.631Z,46.44
2023-05-09T03:27:53.638Z,46.43
2023-05-09T03:28:53.635Z,46.43
2023-05-09T03:29:53.646Z,46.44
2023-05-09T03:30:53.635Z,46.43
2023-05-09T03:31:53.726Z,46.44
2023-05-09T03:32:53.738Z,46.44
2023-05-09T03:33:53.665Z,46.40
2023-05-09T03:34:53.660Z,46.39
2023-05-09T03:35:53.665Z,46.46
2023-05-09T03:36:53.668Z,46.44
2023-05-09T03:37:53.678Z,46.42
2023-05-09T03:38:53.792Z,46.43
2023-05-09T03:39:53.700Z,46.40
2023-05-09T03:40:53.684Z,46.41
2023-05-09T03:41:53.685Z,46.40
2023-05-09T03:42:53.707Z,46.42
2023-05-09T03:43:54.208Z,46.40
2023-05-09T03:44:53.707Z,46.40
2023-05-09T03:45:53.698Z,46.42
2023-05-09T03:46:53.740Z,46.40
2023-05-09T03:47:53.776Z,46.41
2023-05-09T03:48:53.736Z,46.39
2023-05-09T03:49:53.736Z,46.39
2023-05-09T03:50:53.740Z,46.39
2023-05-09T03:51:53.751Z,46.42
2023-05-09T03:52:53.757Z,46.39
2023-05-09T03:53:53.770Z,46.39
2023-05-09T03:54:53.904Z,46.39
2023-05-09T03:55:53.774Z,46.38
2023-05-09T03:56:53.782Z,46.35
2023-05-09T03:57:53.795Z,46.36
2023-05-09T03:58:53.794Z,46.37
2023-05-09T03:59:53.803Z,46.37
2023-05-09T04:00:53.809Z,46.36
2023-05-09T04:01:53.868Z,46.37
2023-05-09T04:02:53.871Z,46.34
2023-05-09T04:03:53.881Z,46.34
2023-05-09T04:04:53.837Z,46.35
2023-05-09T04:05:53.847Z,46.33
2023-05-09T04:06:53.850Z,46.33
2023-05-09T04:07:53.847Z,46.34
2023-05-09T04:08:53.851Z,46.32
2023-05-09T04:09:53.859Z,46.32
2023-05-09T04:10:54.007Z,46.34
2023-05-09T04:11:53.885Z,46.31
2023-05-09T04:12:53.928Z,46.33
2023-05-09T04:13:53.912Z,46.33
2023-05-09T04:14:53.909Z,46.33
2023-05-09T04:15:53.943Z,46.31
2023-05-09T04:16:53.980Z,46.30
2023-05-09T04:17:53.937Z,46.30
2023-05-09T04:18:53.936Z,46.31
2023-05-09T04:19:53.939Z,46.30
2023-05-09T04:20:53.947Z,46.33
2023-05-09T04:21:53.955Z,46.29
2023-05-09T04:22:53.953Z,46.32
2023-05-09T04:23:53.977Z,46.31
2023-05-09T04:24:53.975Z,46.30
2023-05-09T04:25:53.990Z,46.30
2023-05-09T04:26:54.143Z,46.27
2023-05-09T04:27:54.020Z,46.29
2023-05-09T04:28:54.025Z,46.29
2023-05-09T04:29:54.029Z,46.28
2023-05-09T04:30:54.190Z,46.29
2023-05-09T04:31:54.198Z,46.27
2023-05-09T04:32:54.083Z,46.28
2023-05-09T04:33:54.082Z,46.27
2023-05-09T04:34:54.091Z,46.25
2023-05-09T04:35:54.101Z,46.27
2023-05-09T04:36:54.112Z,46.27
2023-05-09T04:37:54.127Z,46.25
2023-05-09T04:38:54.138Z,46.25
2023-05-09T04:39:54.157Z,46.26
2023-05-09T04:40:54.199Z,46.27
2023-05-09T04:41:54.181Z,46.23
2023-05-09T04:42:54.322Z,46.26
2023-05-09T04:43:54.202Z,46.23
2023-05-09T04:44:54.226Z,46.27
2023-05-09T04:45:54.226Z,46.26
2023-05-09T04:46:54.227Z,46.27
2023-05-09T04:47:54.297Z,46.27
2023-05-09T04:48:54.246Z,46.26
2023-05-09T04:49:55.090Z,46.24
2023-05-09T04:50:54.277Z,46.26
2023-05-09T04:51:54.286Z,46.28
2023-05-09T04:52:54.292Z,46.26
2023-05-09T04:53:54.300Z,46.24
2023-05-09T04:54:54.305Z,46.26
2023-05-09T04:55:54.328Z,46.25
2023-05-09T04:56:57.908Z,46.25
2023-05-09T04:57:54.334Z,46.27
2023-05-09T04:58:54.448Z,46.27
2023-05-09T04:59:54.307Z,46.26
2023-05-09T05:00:54.308Z,46.23
2023-05-09T05:01:54.327Z,46.24
2023-05-09T05:02:54.296Z,46.26
2023-05-09T05:03:54.286Z,46.23
2023-05-09T05:05:03.004Z,46.23
2023-05-09T05:05:54.313Z,46.27
2023-05-09T05:06:54.269Z,46.24
2023-05-09T05:07:54.265Z,46.23
2023-05-09T05:08:54.245Z,46.22
2023-05-09T05:09:54.238Z,46.23
2023-05-09T05:10:54.241Z,46.21
2023-05-09T05:12:00.869Z,46.22
2023-05-09T05:12:54.282Z,46.23
2023-05-09T05:13:54.219Z,46.23
2023-05-09T05:14:54.330Z,46.24
2023-05-09T05:15:54.234Z,46.25
2023-05-09T05:16:54.205Z,46.20
2023-05-09T05:17:54.212Z,46.23
2023-05-09T05:18:54.269Z,46.23
2023-05-09T05:19:54.234Z,46.19
2023-05-09T05:20:54.529Z,46.21
2023-05-09T05:21:54.172Z,46.22
2023-05-09T05:22:54.289Z,46.19
2023-05-09T05:23:54.142Z,46.22
2023-05-09T05:24:54.131Z,46.22
2023-05-09T05:25:54.131Z,46.25
2023-05-09T05:26:54.114Z,46.31
2023-05-09T05:27:54.300Z,46.31
2023-05-09T05:28:54.104Z,46.29
2023-05-09T05:29:54.108Z,46.30
2023-05-09T05:30:54.214Z,46.30
2023-05-09T05:31:54.419Z,46.28
2023-05-09T05:32:54.129Z,46.31
2023-05-09T05:33:54.071Z,46.30
2023-05-09T05:34:54.054Z,46.35
2023-05-09T05:35:54.062Z,46.37
2023-05-09T05:36:54.041Z,46.38
2023-05-09T05:37:55.299Z,46.42
2023-05-09T05:38:54.046Z,46.41
2023-05-09T05:39:54.013Z,46.38
2023-05-09T05:40:54.013Z,46.40
2023-05-09T05:41:53.999Z,46.39
2023-05-09T05:42:54.297Z,46.40
2023-05-09T05:44:01.373Z,46.40
2023-05-09T05:44:54.027Z,46.46
2023-05-09T05:45:55.036Z,46.45
2023-05-09T05:46:54.076Z,46.76
2023-05-09T05:47:54.358Z,46.60
2023-05-09T05:48:53.951Z,46.60
2023-05-09T05:49:57.126Z,46.61
2023-05-09T05:50:53.933Z,46.51
2023-05-09T05:51:53.922Z,46.51
2023-05-09T12:41:18.767Z,44.13
2023-05-09T12:42:10.442Z,44.30
2023-05-09T12:43:10.428Z,43.48
2023-05-09T12:44:10.428Z,43.08
2023-05-09T12:45:10.654Z,42.36
2023-05-09T12:46:10.410Z,42.04
2023-05-09T12:47:10.505Z,42.11
2023-05-09T12:48:10.410Z,42.09
2023-05-09T12:49:10.386Z,42.26
2023-05-09T12:50:10.644Z,41.46
2023-05-09T12:51:10.378Z,41.42
2023-05-09T12:52:10.381Z,41.44
2023-05-09T12:53:10.365Z,41.69
2023-05-09T12:54:10.359Z,40.79
2023-05-09T12:55:10.663Z,40.46
2023-05-09T12:56:10.329Z,40.40
2023-05-09T12:57:10.589Z,40.11
2023-05-09T12:58:10.391Z,40.55
2023-05-09T12:59:10.411Z,40.80
2023-05-09T13:00:10.707Z,40.64
2023-05-09T13:01:10.516Z,40.72
2023-05-09T13:02:10.559Z,40.93
2023-05-09T13:03:10.564Z,40.96
2023-05-09T13:04:12.554Z,41.05
2023-05-09T13:05:10.577Z,41.15
2023-05-09T13:06:10.543Z,41.19
2023-05-09T13:07:10.562Z,41.29
2023-05-09T13:08:10.552Z,41.31
2023-05-09T13:09:10.531Z,40.37
2023-05-09T13:10:12.352Z,40.67
2023-05-09T13:12:09.661Z,41.09
2023-05-09T13:13:10.599Z,41.31
2023-05-09T13:14:10.529Z,41.30
2023-05-09T13:15:10.709Z,41.17
2023-05-09T13:16:12.061Z,41.32
2023-05-09T13:17:10.558Z,41.39
2023-05-09T13:18:10.532Z,41.43
2023-05-09T13:19:10.484Z,41.50
2023-05-09T13:20:10.697Z,41.54
2023-05-09T13:21:10.475Z,41.68
2023-05-09T13:22:12.241Z,41.85
2023-05-09T13:23:10.450Z,41.95
2023-05-09T13:24:10.452Z,45.19
2023-05-09T13:25:10.416Z,47.43
2023-05-09T13:26:10.440Z,48.94
2023-05-09T13:27:10.405Z,47.53
2023-05-09T13:28:10.397Z,44.96
2023-05-09T13:29:10.514Z,45.12
2023-05-09T13:30:10.407Z,45.75
2023-05-09T13:31:10.723Z,45.54
2023-05-09T13:32:10.367Z,45.85
2023-05-09T13:33:24.589Z,45.80
2023-05-09T13:34:10.353Z,46.12
2023-05-09T13:35:10.344Z,46.64
2023-05-09T13:36:10.646Z,48.09
2023-05-09T13:37:10.328Z,49.03
2023-05-09T13:38:10.641Z,49.24
2023-05-09T13:39:10.322Z,49.64
2023-05-09T13:40:10.313Z,50.20
2023-05-09T13:41:10.686Z,50.51
2023-05-09T13:42:10.301Z,50.73
2023-05-09T13:43:10.288Z,51.07
2023-05-09T13:44:10.293Z,51.29
2023-05-09T13:45:10.392Z,51.17
2023-05-09T13:46:10.728Z,51.23
2023-05-09T13:47:10.271Z,50.83
2023-05-09T13:48:10.339Z,50.90
2023-05-09T13:49:10.249Z,51.06
2023-05-09T13:50:10.245Z,51.10
2023-05-09T13:51:10.234Z,51.29
2023-05-09T13:52:10.243Z,51.39
2023-05-09T13:53:10.235Z,51.40
2023-05-09T13:54:10.218Z,51.43
2023-05-09T13:55:10.209Z,51.35
2023-05-09T13:56:10.200Z,51.40
2023-05-09T13:57:10.191Z,51.43
2023-05-09T13:58:10.188Z,51.55
2023-05-09T13:59:10.191Z,51.32
2023-05-09T14:00:10.195Z,51.24
2023-05-09T14:01:10.346Z,51.14
2023-05-09T14:02:10.171Z,51.16
2023-05-09T14:03:10.156Z,51.18
2023-05-09T14:04:10.236Z,51.18
2023-05-09T14:05:10.137Z,51.17
2023-05-09T14:06:10.142Z,51.22
2023-05-09T14:07:10.138Z,51.27
2023-05-09T14:08:10.153Z,51.36
2023-05-09T14:09:10.116Z,51.40
2023-05-09T14:10:15.887Z,51.21
2023-05-09T14:11:10.105Z,51.17
2023-05-09T14:12:10.103Z,51.23
2023-05-09T14:13:10.170Z,51.21
2023-05-09T14:14:10.093Z,51.21
2023-05-09T14:15:10.079Z,51.16
2023-05-09T14:16:10.117Z,51.00
2023-05-09T14:17:10.190Z,51.15
2023-05-09T14:18:10.047Z,51.01
2023-05-09T14:19:10.052Z,51.07
2023-05-09T14:20:10.136Z,50.91
2023-05-09T14:21:10.038Z,50.83
2023-05-09T14:22:10.038Z,50.81
2023-05-09T14:23:10.073Z,50.76
2023-05-09T14:24:10.011Z,50.75
2023-05-09T14:25:10.005Z,50.73
2023-05-09T14:26:09.995Z,50.62
2023-05-09T14:27:09.988Z,50.71
2023-05-09T14:28:09.982Z,50.67
2023-05-09T14:29:10.008Z,50.53
2023-05-09T14:30:09.971Z,50.56
2023-05-09T14:31:09.980Z,50.52
2023-05-09T14:32:09.957Z,50.47
2023-05-09T14:33:10.068Z,50.45
2023-05-09T14:34:10.678Z,50.41
2023-05-09T14:35:09.971Z,50.38
2023-05-09T14:36:10.165Z,50.33
2023-05-09T14:37:09.910Z,50.30
2023-05-09T14:38:09.924Z,50.29
2023-05-09T14:39:09.912Z,50.23
2023-05-09T14:40:09.912Z,50.23
2023-05-09T14:41:09.888Z,50.17
2023-05-09T14:42:09.909Z,50.15
2023-05-09T14:43:09.870Z,50.15
2023-05-09T14:44:09.891Z,50.18
2023-05-09T14:45:09.872Z,50.10
2023-05-09T14:46:09.898Z,50.05
2023-05-09T14:47:10.001Z,50.04
2023-05-09T14:48:09.864Z,50.02
2023-05-09T14:49:09.953Z,50.00
2023-05-09T14:50:09.826Z,49.97
2023-05-09T14:51:09.850Z,49.95
2023-05-09T14:52:09.814Z,49.94
2023-05-09T14:53:09.806Z,49.91
2023-05-09T14:54:09.811Z,49.92
2023-05-09T14:55:09.840Z,49.98
2023-05-09T14:56:09.865Z,49.94
2023-05-09T14:57:09.902Z,49.91
2023-05-09T14:58:09.910Z,49.90
2023-05-09T14:59:09.933Z,49.90
2023-05-09T15:00:20.178Z,49.80
2023-05-09T15:01:09.976Z,49.82
2023-05-09T15:02:09.942Z,49.81
2023-05-09T15:03:09.962Z,49.73
2023-05-09T15:04:09.960Z,49.74
2023-05-09T15:05:10.053Z,49.71
2023-05-09T15:06:09.927Z,49.68
2023-05-09T15:07:09.913Z,49.69
2023-05-09T15:08:09.905Z,49.64
2023-05-09T15:09:09.905Z,49.63
2023-05-09T15:10:10.194Z,49.61
2023-05-09T15:11:09.893Z,49.64
2023-05-09T15:12:09.867Z,49.60
2023-05-09T15:13:09.895Z,49.58
2023-05-09T15:14:09.851Z,49.55
2023-05-09T15:15:09.853Z,49.56
2023-05-09T15:16:09.897Z,49.58
2023-05-09T15:17:09.912Z,49.56
2023-05-09T15:18:09.834Z,49.52
2023-05-09T15:19:09.858Z,49.49
2023-05-09T15:20:09.818Z,49.47
2023-05-09T15:21:09.842Z,49.45
2023-05-09T15:22:09.807Z,49.44
2023-05-09T15:23:09.852Z,49.43
2023-05-09T15:24:09.793Z,49.44
2023-05-09T15:25:09.780Z,49.44
2023-05-09T15:26:09.781Z,49.43
2023-05-09T15:27:09.773Z,49.40
2023-05-09T15:28:09.774Z,49.38
2023-05-09T15:29:09.756Z,49.36
2023-05-09T15:30:09.764Z,49.36
2023-05-09T15:31:09.775Z,49.35
2023-05-09T15:32:09.735Z,49.35
2023-05-09T15:33:09.830Z,49.34
2023-05-09T15:34:09.720Z,49.31
2023-05-09T15:35:09.711Z,49.28
2023-05-09T15:36:09.746Z,49.29
2023-05-09T15:37:09.836Z,49.23
2023-05-09T15:38:09.697Z,49.24
2023-05-09T15:39:09.696Z,49.21
2023-05-09T15:40:09.679Z,49.18
2023-05-09T15:41:09.678Z,49.16
2023-05-09T15:42:09.668Z,49.15
2023-05-09T15:43:09.665Z,49.13
2023-05-09T15:44:09.663Z,49.15
2023-05-09T15:45:09.640Z,49.14
2023-05-09T15:46:09.692Z,49.14
2023-05-09T15:47:09.643Z,49.15
2023-05-09T15:48:09.701Z,49.13
2023-05-09T15:49:09.634Z,49.11
2023-05-09T15:50:09.610Z,49.12
2023-05-09T15:51:09.607Z,49.04
2023-05-09T15:52:09.604Z,49.03
2023-05-09T15:53:09.773Z,48.98
2023-05-09T15:54:09.601Z,48.98
2023-05-09T15:55:09.594Z,48.97
2023-05-09T15:56:09.590Z,48.96
2023-05-09T15:57:09.589Z,48.97
2023-05-09T15:58:09.559Z,48.94
2023-05-09T15:59:09.553Z,48.89
2023-05-09T16:00:09.549Z,48.91
2023-05-09T16:01:09.564Z,48.91
2023-05-09T16:02:09.596Z,48.91
2023-05-09T16:03:09.599Z,48.88
2023-05-09T16:04:09.529Z,48.88
2023-05-09T16:05:09.550Z,48.86
2023-05-09T16:06:09.514Z,48.86
2023-05-09T16:07:09.506Z,48.85
2023-05-09T16:08:09.508Z,48.83
2023-05-09T16:09:09.619Z,48.81
2023-05-09T16:10:09.487Z,48.81
2023-05-09T16:11:09.489Z,48.82
2023-05-09T16:12:09.469Z,48.82
2023-05-09T16:13:09.536Z,48.79
2023-05-09T16:14:09.515Z,48.84
2023-05-09T16:15:09.451Z,48.84
2023-05-09T16:16:09.510Z,48.81
2023-05-09T16:17:09.442Z,48.81
2023-05-09T16:18:09.436Z,48.84
2023-05-09T16:19:09.425Z,48.87
2023-05-09T16:20:09.487Z,48.89
2023-05-09T16:21:09.444Z,48.87
2023-05-09T16:22:09.398Z,48.89
2023-05-09T16:23:09.398Z,48.88
2023-05-09T16:24:09.407Z,48.89
2023-05-09T16:25:09.527Z,48.90
2023-05-09T16:26:09.416Z,48.90
2023-05-09T16:27:09.420Z,48.88
2023-05-09T16:28:09.414Z,48.90
2023-05-09T16:29:09.428Z,48.91
2023-05-09T16:30:09.558Z,48.93
2023-05-09T16:31:09.456Z,48.91
2023-05-09T16:32:09.515Z,48.89
2023-05-09T16:33:09.500Z,48.88
2023-05-09T16:34:09.465Z,48.91
2023-05-09T16:35:09.475Z,48.86
2023-05-09T16:36:09.494Z,48.88
2023-05-09T16:37:09.483Z,48.86
2023-05-09T16:38:09.505Z,48.89
2023-05-09T16:39:09.501Z,48.89
2023-05-09T16:40:09.518Z,48.87
2023-05-09T16:41:09.664Z,48.85
2023-05-09T16:42:09.535Z,48.82
2023-05-09T16:43:09.543Z,48.85
2023-05-09T16:44:09.552Z,48.82
2023-05-09T16:45:09.569Z,48.81
2023-05-09T16:46:09.692Z,48.79
2023-05-09T16:47:09.599Z,48.79
2023-05-09T16:48:09.695Z,48.81
2023-05-09T16:49:09.618Z,48.83
2023-05-09T16:50:09.626Z,48.80
2023-05-09T16:51:09.643Z,48.82
2023-05-09T16:52:09.653Z,48.80
2023-05-09T16:53:09.675Z,48.82
2023-05-09T16:54:09.676Z,48.79
2023-05-09T16:55:09.728Z,48.80
2023-05-09T16:56:09.697Z,48.84
2023-05-09T16:57:09.858Z,48.81
2023-05-09T16:58:09.726Z,48.83
2023-05-09T16:59:11.306Z,48.80
2023-05-09T17:00:09.893Z,48.82
2023-05-09T17:01:09.881Z,48.84
2023-05-09T17:02:09.844Z,48.83
2023-05-09T17:03:09.883Z,48.84
2023-05-09T17:04:09.881Z,48.82
2023-05-09T17:05:09.875Z,48.80
2023-05-09T17:06:09.887Z,48.81
2023-05-09T17:07:10.724Z,48.82
2023-05-09T17:08:09.906Z,48.81
2023-05-09T17:09:09.936Z,48.82
2023-05-09T17:10:09.928Z,48.81
2023-05-09T17:11:09.948Z,48.81
2023-05-09T17:12:09.959Z,48.80
2023-05-09T17:13:10.131Z,48.82
2023-05-09T17:14:09.980Z,48.84
2023-05-09T17:15:09.982Z,48.80
2023-05-09T17:16:10.022Z,48.83
2023-05-09T17:17:10.042Z,48.81
2023-05-09T17:18:10.046Z,48.79
2023-05-09T17:19:10.039Z,48.80
2023-05-09T17:20:10.048Z,48.81
2023-05-09T17:21:10.075Z,48.81
2023-05-09T17:22:10.097Z,48.83
2023-05-09T17:23:10.086Z,48.80
2023-05-09T17:24:10.108Z,48.81
2023-05-09T17:25:10.112Z,48.80
2023-05-09T17:26:10.123Z,48.78
2023-05-09T17:27:10.131Z,48.76
2023-05-09T17:28:10.161Z,48.78
2023-05-09T17:29:10.299Z,48.77
2023-05-09T17:30:10.168Z,48.77
2023-05-09T17:31:10.227Z,48.78
2023-05-09T17:32:10.197Z,48.79
2023-05-09T17:33:10.207Z,48.81
2023-05-09T17:34:10.300Z,48.78
2023-05-09T17:35:10.238Z,48.75
2023-05-09T17:36:10.244Z,48.79
2023-05-09T17:37:10.264Z,48.78
2023-05-09T17:38:10.281Z,48.77
2023-05-09T17:39:10.320Z,48.76
2023-05-09T17:40:10.308Z,48.80
2023-05-09T17:41:10.317Z,48.81
2023-05-09T17:42:12.149Z,48.80
2023-05-09T17:43:10.340Z,48.76
2023-05-09T17:44:10.318Z,48.78
2023-05-09T17:45:10.431Z,48.74
2023-05-09T17:46:10.353Z,48.76
2023-05-09T17:47:10.308Z,48.76
2023-05-09T17:48:10.339Z,48.76
2023-05-09T17:49:10.284Z,48.77
2023-05-09T17:50:10.278Z,48.77
2023-05-09T17:51:10.288Z,48.75
2023-05-09T17:52:10.269Z,48.77
2023-05-09T17:53:10.258Z,48.76
2023-05-09T17:54:10.286Z,48.72
2023-05-09T17:55:10.244Z,48.74
2023-05-09T17:56:10.233Z,48.75
2023-05-09T17:57:10.228Z,48.72
2023-05-09T17:58:10.224Z,48.73
2023-05-09T17:59:10.219Z,48.72
2023-05-09T18:00:10.221Z,48.73
2023-05-09T18:01:10.413Z,48.71
2023-05-09T18:02:10.186Z,48.71
2023-05-09T18:03:10.332Z,48.70
2023-05-09T18:04:10.180Z,48.69
2023-05-09T18:05:10.168Z,48.69
2023-05-09T18:06:10.174Z,48.69
2023-05-09T18:07:10.160Z,48.67
2023-05-09T18:08:10.150Z,48.69
2023-05-09T18:09:10.133Z,48.67
2023-05-09T18:10:10.141Z,48.69
2023-05-09T18:11:10.137Z,48.69
2023-05-09T18:12:10.114Z,48.69
2023-05-09T18:13:10.191Z,48.67
2023-05-09T18:14:10.105Z,48.68
2023-05-09T18:15:10.089Z,48.64
2023-05-09T18:16:10.149Z,48.65
2023-05-09T18:17:10.201Z,48.63
2023-05-09T18:18:11.553Z,48.60
2023-05-09T18:19:10.063Z,48.64
2023-05-09T18:20:10.065Z,48.63
2023-05-09T18:21:10.048Z,48.63
2023-05-09T18:22:10.044Z,48.62
2023-05-09T18:23:10.037Z,48.63
2023-05-09T18:24:10.031Z,48.63
2023-05-09T18:25:10.037Z,48.63
2023-05-09T18:26:10.268Z,48.60
2023-05-09T18:27:10.005Z,48.59
2023-05-09T18:28:09.997Z,48.58
2023-05-09T18:29:09.991Z,48.58
2023-05-09T18:30:09.982Z,48.58
2023-05-09T18:31:10.034Z,48.59
2023-05-09T18:32:09.975Z,48.57
2023-05-09T18:33:10.146Z,48.60
2023-05-09T18:34:09.965Z,48.57
2023-05-09T18:35:09.950Z,48.56
2023-05-09T18:36:09.938Z,48.55
2023-05-09T18:37:09.941Z,48.55
2023-05-09T18:38:09.937Z,48.53
2023-05-09T18:39:09.914Z,48.55
2023-05-09T18:40:09.909Z,48.53
2023-05-09T18:41:09.979Z,48.54
2023-05-09T18:42:09.898Z,48.52
2023-05-09T18:43:09.895Z,48.52
2023-05-09T18:44:09.891Z,48.53
2023-05-09T18:45:09.901Z,48.51
2023-05-09T18:46:09.904Z,48.51
2023-05-09T18:47:09.959Z,48.53
2023-05-09T18:48:09.908Z,48.54
2023-05-09T18:49:09.978Z,48.50
2023-05-09T18:50:09.840Z,48.50
2023-05-09T18:51:09.840Z,48.49
2023-05-09T18:52:09.828Z,48.49
2023-05-09T18:53:09.826Z,48.47
2023-05-09T18:54:09.816Z,48.48
2023-05-09T18:55:09.803Z,48.51
2023-05-09T18:56:09.798Z,48.48
2023-05-09T18:57:09.808Z,48.47
2023-05-09T18:58:09.788Z,48.48
2023-05-09T18:59:09.778Z,48.46
2023-05-09T19:00:09.775Z,48.46
2023-05-09T19:01:09.810Z,48.44
2023-05-09T19:02:09.776Z,48.43
2023-05-09T19:03:09.980Z,48.42
2023-05-09T19:04:09.789Z,48.44
2023-05-09T19:05:09.888Z,48.42
2023-05-09T19:06:09.727Z,48.45
2023-05-09T19:07:09.746Z,48.43
2023-05-09T19:08:09.774Z,48.41
2023-05-09T19:09:09.846Z,48.40
2023-05-09T19:10:09.821Z,48.41
2023-05-09T19:11:09.870Z,48.39
2023-05-09T19:12:09.920Z,48.40
2023-05-09T19:13:10.021Z,48.39
2023-05-09T19:14:09.937Z,48.36
2023-05-09T19:15:09.970Z,48.37
2023-05-09T19:16:10.030Z,48.38
2023-05-09T19:17:10.144Z,48.39
2023-05-09T19:18:10.161Z,48.40
2023-05-09T19:19:10.081Z,48.39
2023-05-09T19:20:10.122Z,48.37
2023-05-09T19:21:10.285Z,48.37
2023-05-09T19:22:10.178Z,48.36
2023-05-09T19:23:10.200Z,48.35
2023-05-09T19:24:10.241Z,48.35
2023-05-09T19:25:10.261Z,48.35
2023-05-09T19:26:10.296Z,48.33
2023-05-09T19:27:10.331Z,48.30
2023-05-09T19:28:10.371Z,48.31
2023-05-09T19:29:10.391Z,48.33
2023-05-09T19:30:10.447Z,48.31
2023-05-09T19:31:10.500Z,48.26
2023-05-09T19:32:10.491Z,48.31
2023-05-09T19:33:10.555Z,48.30
2023-05-09T19:34:10.560Z,48.31
2023-05-09T19:35:10.588Z,48.28
2023-05-09T19:36:10.624Z,48.26
2023-05-09T19:37:10.694Z,48.27
2023-05-09T19:38:10.697Z,48.23
2023-05-09T19:39:10.719Z,48.26
2023-05-09T19:40:10.751Z,48.26
2023-05-09T19:41:10.805Z,48.22
2023-05-09T19:42:10.820Z,48.24