createdAt,value
2017-09-20T00:01:57.746Z,12.50
2017-09-20T00:04:25.993Z,12.50
2017-09-20T00:06:53.507Z,12.40
2017-09-20T00:09:20.993Z,12.40
2017-09-20T00:11:48.501Z,12.40
2017-09-20T00:14:16.755Z,12.40
2017-09-20T00:16:44.260Z,12.40
2017-09-20T00:19:11.749Z,12.30
2017-09-20T00:21:39.263Z,12.30
2017-09-20T00:24:06.757Z,12.30
2017-09-20T00:26:34.265Z,12.30
2017-09-20T00:29:02.520Z,12.30
2017-09-20T00:31:30.029Z,12.30
2017-09-20T00:33:57.518Z,12.30
2017-09-20T00:36:25.290Z,12.30
2017-09-20T00:38:52.777Z,12.30
2017-09-20T00:41:21.057Z,12.30
2017-09-20T00:43:49.313Z,12.30
2017-09-20T00:46:16.821Z,12.30
2017-09-20T00:48:44.312Z,12.30
2017-09-20T00:51:11.829Z,12.30
2017-09-20T00:53:39.321Z,12.30
2017-09-20T00:56:06.834Z,12.20
2017-09-20T00:58:34.325Z,12.20
2017-09-20T01:01:01.829Z,12.10
2017-09-20T01:03:30.082Z,12.10
2017-09-20T01:05:57.606Z,12.00
2017-09-20T01:08:25.104Z,12.10
2017-09-20T01:10:52.613Z,12.00
2017-09-20T01:13:20.098Z,12.00
2017-09-20T01:15:47.610Z,12.00
2017-09-20T01:18:15.869Z,11.90
2017-09-20T01:20:55.894Z,11.90
2017-09-20T01:23:36.246Z,11.90
2017-09-20T01:26:04.534Z,11.80
2017-09-20T01:28:32.033Z,11.80
2017-09-20T01:31:00.310Z,11.90
2017-09-20T01:33:28.570Z,11.80
2017-09-20T01:35:56.844Z,11.80
2017-09-20T01:38:25.096Z,11.80
2017-09-20T01:40:52.611Z,11.80
2017-09-20T01:43:20.109Z,11.80
2017-09-20T01:45:47.626Z,11.80
2017-09-20T01:48:15.118Z,11.80
2017-09-20T01:50:42.629Z,11.80
2017-09-20T01:53:10.884Z,11.70
2017-09-20T01:55:38.398Z,11.70
2017-09-20T01:58:05.889Z,11.70
2017-09-20T02:00:33.397Z,11.70
2017-09-20T02:03:00.885Z,11.70
2017-09-20T02:05:28.398Z,11.70
2017-09-20T02:07:55.885Z,11.70
2017-09-20T02:10:23.393Z,11.70
2017-09-20T02:12:51.649Z,11.70
2017-09-20T02:15:19.159Z,11.60
2017-09-20T02:17:46.658Z,11.70
2017-09-20T02:20:14.174Z,11.70
2017-09-20T02:22:41.675Z,11.60
2017-09-20T02:25:09.194Z,11.60
2017-09-20T02:27:36.698Z,11.60
2017-09-20T02:30:04.211Z,11.60
2017-09-20T02:32:31.727Z,11.60
2017-09-20T02:35:00.019Z,11.60
2017-09-20T02:37:28.293Z,11.60
2017-09-20T02:39:56.587Z,11.60
2017-09-20T02:42:24.078Z,11.60
2017-09-20T02:44:51.590Z,11.60
2017-09-20T02:47:19.859Z,11.60
2017-09-20T02:49:48.146Z,11.60
2017-09-20T02:52:16.430Z,11.50
2017-09-20T02:54:43.947Z,11.50
2017-09-20T02:57:11.446Z,11.50
2017-09-20T02:59:38.966Z,11.40
2017-09-20T03:02:06.458Z,11.40
2017-09-20T03:04:34.742Z,11.30
2017-09-20T03:07:02.238Z,11.30
2017-09-20T03:09:29.749Z,11.30
2017-09-20T03:11:58.023Z,11.20
2017-09-20T03:14:26.307Z,11.20
2017-09-20T03:16:53.798Z,11.20
2017-09-20T03:19:21.318Z,11.20
2017-09-20T03:21:49.576Z,11.10
2017-09-20T03:24:17.101Z,11.10
2017-09-20T03:26:44.594Z,11.10
2017-09-20T03:29:12.114Z,11.10
2017-09-20T03:31:39.615Z,11.10
2017-09-20T03:34:07.899Z,11.10
2017-09-20T03:36:36.170Z,11.00
2017-09-20T03:39:04.460Z,11.00
2017-09-20T03:41:31.971Z,11.00
2017-09-20T03:43:59.485Z,11.00
2017-09-20T03:46:26.987Z,11.10
2017-09-20T03:48:54.515Z,11.00
2017-09-20T03:51:22.010Z,11.00
2017-09-20T03:53:49.534Z,11.00
2017-09-20T03:56:17.034Z,11.00
2017-09-20T03:58:44.534Z,11.00
2017-09-20T04:01:12.052Z,10.90
2017-09-20T04:03:39.550Z,10.90
2017-09-20T04:06:07.068Z,10.90
2017-09-20T04:08:34.570Z,10.90
2017-09-20T04:11:02.090Z,10.90
2017-09-20T04:13:29.587Z,10.90
2017-09-20T04:15:57.101Z,10.90
2017-09-20T04:18:24.590Z,10.90
2017-09-20T04:20:52.879Z,10.80
2017-09-20T04:23:20.380Z,10.80
2017-09-20T04:25:47.898Z,10.80
2017-09-20T04:28:15.398Z,10.70
2017-09-20T04:30:42.914Z,10.70
2017-09-20T04:33:10.414Z,10.70
2017-09-20T04:35:37.935Z,10.60
2017-09-20T04:38:05.430Z,10.70
2017-09-20T04:40:32.942Z,10.60
2017-09-20T04:43:00.440Z,10.60
2017-09-20T04:45:28.725Z,10.50
2017-09-20T04:47:56.219Z,10.50
2017-09-20T04:50:24.511Z,10.50
2017-09-20T04:52:52.023Z,10.50
2017-09-20T04:55:19.542Z,10.50
2017-09-20T04:57:47.038Z,10.50
2017-09-20T05:00:14.555Z,10.50
2017-09-20T05:02:42.050Z,10.50
2017-09-20T05:05:09.571Z,10.50
2017-09-20T05:07:37.061Z,10.50
2017-09-20T05:10:04.582Z,10.50
2017-09-20T05:12:32.077Z,10.60
2017-09-20T05:14:59.598Z,10.60
2017-09-20T05:17:27.095Z,10.50
2017-09-20T05:19:54.615Z,10.50
2017-09-20T05:22:22.105Z,10.60
2017-09-20T05:24:49.617Z,10.50
2017-09-20T05:27:17.874Z,10.60
2017-09-20T05:29:45.389Z,10.60
2017-09-20T05:32:12.885Z,10.60
2017-09-20T05:34:40.408Z,10.60
2017-09-20T05:37:07.902Z,10.70
2017-09-20T05:39:35.422Z,10.70
2017-09-20T05:42:02.921Z,10.70
2017-09-20T05:44:30.439Z,10.70
2017-09-20T05:46:57.935Z,10.70
2017-09-20T05:49:25.450Z,10.70
2017-09-20T05:51:52.947Z,10.70
2017-09-20T05:54:20.465Z,10.70
2017-09-20T05:56:47.962Z,10.70
2017-09-20T05:59:15.483Z,10.80
2017-09-20T06:01:42.978Z,10.80
2017-09-20T06:04:10.500Z,10.80
2017-09-20T06:06:38.007Z,10.80
2017-09-20T06:09:06.315Z,10.90
2017-09-20T06:11:33.815Z,10.90
2017-09-20T06:14:01.334Z,10.90
2017-09-20T06:16:28.833Z,11.00
2017-09-20T06:18:56.350Z,11.00
2017-09-20T06:21:23.850Z,11.00
2017-09-20T06:23:51.370Z,11.10
2017-09-20T06:26:18.869Z,11.10
2017-09-20T06:28:46.399Z,11.20
2017-09-20T06:31:13.890Z,11.20
2017-09-20T06:33:41.406Z,11.30
2017-09-20T06:36:08.895Z,11.30
2017-09-20T06:38:36.410Z,11.40
2017-09-20T06:41:03.906Z,11.50
2017-09-20T06:43:31.418Z,11.50
2017-09-20T06:45:58.911Z,11.70
2017-09-20T06:48:26.426Z,11.70
2017-09-20T06:50:53.927Z,11.80
2017-09-20T06:53:21.446Z,11.90
2017-09-20T06:55:48.945Z,12.00
2017-09-20T06:58:16.461Z,12.10
2017-09-20T07:00:44.726Z,12.40
2017-09-20T07:03:12.241Z,12.30
2017-09-20T07:05:39.730Z,12.40
2017-09-20T07:08:07.242Z,12.50
2017-09-20T07:10:34.766Z,12.60
2017-09-20T07:13:03.050Z,12.90
2017-09-20T07:15:30.546Z,12.90
2017-09-20T07:17:58.071Z,13.00
2017-09-20T07:20:26.331Z,13.20
2017-09-20T07:22:54.614Z,13.20
2017-09-20T07:25:22.878Z,13.30
2017-09-20T07:27:50.431Z,13.20
2017-09-20T07:30:17.930Z,13.30
2017-09-20T07:32:45.450Z,13.30
2017-09-20T07:35:12.941Z,13.20
2017-09-20T07:37:40.435Z,13.20
2017-09-20T07:40:07.954Z,13.20
2017-09-20T07:42:35.454Z,13.20
2017-09-20T07:45:02.990Z,13.20
2017-09-20T07:47:30.490Z,13.10
2017-09-20T07:49:58.010Z,13.00
2017-09-20T07:52:25.506Z,13.00
2017-09-20T07:54:53.019Z,12.90
2017-09-20T07:57:20.519Z,12.80
2017-09-20T07:59:48.035Z,12.90
2017-09-20T08:02:15.534Z,12.90
2017-09-20T08:04:43.026Z,12.80
2017-09-20T08:07:11.311Z,12.80
2017-09-20T08:09:39.571Z,12.80
2017-09-20T08:12:07.088Z,12.80
2017-09-20T08:14:34.582Z,12.80
2017-09-20T08:17:02.875Z,12.80
2017-09-20T08:19:30.370Z,12.80
2017-09-20T08:21:57.891Z,12.90
2017-09-20T08:24:26.154Z,13.20
2017-09-20T08:26:53.670Z,13.10
2017-09-20T08:29:21.162Z,13.40
2017-09-20T08:31:48.680Z,13.60
2017-09-20T08:34:16.174Z,13.80
2017-09-20T08:36:43.694Z,14.00
2017-09-20T08:39:11.187Z,14.10
2017-09-20T08:41:38.718Z,14.20
2017-09-20T08:44:06.214Z,14.40
2017-09-20T08:46:33.739Z,14.50
2017-09-20T08:49:01.234Z,14.70
2017-09-20T08:51:28.754Z,14.70
2017-09-20T08:53:56.254Z,14.90
2017-09-20T08:56:24.513Z,15.50
2017-09-20T08:58:52.035Z,15.50
2017-09-20T09:01:19.535Z,15.90
2017-09-20T09:03:47.054Z,16.10
2017-09-20T09:06:14.642Z,16.10
2017-09-20T09:08:42.158Z,16.10
2017-09-20T09:11:09.658Z,15.90
2017-09-20T09:13:37.180Z,15.90
2017-09-20T09:16:04.691Z,16.00
2017-09-20T09:18:32.216Z,16.00
2017-09-20T09:20:59.712Z,15.90
2017-09-20T09:23:27.998Z,15.90
2017-09-20T09:25:56.258Z,15.90
2017-09-20T09:28:23.774Z,15.90
2017-09-20T09:30:51.266Z,16.00
2017-09-20T09:33:18.819Z,16.10
2017-09-20T09:35:46.311Z,16.20
2017-09-20T09:38:14.591Z,16.30
2017-09-20T09:40:42.095Z,16.30
2017-09-20T09:43:09.619Z,16.30
2017-09-20T09:45:37.118Z,16.40
2017-09-20T09:48:04.638Z,16.30
2017-09-20T09:50:32.142Z,16.30
2017-09-20T09:52:59.662Z,16.20
2017-09-20T09:55:27.160Z,16.20
2017-09-20T09:57:54.683Z,16.20
2017-09-20T10:00:22.183Z,16.30
2017-09-20T10:02:49.706Z,16.20
2017-09-20T10:05:17.207Z,16.00
2017-09-20T10:07:44.735Z,15.90
2017-09-20T10:10:12.245Z,15.90
2017-09-20T10:12:39.798Z,15.70
2017-09-20T10:15:07.299Z,15.80
2017-09-20T10:17:34.823Z,15.80
2017-09-20T10:20:03.095Z,15.60
2017-09-20T10:22:31.374Z,15.50
2017-09-20T10:24:59.639Z,15.40
2017-09-20T10:27:27.154Z,15.40
2017-09-20T10:29:54.662Z,15.40
2017-09-20T10:32:22.953Z,15.20
2017-09-20T10:34:50.450Z,15.20
2017-09-20T10:37:17.975Z,15.00
2017-09-20T10:39:45.474Z,15.10
2017-09-20T10:42:12.998Z,15.20
2017-09-20T10:44:40.503Z,15.20
2017-09-20T10:47:08.032Z,15.30
2017-09-20T10:49:35.535Z,15.20
2017-09-20T10:52:03.055Z,15.20
2017-09-20T10:54:30.559Z,15.20
2017-09-20T10:56:58.074Z,15.20
2017-09-20T10:59:25.570Z,15.20
2017-09-20T11:01:53.119Z,15.30
2017-09-20T11:04:20.631Z,15.40
2017-09-20T11:06:48.157Z,15.60
2017-09-20T11:09:16.429Z,15.70
2017-09-20T11:11:43.951Z,15.70
2017-09-20T11:14:11.447Z,16.00
2017-09-20T11:16:38.950Z,16.20
2017-09-20T11:19:06.466Z,16.70
2017-09-20T11:21:34.743Z,17.50
2017-09-20T11:24:03.030Z,17.90
2017-09-20T11:26:31.319Z,18.00
2017-09-20T11:28:58.823Z,17.90
2017-09-20T11:31:26.339Z,17.60
2017-09-20T11:33:53.862Z,17.50
2017-09-20T11:36:21.363Z,17.50
2017-09-20T11:38:48.886Z,18.40
2017-09-20T11:41:17.159Z,20.40
2017-09-20T11:43:44.678Z,20.40
2017-09-20T11:46:12.174Z,21.90
2017-09-20T11:48:40.466Z,23.10
2017-09-20T11:51:08.730Z,22.90
2017-09-20T11:53:37.014Z,23.70
2017-09-20T11:56:05.274Z,23.50
2017-09-20T11:58:32.791Z,23.50
2017-09-20T12:01:00.291Z,22.90
2017-09-20T12:03:27.814Z,22.00
2017-09-20T12:05:55.306Z,21.00
2017-09-20T12:08:22.829Z,20.10
2017-09-20T12:10:50.326Z,19.50
2017-09-20T12:13:17.850Z,19.20
2017-09-20T12:15:45.354Z,18.90
2017-09-20T12:18:13.637Z,18.30
2017-09-20T12:20:41.898Z,18.10
2017-09-20T12:23:10.186Z,17.60
2017-09-20T12:25:38.451Z,17.40
2017-09-20T12:28:05.965Z,17.40
2017-09-20T12:30:33.465Z,17.30
2017-09-20T12:33:00.982Z,17.20
2017-09-20T12:35:28.473Z,17.10
2017-09-20T12:37:55.990Z,17.00
2017-09-20T12:40:23.492Z,16.90
2017-09-20T12:42:51.015Z,16.90
2017-09-20T12:45:18.511Z,16.90
2017-09-20T12:47:46.026Z,16.80
2017-09-20T12:50:13.526Z,16.60
2017-09-20T12:52:41.051Z,16.50
2017-09-20T12:55:08.551Z,16.50
2017-09-20T12:57:36.066Z,16.40
2017-09-20T13:00:03.562Z,16.30
2017-09-20T13:02:31.083Z,16.30
2017-09-20T13:04:58.583Z,16.30
2017-09-20T13:07:26.103Z,16.30
2017-09-20T13:09:53.599Z,16.30
2017-09-20T13:12:21.123Z,16.30
2017-09-20T13:14:49.395Z,16.40
2017-09-20T13:17:16.919Z,16.40
2017-09-20T13:19:44.430Z,16.50
2017-09-20T13:22:11.947Z,16.50
2017-09-20T13:24:39.459Z,16.60
2017-09-20T13:27:06.982Z,16.70
2017-09-20T13:29:34.480Z,16.70
2017-09-20T13:32:02.006Z,16.80
2017-09-20T13:34:29.511Z,16.90
2017-09-20T13:36:57.791Z,17.00
2017-09-20T13:39:26.065Z,17.10
2017-09-20T13:41:54.350Z,17.20
2017-09-20T13:44:22.610Z,17.20
2017-09-20T13:46:50.911Z,17.20
2017-09-20T13:49:18.411Z,17.20
2017-09-20T13:51:45.939Z,17.10
2017-09-20T13:54:13.435Z,17.00
2017-09-20T13:56:40.957Z,17.00
2017-09-20T13:59:08.454Z,16.80
2017-09-20T14:01:35.971Z,16.60
2017-09-20T14:04:03.475Z,16.60
2017-09-20T14:06:30.991Z,16.60
2017-09-20T14:08:58.486Z,16.50
2017-09-20T14:11:25.978Z,16.40
2017-09-20T14:13:54.355Z,16.40
2017-09-20T14:16:22.622Z,16.40
2017-09-20T14:18:50.146Z,16.30
2017-09-20T14:21:17.638Z,16.40
2017-09-20T14:23:45.154Z,16.40
2017-09-20T14:26:12.646Z,16.40
2017-09-20T14:28:40.167Z,16.30
2017-09-20T14:31:07.674Z,16.30
2017-09-20T14:33:35.186Z,16.20
2017-09-20T14:36:02.683Z,16.10
2017-09-20T14:38:30.198Z,16.00
2017-09-20T14:40:57.686Z,16.00
2017-09-20T14:43:25.198Z,16.00
2017-09-20T14:45:52.690Z,15.90
2017-09-20T14:48:20.202Z,15.90
2017-09-20T14:50:48.466Z,15.90
2017-09-20T14:53:16.754Z,15.90
2017-09-20T14:55:44.260Z,15.90
2017-09-20T14:58:11.778Z,15.90
2017-09-20T15:00:39.292Z,15.90
2017-09-20T15:03:06.835Z,15.90
2017-09-20T15:05:34.330Z,15.80
2017-09-20T15:08:02.618Z,15.90
2017-09-20T15:10:30.887Z,15.80
2017-09-20T15:12:59.171Z,15.80
2017-09-20T15:15:26.666Z,15.80
2017-09-20T15:17:54.178Z,15.80
2017-09-20T15:20:22.441Z,15.80
2017-09-20T15:22:49.965Z,15.80
2017-09-20T15:25:17.466Z,15.80
2017-09-20T15:27:44.986Z,15.90
2017-09-20T15:30:12.482Z,15.90
2017-09-20T15:32:40.763Z,15.90
2017-09-20T15:35:09.034Z,15.90
2017-09-20T15:37:37.331Z,15.90
2017-09-20T15:40:04.834Z,15.90
2017-09-20T15:42:32.350Z,15.90
2017-09-20T15:44:59.842Z,16.00
2017-09-20T15:47:27.364Z,16.00
2017-09-20T15:49:54.862Z,16.00
2017-09-20T15:52:22.395Z,16.00
2017-09-20T15:54:49.890Z,16.00
2017-09-20T15:57:17.411Z,16.00
2017-09-20T15:59:44.907Z,16.00
2017-09-20T16:02:12.427Z,16.00
2017-09-20T16:04:39.918Z,16.00
2017-09-20T16:07:07.439Z,16.00
2017-09-20T16:09:34.937Z,16.10
2017-09-20T16:12:02.451Z,16.10
2017-09-20T16:14:29.954Z,16.10
2017-09-20T16:16:57.476Z,16.10
2017-09-20T16:19:24.966Z,16.10
2017-09-20T16:21:52.486Z,16.20
2017-09-20T16:24:19.979Z,16.10
2017-09-20T16:26:47.496Z,16.20
2017-09-20T16:29:15.030Z,16.10
2017-09-20T16:31:42.550Z,16.10
2017-09-20T16:34:10.054Z,16.10
2017-09-20T16:36:38.338Z,16.00
2017-09-20T16:39:05.839Z,16.00
2017-09-20T16:41:34.142Z,15.90
2017-09-20T16:44:01.642Z,15.90
2017-09-20T16:46:29.142Z,15.80
2017-09-20T16:48:56.659Z,15.80
2017-09-20T16:51:24.159Z,15.70
2017-09-20T16:53:51.684Z,15.70
2017-09-20T16:56:19.190Z,15.60
2017-09-20T16:58:46.713Z,15.50
2017-09-20T17:01:14.214Z,15.40
2017-09-20T17:03:41.730Z,15.40
2017-09-20T17:06:09.242Z,15.30
2017-09-20T17:08:36.767Z,15.30
2017-09-20T17:11:04.267Z,15.30
2017-09-20T17:13:32.546Z,15.30
2017-09-20T17:16:00.805Z,15.30
2017-09-20T17:18:28.328Z,15.20
2017-09-20T17:20:55.830Z,15.20
2017-09-20T17:23:24.119Z,15.10
2017-09-20T17:25:52.382Z,15.00
2017-09-20T17:28:19.911Z,15.00
2017-09-20T17:30:47.410Z,15.00
2017-09-20T17:33:14.935Z,14.90
2017-09-20T17:35:42.439Z,14.90
2017-09-20T17:38:09.958Z,14.90
2017-09-20T17:40:37.458Z,14.80
2017-09-20T17:43:05.003Z,14.80
2017-09-20T17:45:33.266Z,14.80
2017-09-20T17:48:00.790Z,14.80
2017-09-20T17:50:29.054Z,14.70
2017-09-20T17:52:56.570Z,14.70
2017-09-20T17:55:24.066Z,14.60
2017-09-20T17:57:51.585Z,14.50
2017-09-20T18:00:19.086Z,14.40
2017-09-20T18:02:46.607Z,14.30
2017-09-20T18:05:14.110Z,14.30
2017-09-20T18:07:41.651Z,14.30
2017-09-20T18:10:09.147Z,14.30
2017-09-20T18:12:36.666Z,14.30
2017-09-20T18:15:04.163Z,14.20
2017-09-20T18:17:32.454Z,14.20
2017-09-20T18:19:59.954Z,14.20
2017-09-20T18:22:27.479Z,14.10
2017-09-20T18:24:54.974Z,14.10
2017-09-20T18:27:22.498Z,14.10
2017-09-20T18:29:49.998Z,14.00
2017-09-20T18:32:17.514Z,14.00
2017-09-20T18:34:45.010Z,14.00
2017-09-20T18:37:12.527Z,13.90
2017-09-20T18:39:40.027Z,13.90
2017-09-20T18:42:07.554Z,13.80
2017-09-20T18:44:35.047Z,13.80
2017-09-20T18:47:02.570Z,13.80
2017-09-20T18:49:30.081Z,13.80
2017-09-20T18:51:57.606Z,13.80
2017-09-20T18:54:25.867Z,13.80
2017-09-20T18:56:53.382Z,13.80
2017-09-20T18:59:21.645Z,13.80
2017-09-20T19:01:49.188Z,13.80
2017-09-20T19:04:16.687Z,13.80
2017-09-20T19:06:44.970Z,13.70
2017-09-20T19:09:12.466Z,13.70
2017-09-20T19:11:39.996Z,13.70
2017-09-20T19:14:07.499Z,13.60
2017-09-20T19:16:35.018Z,13.60
2017-09-20T19:19:02.519Z,13.50
2017-09-20T19:21:30.030Z,13.40
2017-09-20T19:23:57.531Z,13.30
2017-09-20T19:26:25.055Z,13.20
2017-09-20T19:28:52.558Z,13.10
2017-09-20T19:31:20.083Z,13.10
2017-09-20T19:33:47.585Z,13.10
2017-09-20T19:36:15.105Z,12.90
2017-09-20T19:38:42.603Z,12.90
2017-09-20T19:41:10.887Z,12.80
2017-09-20T19:43:39.166Z,12.70
2017-09-20T19:46:07.450Z,12.70
2017-09-20T19:48:35.718Z,12.70
2017-09-20T19:51:04.006Z,12.70
2017-09-20T19:53:31.511Z,12.60
2017-09-20T19:55:59.043Z,12.60
2017-09-20T19:58:26.543Z,12.60
2017-09-20T20:00:54.058Z,12.50
2017-09-20T20:03:21.559Z,12.60
2017-09-20T20:05:49.054Z,12.50
2017-09-20T20:08:17.339Z,12.30
2017-09-20T20:10:44.846Z,12.30
2017-09-20T20:13:12.368Z,12.30
2017-09-20T20:15:39.926Z,12.20
2017-09-20T20:18:08.204Z,12.20
2017-09-20T20:20:35.707Z,12.10
2017-09-20T20:23:03.227Z,12.10
2017-09-20T20:25:30.718Z,12.10
2017-09-20T20:27:58.235Z,12.00
2017-09-20T20:30:25.735Z,12.00
2017-09-20T20:32:53.274Z,11.90
2017-09-20T20:35:20.778Z,11.90
2017-09-20T20:37:48.308Z,11.80
2017-09-20T20:40:15.803Z,11.80
2017-09-20T20:42:44.091Z,11.80
2017-09-20T20:45:11.603Z,11.70
2017-09-20T20:47:39.119Z,11.70
2017-09-20T20:50:06.614Z,11.70
2017-09-20T20:52:34.135Z,11.60
2017-09-20T20:55:01.635Z,11.60
2017-09-20T20:57:29.132Z,11.60
2017-09-20T20:59:57.418Z,11.60
2017-09-20T21:02:24.910Z,11.50
2017-09-20T21:04:52.447Z,11.50
2017-09-20T21:07:19.949Z,11.50
2017-09-20T21:09:47.451Z,11.50
2017-09-20T21:12:14.966Z,11.50
2017-09-20T21:14:42.458Z,11.50
2017-09-20T21:17:10.724Z,11.50
2017-09-20T21:19:38.246Z,11.50
2017-09-20T21:22:05.747Z,11.40
2017-09-20T21:24:34.006Z,11.30
2017-09-20T21:27:01.547Z,11.30
2017-09-20T21:29:29.042Z,11.20
2017-09-20T21:31:57.306Z,11.20
2017-09-20T21:34:25.590Z,11.10
2017-09-20T21:36:53.855Z,11.10
2017-09-20T21:39:22.122Z,11.10
2017-09-20T21:41:49.650Z,11.10
2017-09-20T21:44:17.142Z,11.10
2017-09-20T21:46:44.634Z,11.10
2017-09-20T21:49:12.146Z,11.00
2017-09-20T21:51:39.642Z,11.10
2017-09-20T21:54:07.935Z,11.00
2017-09-20T21:56:35.429Z,11.00
2017-09-20T21:59:02.921Z,11.00
2017-09-20T22:01:31.201Z,10.90
2017-09-20T22:03:59.466Z,10.90
2017-09-20T22:06:27.728Z,10.90
2017-09-20T22:08:55.246Z,10.90
2017-09-20T22:11:22.739Z,10.90
2017-09-20T22:13:50.238Z,10.80
2017-09-20T22:16:30.430Z,10.80
2017-09-20T22:19:09.977Z,10.80
2017-09-20T22:21:49.439Z,10.80
2017-09-20T22:24:28.790Z,10.70
2017-09-20T22:26:56.576Z,10.70
2017-09-20T22:29:24.074Z,10.70
2017-09-20T22:31:51.587Z,10.70
2017-09-20T22:34:19.887Z,10.70
2017-09-20T22:36:47.385Z,10.70
2017-09-20T22:39:14.902Z,10.70
2017-09-20T22:41:42.399Z,10.60
2017-09-20T22:44:09.893Z,10.60
2017-09-20T22:46:37.418Z,10.60
2017-09-20T22:49:04.910Z,10.60
2017-09-20T22:51:33.198Z,10.50
2017-09-20T22:54:00.698Z,10.50
2017-09-20T22:56:28.202Z,10.50
2017-09-20T22:58:56.481Z,10.50
2017-09-20T23:01:24.741Z,10.40
2017-09-20T23:03:52.235Z,10.40
2017-09-20T23:06:19.758Z,10.40
2017-09-20T23:08:48.030Z,10.30
2017-09-20T23:11:15.531Z,10.30
2017-09-20T23:13:43.050Z,10.30
2017-09-20T23:16:11.314Z,10.30
2017-09-20T23:18:40.320Z,10.30
2017-09-20T23:21:07.838Z,10.30
2017-09-20T23:23:35.354Z,10.20
2017-09-20T23:26:03.622Z,10.20
2017-09-20T23:28:31.879Z,10.20
2017-09-20T23:30:59.398Z,10.20
2017-09-20T23:33:26.898Z,10.20
2017-09-20T23:35:54.390Z,10.20
2017-09-20T23:38:21.906Z,10.10
2017-09-20T23:40:49.406Z,10.00
2017-09-20T23:43:16.898Z,10.00
2017-09-20T23:45:44.418Z,10.00
2017-09-20T23:48:12.694Z,9.90
2017-09-20T23:50:40.186Z,9.90
2017-09-20T23:53:07.674Z,9.90
2017-09-20T23:55:35.187Z,9.90
2017-09-20T23:58:02.681Z,9.90
