createdAt,value
2023-05-04T00:00:03.570Z,101549.31
2023-05-04T00:03:25.667Z,101551.06
2023-05-04T00:06:49.457Z,101556.19
2023-05-04T00:10:12.129Z,101563.03
2023-05-04T00:13:33.809Z,101563.91
2023-05-04T00:16:55.665Z,101563.00
2023-05-04T00:20:17.549Z,101557.84
2023-05-04T00:23:40.536Z,101566.41
2023-05-04T00:27:05.292Z,101572.41
2023-05-04T00:30:27.271Z,101572.38
2023-05-04T00:33:49.028Z,101568.94
2023-05-04T00:37:10.690Z,101570.59
2023-05-04T00:40:35.294Z,101574.88
2023-05-04T00:43:57.212Z,101569.69
2023-05-04T00:47:19.802Z,101574.84
2023-05-04T00:50:42.248Z,101582.56
2023-05-04T00:54:04.594Z,101573.91
2023-05-04T00:57:28.224Z,101580.78
2023-05-04T01:00:50.007Z,101588.53
2023-05-04T01:04:13.094Z,101581.63
2023-05-04T01:07:44.020Z,101576.41
2023-05-04T01:11:12.371Z,101584.16
2023-05-04T01:14:37.356Z,101587.59
2023-05-04T01:17:59.095Z,101597.88
2023-05-04T01:21:20.781Z,101596.13
2023-05-04T01:24:44.192Z,101590.09
2023-05-04T01:28:09.648Z,101594.34
2023-05-04T01:31:32.744Z,101592.63
2023-05-04T01:34:55.471Z,101596.03
2023-05-04T01:38:17.645Z,101605.44
2023-05-04T01:41:41.726Z,101601.97
2023-05-04T01:45:04.624Z,101605.41
2023-05-04T01:48:28.430Z,101605.34
2023-05-04T01:51:50.580Z,101603.63
2023-05-04T01:55:12.634Z,101613.00
2023-05-04T01:58:35.898Z,101612.97
2023-05-04T02:01:57.739Z,101613.78
2023-05-04T02:05:19.664Z,101623.22
2023-05-04T02:08:41.548Z,101619.75
2023-05-04T02:12:03.856Z,101622.28
2023-05-04T02:15:27.348Z,101623.97
2023-05-04T02:18:49.529Z,101626.53
2023-05-04T02:22:11.469Z,101631.63
2023-05-04T02:25:33.422Z,101623.88
2023-05-04T02:28:55.169Z,101626.41
2023-05-04T02:32:18.607Z,101627.28
2023-05-04T02:35:40.615Z,101630.63
2023-05-04T02:39:02.496Z,101634.03
2023-05-04T02:42:24.761Z,101638.31
2023-05-04T02:45:46.760Z,101642.63
2023-05-04T02:49:10.125Z,101640.00
2023-05-04T02:52:32.020Z,101648.63
2023-05-04T02:55:54.145Z,101655.44
2023-05-04T02:59:15.978Z,101645.16
2023-05-04T03:02:37.906Z,101653.75
2023-05-04T03:06:01.250Z,101632.19
2023-05-04T03:09:23.183Z,101668.53
2023-05-04T03:12:45.289Z,101671.97
2023-05-04T03:16:07.369Z,101674.59
2023-05-04T03:19:29.179Z,101670.34
2023-05-04T03:22:52.304Z,101681.56
2023-05-04T03:26:14.246Z,101670.44
2023-05-04T03:29:36.206Z,101681.69
2023-05-04T03:32:58.570Z,101680.88
2023-05-04T03:36:20.730Z,101682.56
2023-05-04T03:39:43.890Z,101685.13
2023-05-04T03:43:05.995Z,101692.88
2023-05-04T03:46:27.834Z,101699.00
2023-05-04T03:49:49.553Z,101698.19
2023-05-04T03:53:11.570Z,101700.84
2023-05-04T03:56:34.654Z,101707.72
2023-05-04T03:59:57.851Z,101724.91
2023-05-04T04:03:20.248Z,101725.75
2023-05-04T04:06:43.428Z,101724.97
2023-05-04T04:10:06.121Z,101729.25
2023-05-04T04:13:29.649Z,101732.72
2023-05-04T04:16:51.751Z,101741.34
2023-05-04T04:20:14.534Z,101743.97
2023-05-04T04:23:36.581Z,101748.34
2023-05-04T04:26:58.546Z,101757.00
2023-05-04T04:30:21.932Z,101745.81
2023-05-04T04:33:43.970Z,101753.69
2023-05-04T04:37:06.239Z,101758.94
2023-05-04T04:40:28.326Z,101762.47
2023-05-04T04:43:50.132Z,101766.03
2023-05-04T04:47:13.944Z,101767.03
2023-05-04T04:50:39.408Z,101767.13
2023-05-04T04:54:01.211Z,101779.22
2023-05-04T04:57:23.183Z,101778.44
2023-05-04T05:00:47.634Z,101775.06
2023-05-04T05:04:11.305Z,101774.25
2023-05-04T05:07:33.514Z,101777.69
2023-05-04T05:10:56.389Z,101772.56
2023-05-04T05:14:18.593Z,101784.66
2023-05-04T05:17:40.567Z,101779.53
2023-05-04T05:21:03.964Z,101783.00
2023-05-04T05:24:25.983Z,101785.56
2023-05-04T05:27:47.737Z,101799.31
2023-05-04T05:31:09.917Z,101800.25
2023-05-04T05:34:31.774Z,101810.63
2023-05-04T05:37:55.455Z,101817.53
2023-05-04T05:41:17.235Z,101809.81
2023-05-04T05:44:38.843Z,101814.16
2023-05-04T05:48:00.703Z,101808.97
2023-05-04T05:51:22.401Z,101815.91
2023-05-04T05:54:45.505Z,101820.19
2023-05-04T05:58:08.734Z,101822.78
2023-05-04T06:01:31.225Z,101840.91
2023-05-04T06:04:52.824Z,101833.13
2023-05-04T06:08:14.638Z,101832.28
2023-05-04T06:11:38.064Z,101834.00
2023-05-04T06:15:00.347Z,101833.16
2023-05-04T06:18:22.745Z,101843.50
2023-05-04T06:21:44.737Z,101843.50
2023-05-04T06:25:08.093Z,101840.94
2023-05-04T06:28:31.568Z,101856.44
2023-05-04T06:31:53.623Z,101854.72
2023-05-04T06:35:15.407Z,101852.97
2023-05-04T06:38:38.895Z,101846.91
2023-05-04T06:42:01.067Z,101845.19
2023-05-04T06:45:24.373Z,101851.25
2023-05-04T06:48:46.326Z,101853.84
2023-05-04T06:52:08.361Z,101857.31
2023-05-04T06:55:30.160Z,101831.41
2023-05-04T06:58:52.168Z,101862.47
2023-05-04T07:02:15.486Z,101861.53
2023-05-04T07:05:37.752Z,101857.09
2023-05-04T07:08:59.652Z,101865.72
2023-05-04T07:12:21.619Z,101858.84
2023-05-04T07:15:43.517Z,101868.38
2023-05-04T07:19:07.182Z,101860.66
2023-05-04T07:22:29.951Z,101859.81
2023-05-04T07:25:53.769Z,101871.84
2023-05-04T07:29:15.850Z,101872.50
2023-05-04T07:32:37.583Z,101866.31
2023-05-04T07:36:01.291Z,101863.53
2023-05-04T07:39:23.599Z,101868.72
2023-05-04T07:42:45.955Z,101856.72
2023-05-04T07:46:08.131Z,101861.88
2023-05-04T07:49:30.133Z,101861.84
2023-05-04T07:52:53.607Z,101876.47
2023-05-04T07:56:15.744Z,101867.06
2023-05-04T07:59:37.489Z,101880.09
2023-05-04T08:02:59.434Z,101881.84
2023-05-04T08:06:22.184Z,101886.13
2023-05-04T08:09:45.635Z,101886.09
2023-05-04T08:13:07.744Z,101876.56
2023-05-04T08:16:29.623Z,101879.22
2023-05-04T08:19:51.371Z,101885.28
2023-05-04T08:23:13.432Z,101879.19
2023-05-04T08:26:38.396Z,101879.06
2023-05-04T08:30:00.267Z,101890.19
2023-05-04T08:33:22.068Z,101890.19
2023-05-04T08:36:43.984Z,101894.47
2023-05-04T08:40:07.143Z,101859.78
2023-05-04T08:51:46.889Z,101892.69
2023-05-04T08:55:12.871Z,101898.78
2023-05-04T08:58:38.131Z,101896.13
2023-05-04T09:02:00.528Z,101898.78
2023-05-04T09:05:22.581Z,101898.03
2023-05-04T09:08:46.275Z,101903.97
2023-05-04T09:12:08.722Z,101899.38
2023-05-04T09:15:31.685Z,101900.88
2023-05-04T09:18:53.694Z,101895.56
2023-05-04T09:22:17.328Z,101907.81
2023-05-04T09:25:49.885Z,101901.88
2023-05-04T09:29:13.506Z,101895.88
2023-05-04T09:32:45.895Z,101913.19
2023-05-04T09:36:15.683Z,101913.31
2023-05-04T09:39:37.788Z,101913.41
2023-05-04T09:43:01.222Z,101914.34
2023-05-04T09:46:23.244Z,101916.09
2023-05-04T09:49:44.906Z,101915.13
2023-05-04T09:53:08.867Z,101916.69
2023-05-04T09:56:40.057Z,101919.16
2023-05-04T10:00:04.577Z,101903.34
2023-05-04T10:03:28.221Z,101899.59
2023-05-04T10:06:50.446Z,101895.22
2023-05-04T10:10:13.684Z,101900.63
2023-05-04T10:13:35.773Z,101906.97
2023-05-04T10:17:17.254Z,101908.00
2023-05-04T10:21:09.598Z,101911.69
2023-05-04T10:24:54.848Z,101927.31
2023-05-04T10:28:29.611Z,101909.94
2023-05-04T10:31:52.047Z,101916.84
2023-05-04T10:35:18.787Z,101915.84
2023-05-04T10:38:42.355Z,101919.22
2023-05-04T10:42:05.826Z,101916.56
2023-05-04T10:45:36.418Z,101913.88
2023-05-04T10:48:58.325Z,101911.22
2023-05-04T10:52:21.539Z,101919.00
2023-05-04T10:55:45.188Z,101912.13
2023-05-04T10:59:11.117Z,101903.56
2023-05-04T11:02:34.139Z,101910.25
2023-05-04T11:05:55.868Z,101898.84
2023-05-04T11:09:19.691Z,101898.66
2023-05-04T11:12:41.469Z,101897.53
2023-05-04T11:16:03.851Z,101908.84
2023-05-04T11:19:25.982Z,101907.31
2023-05-04T11:22:48.054Z,101906.72
2023-05-04T11:26:12.522Z,101913.03
2023-05-04T11:29:34.373Z,101900.06
2023-05-04T11:33:00.450Z,101905.19
2023-05-04T11:36:23.690Z,101905.78
2023-05-04T11:39:45.465Z,101896.03
2023-05-04T11:43:11.760Z,101893.81
2023-05-04T11:46:35.101Z,101894.22
2023-05-04T11:49:57.338Z,101894.94
2023-05-04T11:53:21.750Z,101896.78
2023-05-04T11:56:44.137Z,101882.28
2023-05-04T12:00:09.269Z,101895.41
2023-05-04T12:03:51.197Z,101892.75
2023-05-04T12:07:14.610Z,101892.69
2023-05-04T12:10:36.474Z,101885.56
2023-05-04T12:14:06.272Z,101882.00
2023-05-04T12:17:41.500Z,101889.84
2023-05-04T12:21:10.051Z,101880.72
2023-05-04T12:24:31.953Z,101892.25
2023-05-04T12:27:54.752Z,101896.59
2023-05-04T12:31:17.429Z,101881.75
2023-05-04T12:34:40.902Z,101880.69
2023-05-04T12:38:03.067Z,101883.09
2023-05-04T12:41:25.245Z,101879.50
2023-05-04T12:44:47.387Z,101878.53
2023-05-04T12:48:09.077Z,101871.72
2023-05-04T12:51:32.448Z,101879.69
2023-05-04T12:54:54.145Z,101884.97
2023-05-04T12:58:16.014Z,101884.13
2023-05-04T13:01:38.169Z,101882.38
2023-05-04T13:04:59.893Z,101865.91
2023-05-04T13:08:23.777Z,101886.88
2023-05-04T13:11:45.957Z,101871.16
2023-05-04T13:15:09.280Z,101881.53
2023-05-04T13:18:31.021Z,101871.81
2023-05-04T13:21:52.958Z,101870.00
2023-05-04T13:25:16.753Z,101870.22
2023-05-04T13:28:39.400Z,101873.81
2023-05-04T13:32:01.360Z,101880.75
2023-05-04T13:35:24.002Z,101877.22
2023-05-04T13:38:45.772Z,101868.44
2023-05-04T13:42:09.056Z,101870.97
2023-05-04T13:45:31.016Z,101872.81
2023-05-04T13:48:54.220Z,101875.50
2023-05-04T13:52:17.523Z,101859.88
2023-05-04T13:55:39.518Z,101871.41
2023-05-04T13:59:02.591Z,101872.41
2023-05-04T14:02:24.841Z,101867.22
2023-05-04T14:05:47.065Z,101858.47
2023-05-04T14:09:09.762Z,101854.72
2023-05-04T14:12:31.749Z,101849.97
2023-05-04T14:15:54.794Z,101856.13
2023-05-04T14:19:16.761Z,101852.84
2023-05-04T14:22:41.273Z,101853.88
2023-05-04T14:26:02.949Z,101851.44
2023-05-04T14:29:24.852Z,101853.28
2023-05-04T14:32:48.254Z,101841.28
2023-05-04T14:36:11.587Z,101847.28
2023-05-04T14:39:33.547Z,101845.44
2023-05-04T14:42:55.365Z,101819.63
2023-05-04T14:46:17.444Z,101844.63
2023-05-04T14:49:42.972Z,101837.75
2023-05-04T14:53:04.905Z,101839.44
2023-05-04T14:56:28.862Z,101838.50
2023-05-04T14:59:51.295Z,101837.75
2023-05-04T15:03:13.408Z,101831.81
2023-05-04T15:06:36.496Z,101824.88
2023-05-04T15:09:58.529Z,101825.81
2023-05-04T15:13:20.870Z,101830.19
2023-05-04T15:16:43.205Z,101830.13
2023-05-04T15:20:05.994Z,101817.78
2023-05-04T15:23:29.283Z,101826.22
2023-05-04T15:26:51.340Z,101820.97
2023-05-04T15:30:13.818Z,101814.97
2023-05-04T15:33:35.587Z,101820.25
2023-05-04T15:36:57.490Z,101807.50
2023-05-04T15:40:21.001Z,101780.19
2023-05-04T15:43:43.150Z,101825.16
2023-05-04T15:47:05.491Z,101820.09
2023-05-04T15:50:27.371Z,101793.47
2023-05-04T15:53:49.152Z,101820.34
2023-05-04T15:57:12.326Z,101825.50
2023-05-04T16:00:34.508Z,101808.19
2023-05-04T16:03:59.583Z,101822.97
2023-05-04T16:07:21.695Z,101818.50
2023-05-04T16:10:43.491Z,101816.81
2023-05-04T16:14:06.762Z,101817.59
2023-05-04T16:17:30.690Z,101821.00
2023-05-04T16:20:54.714Z,101814.91
2023-05-04T16:24:16.740Z,101809.22
2023-05-04T16:27:38.636Z,101809.66
2023-05-04T16:31:01.779Z,101814.47
2023-05-04T16:34:23.815Z,101812.66
2023-05-04T16:37:45.685Z,101817.38
2023-05-04T16:41:07.866Z,101819.75
2023-05-04T16:44:31.402Z,101816.56
2023-05-04T16:47:54.628Z,101822.53
2023-05-04T16:51:16.747Z,101811.06
2023-05-04T16:54:38.444Z,101810.91
2023-05-04T16:58:00.684Z,101808.97
2023-05-04T17:01:23.095Z,101815.97
2023-05-04T17:04:46.371Z,101809.09
2023-05-04T17:08:08.366Z,101817.47
2023-05-04T17:11:30.514Z,101814.28
2023-05-04T17:14:52.331Z,101816.75
2023-05-04T17:18:14.329Z,101821.03
2023-05-04T17:21:37.831Z,101824.31
2023-05-04T17:25:00.006Z,101830.47
2023-05-04T17:28:22.122Z,101824.19
2023-05-04T17:31:44.107Z,101821.47
2023-05-04T17:35:20.336Z,101820.34
2023-05-04T17:38:48.347Z,101829.66
2023-05-04T17:42:10.906Z,101829.66
2023-05-04T17:45:33.170Z,101830.84
2023-05-04T17:48:56.605Z,101830.69
2023-05-04T17:52:18.704Z,101839.16
2023-05-04T17:55:41.853Z,101838.94
2023-05-04T17:59:03.881Z,101842.09
2023-05-04T18:02:25.599Z,101846.81
2023-05-04T18:05:47.630Z,101833.34
2023-05-04T18:09:09.406Z,101838.66
2023-05-04T18:12:33.306Z,101851.03
2023-05-04T18:15:56.229Z,101850.44
2023-05-04T18:19:23.925Z,101854.13
2023-05-04T18:22:46.698Z,101860.31
2023-05-04T18:26:08.380Z,101856.94
2023-05-04T18:29:32.272Z,101860.50
2023-05-04T18:32:54.031Z,101864.88
2023-05-04T18:36:15.799Z,101870.97
2023-05-04T18:39:38.141Z,101866.72
2023-05-04T18:42:59.855Z,101872.81
2023-05-04T18:46:23.467Z,101872.84
2023-05-04T18:49:45.481Z,101858.19
2023-05-04T18:53:07.703Z,101872.84
2023-05-04T18:56:29.640Z,101877.19
2023-05-04T18:59:52.030Z,101881.47
2023-05-04T19:03:15.448Z,101884.91
2023-05-04T19:06:37.617Z,101883.19
2023-05-04T19:09:59.383Z,101883.16
2023-05-04T19:13:22.051Z,101884.88
2023-05-04T19:16:43.898Z,101887.44
2023-05-04T19:20:09.091Z,101886.53
2023-05-04T19:23:31.100Z,101885.63
2023-05-04T19:26:53.145Z,101884.69
2023-05-04T19:30:15.301Z,101877.69
2023-05-04T19:33:48.076Z,101894.00
2023-05-04T19:37:12.659Z,101900.00
2023-05-04T19:40:34.374Z,101900.78
2023-05-04T19:43:56.120Z,101893.84
2023-05-04T19:47:18.245Z,101897.22
2023-05-04T19:50:40.202Z,101898.00
2023-05-04T19:54:03.437Z,101900.53
2023-05-04T19:57:25.664Z,101900.47
2023-05-04T20:00:47.416Z,101907.31
2023-05-04T20:04:09.555Z,101905.50
2023-05-04T20:07:31.544Z,101911.53
2023-05-04T20:10:54.923Z,101907.16
2023-05-04T20:14:17.013Z,101902.81
2023-05-04T20:17:39.059Z,101905.34
2023-05-04T20:21:00.956Z,101897.47
2023-05-04T20:24:23.282Z,101904.38
2023-05-04T20:27:48.808Z,101912.84
2023-05-04T20:31:10.880Z,101921.31
2023-05-04T20:34:33.088Z,101916.88
2023-05-04T20:37:55.305Z,101920.22
2023-05-04T20:41:16.939Z,101915.84
2023-05-04T20:44:40.349Z,101912.28
2023-05-04T20:48:04.055Z,101920.75
2023-05-04T20:51:26.647Z,101918.09
2023-05-04T20:54:50.629Z,101922.25
2023-05-04T20:58:12.360Z,101917.88
2023-05-04T21:01:36.075Z,101923.84
2023-05-04T21:04:58.718Z,101923.72
2023-05-04T21:08:20.640Z,101927.13
2023-05-04T21:11:42.458Z,101931.34
2023-05-04T21:15:04.569Z,101934.69
2023-05-04T21:18:27.650Z,101931.16
2023-05-04T21:21:49.674Z,101939.66
2023-05-04T21:25:11.805Z,101934.47
2023-05-04T21:28:33.521Z,101933.59
2023-05-04T21:31:55.986Z,101935.22
2023-05-04T21:35:21.272Z,101934.25
2023-05-04T21:38:43.555Z,101933.31
2023-05-04T21:42:05.560Z,101930.59
2023-05-04T21:45:27.413Z,101930.47
2023-05-04T21:48:49.328Z,101934.66
2023-05-04T21:52:12.536Z,101936.31
2023-05-04T21:55:34.425Z,101923.25
2023-05-04T21:58:56.521Z,101928.44
2023-05-04T22:02:18.581Z,101925.72
2023-05-04T22:05:40.657Z,101929.88
2023-05-04T22:09:04.265Z,101917.59
2023-05-04T22:12:26.285Z,101931.31
2023-05-04T22:15:50.333Z,101925.19
2023-05-04T22:19:12.942Z,101925.09
2023-05-04T22:22:34.591Z,101930.22
2023-05-04T22:25:57.810Z,101926.75
2023-05-04T22:29:19.985Z,101928.38
2023-05-04T22:32:41.923Z,101928.25
2023-05-04T22:36:03.670Z,101927.28
2023-05-04T22:39:25.452Z,101929.78
2023-05-04T22:42:48.698Z,101933.94
2023-05-04T22:46:15.883Z,101927.03
2023-05-04T22:49:37.928Z,101931.25
2023-05-04T22:52:59.776Z,101930.34
2023-05-04T22:56:21.430Z,101924.28
2023-05-04T22:59:44.483Z,101921.53
2023-05-04T23:03:06.794Z,101926.59
2023-05-04T23:06:28.995Z,101925.69
2023-05-04T23:09:50.461Z,101921.38
2023-05-04T23:13:12.853Z,101923.03
2023-05-04T23:16:36.096Z,101922.06
2023-05-04T23:19:58.088Z,101921.91
2023-05-04T23:23:19.637Z,101934.69
2023-05-04T23:26:41.834Z,101925.13
2023-05-04T23:30:04.029Z,101923.28
2023-05-04T23:33:27.158Z,101938.59
2023-05-04T23:36:49.297Z,101935.91
2023-05-04T23:40:12.331Z,101934.97
2023-05-04T23:43:34.367Z,101935.78
2023-05-04T23:46:55.992Z,101936.59
2023-05-04T23:50:19.694Z,101937.31
2023-05-04T23:53:41.677Z,101938.13
2023-05-04T23:57:03.761Z,101930.41
