createdAt,value
2019-03-31T00:01:30.812Z,444.27
2019-03-31T00:04:03.731Z,425.27
2019-03-31T00:06:33.732Z,428.17
2019-03-31T00:09:05.760Z,423.13
2019-03-31T00:11:35.603Z,362.07
2019-03-31T00:14:05.940Z,279.10
2019-03-31T00:16:36.078Z,286.00
2019-03-31T00:19:06.191Z,285.67
2019-03-31T00:21:38.995Z,171.47
2019-03-31T00:24:09.090Z,154.60
2019-03-31T00:26:42.074Z,122.37
2019-03-31T00:29:12.200Z,115.80
2019-03-31T00:31:41.905Z,135.17
2019-03-31T00:34:12.239Z,153.57
2019-03-31T00:36:42.358Z,147.77
2019-03-31T00:39:14.514Z,127.10
2019-03-31T00:41:47.727Z,129.10
2019-03-31T00:44:20.268Z,126.83
2019-03-31T00:46:51.669Z,124.90
2019-03-31T00:49:21.324Z,135.03
2019-03-31T00:51:51.475Z,118.57
2019-03-31T00:54:21.200Z,118.33
2019-03-31T00:56:54.360Z,120.27
2019-03-31T00:59:25.291Z,135.33
2019-03-31T01:01:58.629Z,124.13
2019-03-31T01:04:30.282Z,127.83
2019-03-31T01:07:04.394Z,154.93
2019-03-31T01:09:36.163Z,105.50
2019-03-31T01:12:06.015Z,101.70
2019-03-31T01:14:36.247Z,85.87
2019-03-31T01:17:10.869Z,95.83
2019-03-31T01:19:42.843Z,100.53
2019-03-31T01:22:12.535Z,88.57
2019-03-31T01:24:43.484Z,85.87
2019-03-31T01:27:14.248Z,92.17
2019-03-31T01:29:46.808Z,89.47
2019-03-31T01:32:16.554Z,85.90
2019-03-31T01:34:46.424Z,105.83
2019-03-31T01:37:16.369Z,94.53
2019-03-31T01:39:47.124Z,95.37
2019-03-31T01:42:16.986Z,120.23
2019-03-31T01:44:47.517Z,131.07
2019-03-31T01:47:17.403Z,139.97
2019-03-31T01:49:50.183Z,125.57
2019-03-31T01:52:20.142Z,124.20
2019-03-31T01:54:50.248Z,109.03
2019-03-31T01:57:20.166Z,118.67
2019-03-31T01:59:50.098Z,102.00
2019-03-31T02:02:27.048Z,97.23
2019-03-31T02:04:58.809Z,92.40
2019-03-31T02:07:28.639Z,90.17
2019-03-31T02:10:00.474Z,95.37
2019-03-31T02:12:30.315Z,95.13
2019-03-31T02:15:00.353Z,93.60
2019-03-31T02:17:30.235Z,90.37
2019-03-31T02:20:00.358Z,89.37
2019-03-31T02:22:30.201Z,88.40
2019-03-31T02:25:00.109Z,96.93
2019-03-31T02:27:30.035Z,90.60
2019-03-31T02:30:00.427Z,99.23
2019-03-31T02:32:30.875Z,87.37
2019-03-31T02:35:02.859Z,102.13
2019-03-31T02:37:33.174Z,106.17
2019-03-31T02:40:03.087Z,89.93
2019-03-31T02:42:33.889Z,106.90
2019-03-31T02:45:06.302Z,110.90
2019-03-31T02:47:36.287Z,102.67
2019-03-31T02:50:05.993Z,105.63
2019-03-31T02:52:35.793Z,107.53
2019-03-31T02:55:05.929Z,104.87
2019-03-31T02:57:38.589Z,114.87
2019-03-31T03:00:08.515Z,113.33
2019-03-31T03:02:42.148Z,110.00
2019-03-31T03:05:19.596Z,115.73
2019-03-31T03:07:42.854Z,113.10
2019-03-31T03:10:17.669Z,112.03
2019-03-31T03:12:49.157Z,112.20
2019-03-31T03:15:21.927Z,107.93
2019-03-31T03:17:51.679Z,109.30
2019-03-31T03:20:21.463Z,98.53
2019-03-31T03:22:51.324Z,100.03
2019-03-31T03:25:21.195Z,103.80
2019-03-31T03:27:57.977Z,117.13
2019-03-31T03:30:27.693Z,110.63
2019-03-31T03:33:14.985Z,102.33
2019-03-31T03:35:31.710Z,109.50
2019-03-31T03:38:01.619Z,102.77
2019-03-31T03:40:33.753Z,94.80
2019-03-31T03:43:03.700Z,108.47
2019-03-31T03:45:33.856Z,93.57
2019-03-31T03:48:03.737Z,98.37
2019-03-31T03:50:33.708Z,98.00
2019-03-31T03:53:04.022Z,97.27
2019-03-31T03:55:33.924Z,100.43
2019-03-31T03:58:03.843Z,88.50
2019-03-31T04:00:33.533Z,97.77
2019-03-31T04:03:03.435Z,99.90
2019-03-31T04:05:34.680Z,90.67
2019-03-31T04:08:04.939Z,101.17
2019-03-31T04:10:53.004Z,96.00
2019-03-31T04:13:22.771Z,90.20
2019-03-31T04:15:55.160Z,96.80
2019-03-31T04:18:24.868Z,86.27
2019-03-31T04:20:54.778Z,91.57
2019-03-31T04:23:24.904Z,85.77
2019-03-31T04:25:55.229Z,89.60
2019-03-31T04:28:25.113Z,99.23
2019-03-31T04:30:55.267Z,94.63
2019-03-31T04:33:25.181Z,107.47
2019-03-31T04:35:55.301Z,106.93
2019-03-31T04:38:25.195Z,91.43
2019-03-31T04:40:55.127Z,89.77
2019-03-31T04:43:25.243Z,94.43
2019-03-31T04:45:57.739Z,140.53
2019-03-31T04:48:27.956Z,126.73
2019-03-31T04:50:59.472Z,115.87
2019-03-31T04:53:29.586Z,107.77
2019-03-31T04:55:59.322Z,105.50
2019-03-31T04:58:29.022Z,109.93
2019-03-31T05:00:58.851Z,106.73
2019-03-31T05:03:31.434Z,109.17
2019-03-31T05:06:01.452Z,123.37
2019-03-31T05:08:31.163Z,116.07
2019-03-31T05:11:00.844Z,131.47
2019-03-31T05:13:30.157Z,100.63
2019-03-31T05:16:00.054Z,102.30
2019-03-31T05:18:29.764Z,126.97
2019-03-31T05:20:59.692Z,106.07
2019-03-31T05:23:30.022Z,96.33
2019-03-31T05:25:59.921Z,89.70
2019-03-31T05:28:30.266Z,80.73
2019-03-31T05:31:01.649Z,91.60
2019-03-31T05:33:34.466Z,136.03
2019-03-31T05:36:04.518Z,114.53
2019-03-31T05:38:34.419Z,142.80
2019-03-31T05:41:07.483Z,148.10
2019-03-31T05:43:40.337Z,120.07
2019-03-31T05:46:10.322Z,109.40
2019-03-31T05:48:42.752Z,104.20
2019-03-31T05:51:13.031Z,100.07
2019-03-31T05:53:42.940Z,94.77
2019-03-31T05:56:12.673Z,98.23
2019-03-31T05:58:42.548Z,129.33
2019-03-31T06:01:12.464Z,108.93
2019-03-31T06:03:42.385Z,92.43
2019-03-31T06:06:12.724Z,92.93
2019-03-31T06:08:44.050Z,84.97
2019-03-31T06:11:13.986Z,88.93
2019-03-31T06:13:43.879Z,80.80
2019-03-31T06:16:13.662Z,72.67
2019-03-31T06:18:43.533Z,71.80
2019-03-31T06:21:13.649Z,68.20
2019-03-31T06:23:43.770Z,64.87
2019-03-31T06:26:13.651Z,69.83
2019-03-31T06:28:43.607Z,65.00
2019-03-31T06:31:13.917Z,63.90
2019-03-31T06:33:44.245Z,67.07
2019-03-31T06:36:14.139Z,84.87
2019-03-31T06:38:44.301Z,76.50
2019-03-31T06:41:15.234Z,69.07
2019-03-31T06:43:45.347Z,70.47
2019-03-31T06:46:15.478Z,69.20
2019-03-31T06:48:45.783Z,73.40
2019-03-31T06:51:17.249Z,71.90
2019-03-31T06:53:51.986Z,67.53
2019-03-31T06:56:23.760Z,63.63
2019-03-31T06:58:53.863Z,71.00
2019-03-31T07:01:23.967Z,69.27
2019-03-31T07:03:54.112Z,70.77
2019-03-31T07:06:24.438Z,72.60
2019-03-31T07:08:54.539Z,64.37
2019-03-31T07:11:24.869Z,58.03
2019-03-31T07:13:55.410Z,63.03
2019-03-31T07:16:25.509Z,62.97
2019-03-31T07:18:55.604Z,65.50
2019-03-31T07:21:25.054Z,64.00
2019-03-31T07:23:55.278Z,64.97
2019-03-31T07:26:25.181Z,61.67
2019-03-31T07:28:55.056Z,69.13
2019-03-31T07:31:26.648Z,64.80
2019-03-31T07:33:56.519Z,62.17
2019-03-31T07:36:28.432Z,63.00
2019-03-31T07:38:58.437Z,64.97
2019-03-31T07:41:29.211Z,64.50
2019-03-31T07:43:59.484Z,64.27
2019-03-31T07:46:29.376Z,56.10
2019-03-31T07:48:59.546Z,60.67
2019-03-31T07:51:30.044Z,58.17
2019-03-31T07:54:01.983Z,58.70
2019-03-31T07:56:32.237Z,55.67
2019-03-31T07:59:02.460Z,59.00
2019-03-31T08:01:32.208Z,49.60
2019-03-31T08:04:02.055Z,54.93
2019-03-31T08:06:31.971Z,56.20
2019-03-31T08:09:05.415Z,53.83
2019-03-31T08:11:35.300Z,49.00
2019-03-31T08:14:05.012Z,54.53
2019-03-31T08:16:35.119Z,46.73
2019-03-31T08:19:05.675Z,45.90
2019-03-31T08:21:35.566Z,45.53
2019-03-31T08:24:06.766Z,49.07
2019-03-31T08:26:36.820Z,47.87
2019-03-31T08:29:06.766Z,47.03
2019-03-31T08:31:38.762Z,44.33
2019-03-31T08:34:15.359Z,41.67
2019-03-31T08:36:45.164Z,44.17
2019-03-31T08:39:17.078Z,44.63
2019-03-31T08:41:47.195Z,39.23
2019-03-31T08:44:17.098Z,38.63
2019-03-31T08:46:46.796Z,37.87
2019-03-31T08:49:16.617Z,40.27
2019-03-31T08:51:46.621Z,38.77
2019-03-31T08:54:16.635Z,38.63
2019-03-31T08:56:46.470Z,38.53
2019-03-31T08:59:16.605Z,37.03
2019-03-31T09:01:46.301Z,40.77
2019-03-31T09:04:15.995Z,40.10
2019-03-31T09:06:46.550Z,40.50
2019-03-31T09:09:16.269Z,38.97
2019-03-31T09:11:46.367Z,40.03
2019-03-31T09:14:16.266Z,39.80
2019-03-31T09:16:46.191Z,37.97
2019-03-31T09:19:15.911Z,37.63
2019-03-31T09:21:45.838Z,39.80
2019-03-31T09:24:15.730Z,37.43
2019-03-31T09:26:46.697Z,39.80
2019-03-31T09:29:16.613Z,40.47
2019-03-31T09:31:46.300Z,37.73
2019-03-31T09:34:16.049Z,43.30
2019-03-31T09:36:45.790Z,35.07
2019-03-31T09:39:15.687Z,36.27
2019-03-31T09:41:45.550Z,38.33
2019-03-31T09:44:16.715Z,32.60
2019-03-31T09:46:46.271Z,31.40
2019-03-31T09:49:16.554Z,32.83
2019-03-31T09:51:46.272Z,32.53
2019-03-31T09:54:15.953Z,33.67
2019-03-31T09:56:45.938Z,32.70
2019-03-31T09:59:15.980Z,33.40
2019-03-31T10:01:45.743Z,32.23
2019-03-31T10:04:15.812Z,36.67
2019-03-31T10:06:46.139Z,34.13
2019-03-31T10:09:16.056Z,31.80
2019-03-31T10:11:48.031Z,34.40
2019-03-31T10:14:17.927Z,32.40
2019-03-31T10:16:47.637Z,37.20
2019-03-31T10:19:17.212Z,32.53
2019-03-31T10:21:49.516Z,32.30
2019-03-31T10:24:22.140Z,34.97
2019-03-31T10:26:52.184Z,34.63
2019-03-31T10:29:21.933Z,33.67
2019-03-31T10:31:51.871Z,35.50
2019-03-31T10:34:23.438Z,35.50
2019-03-31T10:36:53.162Z,35.50
2019-03-31T10:39:26.969Z,38.53
2019-03-31T10:42:00.042Z,33.73
2019-03-31T10:44:30.730Z,35.17
2019-03-31T10:47:00.169Z,35.90
2019-03-31T10:49:29.868Z,34.57
2019-03-31T10:52:02.668Z,38.97
2019-03-31T10:54:32.776Z,36.50
2019-03-31T10:57:02.679Z,37.73
2019-03-31T10:59:32.434Z,36.67
2019-03-31T11:02:02.291Z,46.97
2019-03-31T11:04:32.202Z,38.27
2019-03-31T11:07:03.630Z,36.23
2019-03-31T11:09:34.473Z,35.40
2019-03-31T11:12:04.421Z,33.60
2019-03-31T11:14:34.321Z,34.93
2019-03-31T11:17:04.059Z,38.27
2019-03-31T11:19:34.018Z,36.23
2019-03-31T11:22:15.785Z,37.93
2019-03-31T11:24:45.887Z,40.50
2019-03-31T11:27:15.783Z,39.73
2019-03-31T11:29:45.524Z,37.07
2019-03-31T11:32:15.219Z,38.20
2019-03-31T11:34:44.944Z,36.67
2019-03-31T11:37:15.049Z,36.60
2019-03-31T11:39:44.939Z,35.67
2019-03-31T11:42:14.868Z,34.37
2019-03-31T11:44:48.135Z,36.40
2019-03-31T11:47:17.989Z,35.63
2019-03-31T11:49:49.100Z,30.80
2019-03-31T11:52:18.868Z,33.87
2019-03-31T11:54:49.806Z,32.50
2019-03-31T11:57:19.693Z,30.50
2019-03-31T11:59:49.902Z,29.77
2019-03-31T12:02:27.219Z,31.53
2019-03-31T12:04:52.491Z,33.83
2019-03-31T12:07:28.099Z,33.50
2019-03-31T12:09:56.439Z,29.27
2019-03-31T12:12:26.134Z,29.83
2019-03-31T12:15:00.721Z,30.67
2019-03-31T12:17:36.797Z,29.07
2019-03-31T12:20:07.946Z,28.63
2019-03-31T12:22:38.022Z,30.10
2019-03-31T12:25:08.399Z,30.30
2019-03-31T12:27:38.135Z,29.97
2019-03-31T12:30:11.372Z,27.77
2019-03-31T12:32:41.662Z,28.63
2019-03-31T12:35:11.772Z,30.30
2019-03-31T12:37:43.177Z,30.57
2019-03-31T12:40:16.162Z,32.43
2019-03-31T12:42:46.197Z,27.47
2019-03-31T12:45:16.135Z,28.67
2019-03-31T12:47:47.478Z,29.03
2019-03-31T12:50:17.404Z,25.50
2019-03-31T12:52:50.920Z,27.70
2019-03-31T12:55:18.664Z,26.70
2019-03-31T12:57:51.703Z,28.90
2019-03-31T13:00:19.739Z,30.07
2019-03-31T13:02:49.637Z,30.67
2019-03-31T13:05:19.532Z,29.27
2019-03-31T13:07:56.165Z,29.33
2019-03-31T13:10:21.050Z,31.90
2019-03-31T13:12:56.758Z,31.77
2019-03-31T13:15:27.005Z,29.67
2019-03-31T13:17:59.969Z,27.57
2019-03-31T13:20:29.922Z,25.83
2019-03-31T13:23:00.857Z,28.23
2019-03-31T13:25:30.751Z,26.27
2019-03-31T13:28:00.651Z,25.23
2019-03-31T13:30:30.591Z,27.40
2019-03-31T13:33:03.862Z,28.70
2019-03-31T13:35:33.685Z,27.17
2019-03-31T13:38:10.799Z,26.93
2019-03-31T13:40:35.172Z,26.90
2019-03-31T13:43:05.081Z,27.30
2019-03-31T13:45:35.410Z,26.90
2019-03-31T13:48:05.296Z,28.87
2019-03-31T13:50:36.250Z,31.83
2019-03-31T13:53:06.051Z,31.20
2019-03-31T13:55:37.591Z,28.53
2019-03-31T13:58:08.621Z,30.70
2019-03-31T14:00:42.201Z,27.73
2019-03-31T14:03:12.386Z,32.77
2019-03-31T14:05:42.288Z,28.90
2019-03-31T14:08:24.947Z,25.67
2019-03-31T14:10:46.643Z,23.43
2019-03-31T14:13:16.418Z,26.97
2019-03-31T14:15:46.474Z,27.53
2019-03-31T14:18:16.200Z,27.70
2019-03-31T14:20:46.312Z,25.53
2019-03-31T14:23:18.892Z,27.60
2019-03-31T14:25:48.800Z,27.20
2019-03-31T14:28:19.116Z,24.67
2019-03-31T14:30:50.053Z,22.73
2019-03-31T14:33:19.973Z,28.37
2019-03-31T14:35:49.749Z,21.83
2019-03-31T14:38:19.401Z,23.53
2019-03-31T14:40:49.305Z,40.03
2019-03-31T14:43:19.224Z,50.13
2019-03-31T14:45:49.144Z,35.07
2019-03-31T14:48:18.863Z,26.93
2019-03-31T14:50:48.948Z,46.00
2019-03-31T14:53:20.118Z,164.23
2019-03-31T14:55:49.837Z,25.00
2019-03-31T14:58:19.727Z,87.40
2019-03-31T15:00:49.863Z,92.83
2019-03-31T15:03:20.598Z,26.03
2019-03-31T15:05:50.712Z,23.50
2019-03-31T15:08:20.472Z,23.17
2019-03-31T15:10:50.332Z,22.53
2019-03-31T15:13:20.260Z,20.90
2019-03-31T15:15:50.224Z,25.00
2019-03-31T15:18:20.065Z,22.13
2019-03-31T15:20:50.182Z,22.37
2019-03-31T15:23:28.848Z,20.23
2019-03-31T15:25:54.522Z,22.63
2019-03-31T15:28:24.872Z,20.80
2019-03-31T15:30:55.794Z,24.07
2019-03-31T15:33:25.684Z,22.43
2019-03-31T15:35:54.946Z,21.93
2019-03-31T15:38:28.505Z,21.13
2019-03-31T15:40:58.540Z,21.57
2019-03-31T15:43:29.268Z,40.33
2019-03-31T15:45:58.556Z,72.50
2019-03-31T15:48:28.259Z,87.87
2019-03-31T15:50:58.370Z,207.53
2019-03-31T15:53:28.320Z,151.97
2019-03-31T15:55:59.438Z,134.40
2019-03-31T15:58:29.365Z,33.27
2019-03-31T16:01:00.373Z,149.63
2019-03-31T16:03:30.206Z,64.33
2019-03-31T16:06:00.358Z,308.57
2019-03-31T16:08:34.989Z,31.57
2019-03-31T16:11:05.307Z,39.67
2019-03-31T16:13:35.015Z,138.40
2019-03-31T16:16:04.725Z,73.30
2019-03-31T16:18:34.210Z,17.93
2019-03-31T16:21:09.274Z,15.53
2019-03-31T16:23:41.428Z,17.23
2019-03-31T16:26:13.589Z,16.93
2019-03-31T16:28:45.741Z,18.37
2019-03-31T16:31:17.638Z,38.90
2019-03-31T16:33:48.055Z,28.00
2019-03-31T16:36:17.747Z,19.70
2019-03-31T16:38:50.600Z,17.90
2019-03-31T16:41:20.260Z,18.40
2019-03-31T16:43:52.430Z,23.07
2019-03-31T16:46:21.990Z,18.20
2019-03-31T16:48:51.611Z,27.10
2019-03-31T16:51:22.572Z,17.73
2019-03-31T16:53:51.925Z,25.07
2019-03-31T16:56:21.252Z,37.43
2019-03-31T16:58:51.142Z,26.67
2019-03-31T17:01:20.791Z,27.07
2019-03-31T17:03:50.307Z,36.50
2019-03-31T17:06:20.196Z,33.20
2019-03-31T17:08:49.809Z,22.57
2019-03-31T17:11:19.247Z,20.87
2019-03-31T17:13:49.371Z,30.30
2019-03-31T17:16:18.897Z,32.97
2019-03-31T17:18:48.548Z,34.73
2019-03-31T17:21:17.890Z,38.97
2019-03-31T17:23:47.408Z,36.03
2019-03-31T17:26:18.166Z,75.60
2019-03-31T17:28:49.035Z,70.03
2019-03-31T17:34:32.295Z,37.13
2019-03-31T17:37:02.018Z,26.80
2019-03-31T17:39:33.041Z,35.40
2019-03-31T17:42:02.637Z,36.93
2019-03-31T17:44:32.582Z,31.93
2019-03-31T17:47:02.771Z,37.80
2019-03-31T17:49:32.252Z,36.30
2019-03-31T17:52:02.716Z,38.27
2019-03-31T17:54:34.900Z,44.13
2019-03-31T17:57:04.376Z,49.13
2019-03-31T17:59:34.327Z,36.90
2019-03-31T18:02:05.540Z,57.90
2019-03-31T18:04:38.239Z,67.20
2019-03-31T18:07:08.990Z,46.10
2019-03-31T18:09:39.797Z,53.47
2019-03-31T18:12:19.473Z,46.43
2019-03-31T18:14:52.678Z,51.83
2019-03-31T18:17:22.174Z,53.70
2019-03-31T18:19:51.683Z,40.33
2019-03-31T18:22:21.584Z,43.07
2019-03-31T18:24:57.234Z,44.50
2019-03-31T18:27:28.270Z,57.97
2019-03-31T18:29:58.498Z,84.00
2019-03-31T18:32:28.204Z,113.87
2019-03-31T18:35:03.218Z,81.00
2019-03-31T18:37:33.137Z,56.17
2019-03-31T18:40:02.832Z,52.60
2019-03-31T18:42:32.994Z,56.77
2019-03-31T18:45:05.353Z,87.07
2019-03-31T18:47:34.929Z,135.63
2019-03-31T18:50:04.816Z,68.53
2019-03-31T18:52:40.439Z,52.87
2019-03-31T18:55:32.264Z,144.23
2019-03-31T18:58:30.273Z,148.10
2019-03-31T19:01:20.033Z,85.57
2019-03-31T19:04:13.287Z,94.60
2019-03-31T19:07:01.632Z,141.47
2019-03-31T19:09:59.415Z,59.57
2019-03-31T19:12:48.570Z,32.13
2019-03-31T19:15:54.359Z,28.87
2019-03-31T19:18:38.127Z,29.47
2019-03-31T19:21:16.880Z,33.33
2019-03-31T19:24:18.163Z,29.17
2019-03-31T19:27:18.217Z,26.80
2019-03-31T19:30:15.565Z,42.87
2019-03-31T19:32:58.943Z,174.50
2019-03-31T19:35:50.169Z,63.83
2019-03-31T19:38:41.307Z,36.83
2019-03-31T19:41:23.314Z,30.50
2019-03-31T19:44:13.972Z,30.50
2019-03-31T19:47:09.297Z,27.10
2019-03-31T19:50:10.125Z,37.73
2019-03-31T19:52:49.880Z,49.30
2019-03-31T19:55:36.177Z,51.10
2019-03-31T19:58:28.842Z,39.10
2019-03-31T20:01:23.511Z,33.30
2019-03-31T20:04:03.870Z,38.57
2019-03-31T20:06:51.211Z,30.10
2019-03-31T20:09:39.791Z,28.47
2019-03-31T20:12:30.351Z,40.13
2019-03-31T20:15:27.391Z,33.57
2019-03-31T20:18:26.603Z,28.80
2019-03-31T20:21:08.186Z,32.40
2019-03-31T20:23:59.945Z,61.70
2019-03-31T20:26:53.097Z,95.40
2019-03-31T20:29:37.015Z,71.53
2019-03-31T20:32:36.613Z,42.03
2019-03-31T20:35:31.812Z,36.43
2019-03-31T20:38:16.672Z,25.97
2019-03-31T20:41:06.124Z,37.17
2019-03-31T20:43:52.490Z,52.97
2019-03-31T20:46:22.779Z,51.67
2019-03-31T20:48:52.600Z,33.23
2019-03-31T20:51:27.133Z,27.57
2019-03-31T20:53:59.696Z,29.73
2019-03-31T20:56:29.366Z,19.73
2019-03-31T20:58:59.133Z,24.30
2019-03-31T21:01:29.045Z,18.47
2019-03-31T21:04:01.814Z,20.57
2019-03-31T21:06:32.774Z,23.07
2019-03-31T21:09:06.115Z,17.30
2019-03-31T21:11:35.692Z,19.13
2019-03-31T21:14:05.168Z,18.47
2019-03-31T21:16:34.851Z,13.90
2019-03-31T21:19:05.588Z,13.73
2019-03-31T21:21:36.359Z,14.10
2019-03-31T21:24:07.121Z,16.13
2019-03-31T21:26:36.760Z,15.80
2019-03-31T21:29:09.017Z,15.37
2019-03-31T21:31:41.971Z,17.37
2019-03-31T21:34:13.890Z,14.90
2019-03-31T21:36:44.232Z,14.40
2019-03-31T21:39:18.118Z,17.97
2019-03-31T21:41:51.579Z,16.53
2019-03-31T21:44:23.446Z,16.37
2019-03-31T21:46:56.806Z,18.93
2019-03-31T21:49:26.556Z,21.20
2019-03-31T21:51:58.085Z,19.53
2019-03-31T21:54:29.189Z,23.13
2019-03-31T21:56:59.131Z,22.03
2019-03-31T21:59:33.475Z,24.37
2019-03-31T22:02:02.840Z,28.87
2019-03-31T22:04:32.537Z,46.03
2019-03-31T22:07:02.474Z,45.83
2019-03-31T22:09:35.107Z,46.53
2019-03-31T22:12:04.789Z,50.70
2019-03-31T22:14:34.491Z,72.40
2019-03-31T22:17:04.015Z,72.57
2019-03-31T22:19:37.816Z,55.13
2019-03-31T22:22:08.333Z,38.60
2019-03-31T22:24:38.015Z,28.00
2019-03-31T22:27:07.743Z,19.87
2019-03-31T22:29:37.442Z,15.47
2019-03-31T22:32:08.019Z,27.00
2019-03-31T22:34:38.917Z,16.10
2019-03-31T22:37:08.491Z,16.70
2019-03-31T22:39:38.114Z,21.43
2019-03-31T22:42:10.104Z,18.83
2019-03-31T22:44:39.818Z,12.53
2019-03-31T22:47:09.731Z,16.20
2019-03-31T22:49:39.431Z,16.83
2019-03-31T22:52:12.198Z,14.03
2019-03-31T22:54:41.906Z,19.93
2019-03-31T22:57:11.609Z,13.93
2019-03-31T22:59:41.171Z,19.67
2019-03-31T23:02:10.829Z,23.13
2019-03-31T23:04:40.343Z,21.70
2019-03-31T23:07:11.277Z,30.87
2019-03-31T23:09:40.819Z,26.27
2019-03-31T23:12:11.377Z,25.40
2019-03-31T23:14:40.866Z,46.30
2019-03-31T23:17:10.751Z,69.63
2019-03-31T23:19:40.243Z,46.60
2019-03-31T23:22:11.115Z,47.40
2019-03-31T23:24:40.869Z,74.00
2019-03-31T23:27:17.541Z,65.73
2019-03-31T23:29:47.127Z,63.67
2019-03-31T23:32:16.772Z,45.57
2019-03-31T23:34:55.946Z,31.27
2019-03-31T23:37:25.424Z,35.37
2019-03-31T23:39:57.346Z,64.27
2019-03-31T23:42:27.318Z,36.90
2019-03-31T23:44:58.235Z,26.03
2019-03-31T23:47:27.957Z,47.60
2019-03-31T23:49:57.878Z,47.87
2019-03-31T23:52:27.355Z,50.60
2019-03-31T23:55:00.053Z,27.53
2019-03-31T23:57:40.186Z,33.27
