createdAt,value
2022-11-24T00:02:38.976Z,2
2022-11-24T00:05:38.693Z,2.2
2022-11-24T00:08:38.684Z,2.45
2022-11-24T00:11:38.695Z,1.8
2022-11-24T00:14:38.676Z,2.1
2022-11-24T00:17:38.723Z,1.55
2022-11-24T00:20:38.647Z,1.75
2022-11-24T00:23:38.699Z,2
2022-11-24T00:26:38.657Z,2.1
2022-11-24T00:29:38.702Z,1.6
2022-11-24T00:32:38.655Z,1.7
2022-11-24T00:35:38.692Z,1.5
2022-11-24T00:38:38.711Z,1.15
2022-11-24T00:41:38.723Z,1.95
2022-11-24T00:44:38.687Z,1.8
2022-11-24T00:47:38.708Z,1.1
2022-11-24T00:50:38.716Z,2.2
2022-11-24T00:53:38.727Z,2.5
2022-11-24T00:56:38.660Z,2.7
2022-11-24T00:59:38.719Z,2.85
2022-11-24T01:02:38.833Z,3.45
2022-11-24T01:05:38.700Z,3.05
2022-11-24T01:08:38.724Z,3.2
2022-11-24T01:11:38.708Z,2.05
2022-11-24T01:14:38.703Z,1.9
2022-11-24T01:17:38.728Z,2.2
2022-11-24T01:20:38.730Z,2.5
2022-11-24T01:23:38.720Z,1.95
2022-11-24T01:26:38.720Z,2
2022-11-24T01:29:38.735Z,2.15
2022-11-24T01:32:38.739Z,2.4
2022-11-24T01:35:38.756Z,1.9
2022-11-24T01:38:38.798Z,2.55
2022-11-24T01:41:38.792Z,2.1
2022-11-24T01:44:38.729Z,2
2022-11-24T01:47:38.853Z,2.1
2022-11-24T01:50:38.759Z,1.65
2022-11-24T01:53:38.762Z,1.2
2022-11-24T01:56:38.741Z,1.55
2022-11-24T01:59:38.811Z,2.3
2022-11-24T02:02:38.849Z,1.15
2022-11-24T02:05:38.777Z,1.9
2022-11-24T02:08:38.772Z,0.95
2022-11-24T02:11:38.792Z,1.05
2022-11-24T02:14:38.808Z,1.55
2022-11-24T02:17:38.798Z,2.55
2022-11-24T02:20:38.780Z,1.7
2022-11-24T02:23:38.813Z,1.8
2022-11-24T02:26:38.777Z,2.05
2022-11-24T02:29:38.781Z,2.05
2022-11-24T02:32:38.769Z,2.1
2022-11-24T02:35:38.843Z,1.75
2022-11-24T02:38:38.790Z,1.8
2022-11-24T02:41:38.818Z,1.9
2022-11-24T02:44:38.824Z,1.65
2022-11-24T02:47:38.763Z,1.25
2022-11-24T02:50:38.788Z,1.25
2022-11-24T02:53:38.771Z,0.9
2022-11-24T02:56:38.888Z,0.6
2022-11-24T02:59:38.767Z,1.8
2022-11-24T03:02:38.960Z,2.15
2022-11-24T03:05:38.908Z,1.75
2022-11-24T03:08:38.808Z,1.95
2022-11-24T03:11:38.821Z,1.7
2022-11-24T03:14:38.795Z,1.2
2022-11-24T03:17:38.880Z,1.7
2022-11-24T03:20:38.805Z,1.45
2022-11-24T03:23:38.882Z,1.9
2022-11-24T03:26:38.844Z,0.9
2022-11-24T03:29:38.873Z,2.25
2022-11-24T03:32:38.823Z,0.8
2022-11-24T03:35:38.804Z,1.25
2022-11-24T03:38:38.817Z,1.1
2022-11-24T03:41:38.860Z,0.85
2022-11-24T03:44:38.849Z,0.7
2022-11-24T03:47:38.865Z,0.55
2022-11-24T03:50:38.873Z,0.7
2022-11-24T03:53:38.861Z,1.2
2022-11-24T03:56:38.852Z,2.7
2022-11-24T03:59:38.866Z,1.6
2022-11-24T04:02:39.015Z,1.15
2022-11-24T04:05:38.933Z,0.95
2022-11-24T04:08:38.886Z,0.95
2022-11-24T04:11:38.853Z,0.8
2022-11-24T04:14:38.990Z,1.25
2022-11-24T04:17:38.860Z,0.5
2022-11-24T04:20:38.945Z,1.25
2022-11-24T04:23:38.888Z,1.1
2022-11-24T04:26:38.882Z,1.5
2022-11-24T04:29:38.900Z,1.35
2022-11-24T04:32:38.967Z,0.85
2022-11-24T04:35:38.880Z,0.5
2022-11-24T04:39:20.249Z,1.1
2022-11-24T04:41:38.920Z,0.55
2022-11-24T04:44:38.932Z,1.55
2022-11-24T04:47:38.937Z,1.45
2022-11-24T04:50:38.898Z,0.85
2022-11-24T04:53:38.870Z,0.9
2022-11-24T04:56:38.885Z,1.25
2022-11-24T04:59:38.915Z,1.05
2022-11-24T05:02:38.892Z,2.75
2022-11-24T05:05:38.946Z,0.85
2022-11-24T05:08:39.039Z,0.75
2022-11-24T05:11:38.899Z,1.3
2022-11-24T05:14:39.068Z,0.5
2022-11-24T05:17:38.963Z,1.55
2022-11-24T05:20:39.000Z,0.9
2022-11-24T05:23:38.985Z,1.05
2022-11-24T05:26:39.065Z,0.85
2022-11-24T05:29:39.023Z,1.2
2022-11-24T05:32:39.075Z,1.55
2022-11-24T05:35:39.005Z,0.85
2022-11-24T05:38:39.093Z,0.55
2022-11-24T05:41:39.027Z,1.2
2022-11-24T05:44:39.070Z,1.2
2022-11-24T05:47:39.059Z,0.9
2022-11-24T05:50:39.043Z,1.05
2022-11-24T05:53:39.010Z,0.6
2022-11-24T05:56:39.181Z,0.5
2022-11-24T05:59:39.019Z,0.7
2022-11-24T06:02:39.440Z,0.7
2022-11-24T06:05:39.087Z,0.5
2022-11-24T06:08:41.454Z,0.65
2022-11-24T06:11:38.958Z,0.95
2022-11-24T06:14:39.134Z,0.5
2022-11-24T06:17:39.087Z,0.95
2022-11-24T06:20:39.015Z,1
2022-11-24T06:23:39.123Z,0.95
2022-11-24T06:26:39.129Z,0.55
2022-11-24T06:29:38.952Z,0.75
2022-11-24T06:32:39.135Z,0.55
2022-11-24T06:35:39.121Z,1.3
2022-11-24T06:38:39.066Z,0.8
2022-11-24T06:41:39.049Z,1.05
2022-11-24T06:44:39.098Z,1.35
2022-11-24T06:47:39.148Z,1.1
2022-11-24T06:50:39.097Z,0.75
2022-11-24T06:53:39.455Z,0.7
2022-11-24T06:56:39.036Z,0.95
2022-11-24T06:59:39.031Z,1.05
2022-11-24T07:02:45.976Z,1
2022-11-24T07:05:39.043Z,1.6
2022-11-24T07:08:39.068Z,1.15
2022-11-24T07:11:39.174Z,0.7
2022-11-24T07:14:39.003Z,1.3
2022-11-24T07:17:39.128Z,1.7
2022-11-24T07:20:39.033Z,1.05
2022-11-24T07:23:39.138Z,1.7
2022-11-24T07:26:39.162Z,1.5
2022-11-24T07:29:39.092Z,1.45
2022-11-24T07:32:39.168Z,1.15
2022-11-24T07:35:39.176Z,1.8
2022-11-24T07:38:39.100Z,1.45
2022-11-24T07:41:39.113Z,1.2
2022-11-24T07:44:39.115Z,1.35
2022-11-24T07:47:39.222Z,2
2022-11-24T07:50:39.147Z,0.85
2022-11-24T07:53:39.198Z,1.55
2022-11-24T07:56:39.235Z,1.5
2022-11-24T07:59:39.088Z,2.95
2022-11-24T08:02:39.422Z,1.5
2022-11-24T08:06:00.914Z,1.3
2022-11-24T08:08:39.127Z,2.2
2022-11-24T08:11:39.144Z,2.5
2022-11-24T08:14:39.087Z,1.65
2022-11-24T08:17:39.206Z,2.7
2022-11-24T08:20:39.072Z,2.15
2022-11-24T08:23:39.167Z,1.3
2022-11-24T08:26:39.051Z,0.9
2022-11-24T08:29:39.240Z,1.35
2022-11-24T08:32:39.143Z,0.95
2022-11-24T08:35:39.157Z,2.15
2022-11-24T08:38:39.177Z,0.85
2022-11-24T08:41:39.168Z,0.9
2022-11-24T08:44:39.205Z,1.2
2022-11-24T08:47:39.249Z,2.05
2022-11-24T08:50:39.194Z,2.55
2022-11-24T08:53:39.203Z,3.6
2022-11-24T08:56:39.235Z,2.1
2022-11-24T08:59:39.092Z,2
2022-11-24T09:02:39.219Z,1.9
2022-11-24T09:05:51.542Z,2.45
2022-11-24T09:08:39.096Z,1
2022-11-24T09:11:39.282Z,3.05
2022-11-24T09:14:39.244Z,2.2
2022-11-24T09:17:39.216Z,1.8
2022-11-24T09:20:39.196Z,2.1
2022-11-24T09:23:39.207Z,2.7
2022-11-24T09:26:47.538Z,2.6
2022-11-24T09:29:39.259Z,2.05
2022-11-24T09:32:39.210Z,2.6
2022-11-24T09:35:39.193Z,4.45
2022-11-24T09:38:39.289Z,2.8
2022-11-24T09:41:39.341Z,3.2
2022-11-24T09:44:39.348Z,2.6
2022-11-24T09:47:39.238Z,2.45
2022-11-24T09:50:39.263Z,1.5
2022-11-24T09:53:39.266Z,2.65
2022-11-24T09:56:39.159Z,1.3
2022-11-24T09:59:39.231Z,1.3
2022-11-24T10:02:39.348Z,4.95
2022-11-24T10:05:39.171Z,2.4
2022-11-24T10:08:39.187Z,2.65
2022-11-24T10:11:39.169Z,2.45
2022-11-24T10:14:39.290Z,2.65
2022-11-24T10:17:39.312Z,2.3
2022-11-24T10:20:41.738Z,2.75
2022-11-24T10:23:41.001Z,2.2
2022-11-24T10:26:39.336Z,2.65
2022-11-24T10:29:39.263Z,3.05
2022-11-24T10:32:39.280Z,1.9
2022-11-24T10:35:39.239Z,2.1
2022-11-24T10:38:39.304Z,3.15
2022-11-24T10:41:39.197Z,1.75
2022-11-24T10:44:39.271Z,3.4
2022-11-24T10:47:39.286Z,2.5
2022-11-24T10:50:39.395Z,2.35
2022-11-24T10:53:39.250Z,2.6
2022-11-24T10:56:39.268Z,1.6
2022-11-24T10:59:39.911Z,1.95
2022-11-24T11:02:39.444Z,1.85
2022-11-24T11:05:39.215Z,1.65
2022-11-24T11:08:39.264Z,1.7
2022-11-24T11:11:39.236Z,1.8
2022-11-24T11:14:39.280Z,2.25
2022-11-24T11:17:39.423Z,2.3
2022-11-24T11:20:39.261Z,1.9
2022-11-24T11:23:39.361Z,3.45
2022-11-24T11:26:39.372Z,1.8
2022-11-24T11:35:39.245Z,1.7
2022-11-24T11:38:39.374Z,1.75
2022-11-24T11:41:39.316Z,1
2022-11-24T11:44:39.466Z,2.7
2022-11-24T11:47:39.335Z,2.45
2022-11-24T11:51:06.992Z,2.35
2022-11-24T11:53:39.380Z,2.45
2022-11-24T11:56:39.259Z,1.95
2022-11-24T11:59:39.366Z,2.75
2022-11-24T12:02:39.612Z,2.1
2022-11-24T12:05:39.239Z,1.65
2022-11-24T12:09:11.973Z,2
2022-11-24T12:11:39.343Z,2.4
2022-11-24T12:14:40.472Z,1.5
2022-11-24T12:17:39.375Z,1.55
2022-11-24T12:20:39.303Z,2.6
2022-11-24T12:23:39.299Z,2.05
2022-11-24T12:26:39.441Z,1.4
2022-11-24T12:29:39.372Z,1.7
2022-11-24T12:32:39.432Z,1.75
2022-11-24T12:35:39.324Z,1.65
2022-11-24T12:38:39.400Z,2.6
2022-11-24T12:41:43.554Z,1.9
2022-11-24T12:44:39.351Z,2.3
2022-11-24T12:47:39.462Z,1.7
2022-11-24T12:50:39.315Z,2.4
2022-11-24T12:53:39.384Z,3.05
2022-11-24T12:56:39.321Z,2.5
2022-11-24T12:59:39.348Z,2.7
2022-11-24T13:02:39.606Z,3.1
2022-11-24T13:05:39.298Z,1.7
2022-11-24T13:08:39.394Z,1.75
2022-11-24T13:11:39.463Z,2.5
2022-11-24T13:14:39.407Z,1.9
2022-11-24T13:18:02.749Z,1.8
2022-11-24T13:20:39.477Z,1.7
2022-11-24T13:23:39.391Z,1.7
2022-11-24T13:26:42.526Z,2.6
2022-11-24T13:29:39.416Z,2.15
2022-11-24T13:32:39.319Z,2.8
2022-11-24T13:35:39.542Z,2.25
2022-11-24T13:38:39.499Z,1.75
2022-11-24T13:41:39.413Z,1.05
2022-11-24T13:44:39.424Z,1.6
2022-11-24T13:47:39.502Z,1.9
2022-11-24T13:50:39.416Z,1.25
2022-11-24T13:53:39.372Z,1.65
2022-11-24T13:56:39.344Z,1.85
2022-11-24T13:59:39.449Z,1.35
2022-11-24T14:02:39.591Z,0.8
2022-11-24T14:05:39.424Z,0.4
2022-11-24T14:08:39.427Z,1.1
2022-11-24T14:11:39.536Z,1.6
2022-11-24T14:14:39.735Z,1.45
2022-11-24T14:17:39.545Z,1.3
2022-11-24T14:20:39.526Z,0.95
2022-11-24T14:23:39.452Z,1.25
2022-11-24T14:26:39.456Z,0.8
2022-11-24T14:29:39.470Z,0.5
2022-11-24T14:32:39.604Z,0.7
2022-11-24T14:35:39.596Z,1.45
2022-11-24T14:38:39.425Z,0.7
2022-11-24T14:41:39.522Z,0.75
2022-11-24T14:44:39.448Z,1.55
2022-11-24T14:47:39.541Z,0.75
2022-11-24T14:50:39.637Z,0.8
2022-11-24T14:53:39.399Z,1.35
2022-11-24T14:56:39.562Z,0.55
2022-11-24T14:59:39.548Z,0.55
2022-11-24T15:02:39.508Z,1.1
2022-11-24T15:05:39.469Z,1.05
2022-11-24T15:08:39.537Z,1.2
2022-11-24T15:11:39.468Z,0.9
2022-11-24T15:14:39.567Z,1.1
2022-11-24T15:17:39.476Z,1.5
2022-11-24T15:20:39.606Z,0.7
2022-11-24T15:23:39.537Z,0.55
2022-11-24T15:26:43.210Z,0.8
2022-11-24T15:29:39.411Z,0.65
2022-11-24T15:32:39.508Z,0.35
2022-11-24T15:35:39.407Z,0.45
2022-11-24T15:38:39.463Z,0.9
2022-11-24T15:41:39.608Z,0.3
2022-11-24T15:44:39.552Z,0.2
2022-11-24T15:47:39.560Z,0.35
2022-11-24T15:50:39.508Z,0.45
2022-11-24T15:53:39.541Z,0.45
2022-11-24T15:56:39.587Z,0.8
2022-11-24T15:59:39.536Z,1
2022-11-24T16:02:42.688Z,0.65
2022-11-24T16:05:39.503Z,0.75
2022-11-24T16:08:39.484Z,0.7
2022-11-24T16:11:39.560Z,0.35
2022-11-24T16:14:39.902Z,0.7
2022-11-24T16:17:39.589Z,1
2022-11-24T16:20:39.576Z,1.45
2022-11-24T16:23:39.611Z,0.85
2022-11-24T16:26:39.632Z,1.05
2022-11-24T16:29:39.668Z,1.05
2022-11-24T16:32:39.553Z,0.9
2022-11-24T16:35:39.587Z,0.7
2022-11-24T16:38:39.528Z,1.1
2022-11-24T16:41:39.650Z,1
2022-11-24T16:44:39.767Z,0.55
2022-11-24T16:47:39.645Z,0.65
2022-11-24T16:50:39.830Z,0.8
2022-11-24T16:53:39.564Z,0.8
2022-11-24T16:56:39.557Z,0.95
2022-11-24T16:59:39.694Z,0.85
2022-11-24T17:02:39.739Z,1
2022-11-24T17:05:39.544Z,0.9
2022-11-24T17:08:39.678Z,0.9
2022-11-24T17:11:39.668Z,0.9
2022-11-24T17:14:39.633Z,0.85
2022-11-24T17:18:01.549Z,0.85
2022-11-24T17:20:39.627Z,0.95
2022-11-24T17:23:39.598Z,0.85
2022-11-24T17:26:40.323Z,0.95
2022-11-24T17:29:39.822Z,1.2
2022-11-24T17:32:39.668Z,1.05
2022-11-24T17:35:39.560Z,0.65
2022-11-24T17:38:39.647Z,1.45
2022-11-24T17:41:39.753Z,0.95
2022-11-24T17:44:39.798Z,0.6
2022-11-24T17:47:39.612Z,1.1
2022-11-24T17:50:39.688Z,1.3
2022-11-24T17:53:39.667Z,1.2
2022-11-24T17:56:39.645Z,1.05
2022-11-24T17:59:39.604Z,0.9
2022-11-24T18:02:39.921Z,0.8
2022-11-24T18:05:39.726Z,0.8
2022-11-24T18:08:39.705Z,0.9
2022-11-24T18:11:39.777Z,0.7
2022-11-24T18:14:39.898Z,0.9
2022-11-24T18:17:39.570Z,1.2
2022-11-24T18:20:39.674Z,0.8
2022-11-24T18:23:39.680Z,0.8
2022-11-24T18:26:39.713Z,1.1
2022-11-24T18:29:39.763Z,1.25
2022-11-24T18:32:39.750Z,0.9
2022-11-24T18:35:39.603Z,1
2022-11-24T18:38:39.699Z,0.7
2022-11-24T18:41:39.694Z,0.85
2022-11-24T18:44:39.669Z,1.1
2022-11-24T18:47:39.712Z,1.1
2022-11-24T18:50:39.773Z,1.05
2022-11-24T18:53:39.737Z,1.4
2022-11-24T18:56:40.021Z,0.95
2022-11-24T18:59:39.818Z,1.1
2022-11-24T19:02:39.874Z,0.9
2022-11-24T19:05:39.647Z,0.95
2022-11-24T19:08:39.723Z,1
2022-11-24T19:11:39.732Z,0.6
2022-11-24T19:14:39.706Z,1.05
2022-11-24T19:17:39.684Z,0.95
2022-11-24T19:20:39.783Z,0.8
2022-11-24T19:23:39.726Z,0.75
2022-11-24T19:26:39.932Z,1
2022-11-24T19:29:43.924Z,0.85
2022-11-24T19:32:39.696Z,0.6
2022-11-24T19:35:39.728Z,0.6
2022-11-24T19:38:39.799Z,0.7
2022-11-24T19:41:39.754Z,1.2
2022-11-24T19:44:39.811Z,1
2022-11-24T19:47:39.717Z,0.6
2022-11-24T19:50:39.900Z,0.6
2022-11-24T19:53:39.768Z,0.4
2022-11-24T19:56:39.739Z,0.55
2022-11-24T19:59:39.679Z,0.65
2022-11-24T20:02:39.998Z,0.45
2022-11-24T20:05:39.691Z,0.75
2022-11-24T20:08:39.820Z,0.75
2022-11-24T20:11:39.826Z,0.65
2022-11-24T20:14:39.796Z,0.55
2022-11-24T20:17:39.769Z,0.85
2022-11-24T20:20:39.733Z,1
2022-11-24T20:23:39.779Z,0.95
2022-11-24T20:26:39.762Z,0.95
2022-11-24T20:29:46.882Z,0.85
2022-11-24T20:32:39.907Z,1.2
2022-11-24T20:35:39.759Z,1.1
2022-11-24T20:38:39.807Z,1
2022-11-24T20:41:39.855Z,1.2
2022-11-24T20:44:39.884Z,1
2022-11-24T20:47:39.703Z,0.95
2022-11-24T20:50:39.807Z,1
2022-11-24T20:53:39.745Z,1.2
2022-11-24T20:56:39.707Z,1.1
2022-11-24T20:59:47.408Z,1.35
2022-11-24T21:02:39.965Z,1.45
2022-11-24T21:05:39.806Z,1.25
2022-11-24T21:08:39.809Z,1.05
2022-11-24T21:11:39.790Z,0.9
2022-11-24T21:14:40.380Z,0.9
2022-11-24T21:17:39.804Z,1
2022-11-24T21:20:39.866Z,0.6
2022-11-24T21:23:39.888Z,0.55
2022-11-24T21:26:39.779Z,0.2
2022-11-24T21:29:39.865Z,0.4
2022-11-24T21:32:39.847Z,0
2022-11-24T21:35:39.842Z,0.5
2022-11-24T21:38:39.823Z,0.45
2022-11-24T21:41:39.777Z,0.25
2022-11-24T21:44:39.732Z,0.05
2022-11-24T21:47:39.900Z,0.4
2022-11-24T21:50:39.820Z,0.1
2022-11-24T21:53:39.888Z,0
2022-11-24T21:56:39.813Z,0
2022-11-24T21:59:39.829Z,0
2022-11-24T22:02:40.005Z,0.3
2022-11-24T22:05:39.858Z,0.35
2022-11-24T22:08:39.907Z,0.55
2022-11-24T22:11:39.840Z,0.7
2022-11-24T22:14:42.070Z,0.45
2022-11-24T22:17:39.925Z,0.35
2022-11-24T22:20:39.908Z,0.2
2022-11-24T22:23:39.801Z,0
2022-11-24T22:26:39.794Z,0.05
2022-11-24T22:29:39.872Z,0
2022-11-24T22:32:39.871Z,0.4
2022-11-24T22:35:39.859Z,0.25
2022-11-24T22:38:39.791Z,1.4
2022-11-24T22:41:39.906Z,1.55
2022-11-24T22:44:39.839Z,1
2022-11-24T22:47:39.818Z,1.35
2022-11-24T22:50:39.820Z,1.25
2022-11-24T22:53:39.912Z,1.2
2022-11-24T22:56:39.863Z,1
2022-11-24T22:59:39.927Z,0.7
2022-11-24T23:02:39.990Z,0.9
2022-11-24T23:05:39.813Z,0.55
2022-11-24T23:08:39.900Z,0.75
2022-11-24T23:11:39.948Z,0.2
2022-11-24T23:14:39.946Z,0
2022-11-24T23:17:39.928Z,0.35
2022-11-24T23:20:39.846Z,0.55
2022-11-24T23:23:39.845Z,0.65
2022-11-24T23:26:39.813Z,0.45
2022-11-24T23:29:39.850Z,0.6
2022-11-24T23:32:39.892Z,0.65
2022-11-24T23:35:39.977Z,0.8
2022-11-24T23:38:39.910Z,0.9
2022-11-24T23:41:39.877Z,1.25
2022-11-24T23:44:39.992Z,0.7
2022-11-24T23:47:39.958Z,1.05
2022-11-24T23:50:39.935Z,0.8
2022-11-24T23:53:39.984Z,0.8
2022-11-24T23:56:39.902Z,1
2022-11-24T23:59:39.973Z,0.8
