createdAt,value
2022-10-04T00:00:12.678Z,1002.50
2022-10-04T00:01:13.704Z,1002.50
2022-10-04T00:02:12.682Z,1002.51
2022-10-04T00:03:12.669Z,1002.51
2022-10-04T00:04:12.573Z,1002.50
2022-10-04T00:05:12.546Z,1002.50
2022-10-04T00:06:12.528Z,1002.46
2022-10-04T00:07:12.495Z,1002.47
2022-10-04T00:08:12.475Z,1002.42
2022-10-04T00:09:12.446Z,1002.42
2022-10-04T00:10:12.429Z,1002.44
2022-10-04T00:11:12.401Z,1002.45
2022-10-04T00:12:12.377Z,1002.42
2022-10-04T00:13:12.349Z,1002.42
2022-10-04T00:14:12.323Z,1002.40
2022-10-04T00:15:12.306Z,1002.42
2022-10-04T00:16:12.288Z,1002.45
2022-10-04T00:18:12.267Z,1002.43
2022-10-04T00:19:12.198Z,1002.44
2022-10-04T00:20:12.183Z,1002.45
2022-10-04T00:21:12.155Z,1002.45
2022-10-04T00:22:12.122Z,1002.47
2022-10-04T00:23:12.132Z,1002.50
2022-10-04T00:24:12.085Z,1002.50
2022-10-04T00:25:12.048Z,1002.52
2022-10-04T00:26:12.044Z,1002.55
2022-10-04T00:27:12.009Z,1002.59
2022-10-04T00:28:12.008Z,1002.58
2022-10-04T00:29:11.955Z,1002.61
2022-10-04T00:30:11.926Z,1002.56
2022-10-04T00:31:11.943Z,1002.56
2022-10-04T00:32:11.885Z,1002.52
2022-10-04T00:33:11.855Z,1002.49
2022-10-04T00:34:11.860Z,1002.48
2022-10-04T00:35:11.795Z,1002.48
2022-10-04T00:36:11.779Z,1002.46
2022-10-04T00:37:11.762Z,1002.39
2022-10-04T00:38:11.733Z,1002.38
2022-10-04T00:39:11.701Z,1002.38
2022-10-04T00:40:11.681Z,1002.36
2022-10-04T00:41:11.650Z,1002.37
2022-10-04T00:42:11.629Z,1002.37
2022-10-04T00:43:11.606Z,1002.38
2022-10-04T00:44:11.581Z,1002.35
2022-10-04T00:45:11.550Z,1002.31
2022-10-04T00:46:11.612Z,1002.34
2022-10-04T00:47:11.499Z,1002.35
2022-10-04T00:48:11.480Z,1002.41
2022-10-04T00:49:11.454Z,1002.40
2022-10-04T00:50:11.425Z,1002.40
2022-10-04T00:51:11.403Z,1002.44
2022-10-04T00:52:11.378Z,1002.40
2022-10-04T00:53:11.350Z,1002.41
2022-10-04T00:54:20.081Z,1002.40
2022-10-04T00:56:04.970Z,1002.38
2022-10-04T00:57:05.161Z,1002.35
2022-10-04T00:58:04.684Z,1002.32
2022-10-04T00:59:04.598Z,1002.33
2022-10-04T01:00:04.591Z,1002.33
2022-10-04T01:01:04.602Z,1002.29
2022-10-04T01:02:04.558Z,1002.31
2022-10-04T01:03:04.483Z,1002.29
2022-10-04T01:04:04.459Z,1002.24
2022-10-04T01:05:04.438Z,1002.24
2022-10-04T01:06:04.456Z,1002.24
2022-10-04T01:07:04.384Z,1002.22
2022-10-04T01:08:04.378Z,1002.23
2022-10-04T01:09:04.332Z,1002.22
2022-10-04T01:10:04.362Z,1002.27
2022-10-04T01:11:04.309Z,1002.29
2022-10-04T01:12:04.254Z,1002.24
2022-10-04T01:13:04.234Z,1002.26
2022-10-04T01:15:57.731Z,1002.23
2022-10-04T01:16:57.591Z,1002.21
2022-10-04T01:18:00.335Z,1002.22
2022-10-04T01:19:57.463Z,1002.25
2022-10-04T01:20:57.413Z,1002.19
2022-10-04T01:21:57.403Z,1002.18
2022-10-04T01:22:57.362Z,1002.12
2022-10-04T01:23:57.347Z,1002.08
2022-10-04T01:24:57.320Z,1002.05
2022-10-04T01:25:57.291Z,1002.05
2022-10-04T01:26:57.259Z,1002.06
2022-10-04T01:27:57.289Z,1002.08
2022-10-04T01:28:57.211Z,1002.06
2022-10-04T01:29:57.238Z,1002.10
2022-10-04T01:30:57.226Z,1002.09
2022-10-04T01:31:57.258Z,1002.06
2022-10-04T01:32:57.125Z,1002.05
2022-10-04T01:33:57.095Z,1002.07
2022-10-04T01:34:57.067Z,1002.05
2022-10-04T01:35:57.038Z,1002.06
2022-10-04T01:36:57.023Z,1002.05
2022-10-04T01:37:56.986Z,1002.01
2022-10-04T01:38:56.967Z,1002.04
2022-10-04T01:39:56.979Z,1002.08
2022-10-04T01:40:56.952Z,1002.04
2022-10-04T01:41:56.939Z,1002.08
2022-10-04T01:42:56.863Z,1002.14
2022-10-04T01:44:56.820Z,1002.14
2022-10-04T01:45:56.902Z,1002.13
2022-10-04T01:46:56.773Z,1002.10
2022-10-04T01:47:56.738Z,1002.07
2022-10-04T01:48:56.711Z,1002.04
2022-10-04T01:49:56.687Z,1002.05
2022-10-04T01:50:56.661Z,1002.02
2022-10-04T01:51:56.662Z,1001.99
2022-10-04T01:52:56.614Z,1001.97
2022-10-04T01:53:56.588Z,1001.92
2022-10-04T01:54:56.571Z,1001.85
2022-10-04T01:55:56.537Z,1001.79
2022-10-04T01:56:56.513Z,1001.70
2022-10-04T01:57:56.483Z,1001.65
2022-10-04T01:58:56.466Z,1001.65
2022-10-04T01:59:56.467Z,1001.64
2022-10-04T02:00:56.497Z,1001.68
2022-10-04T02:01:56.395Z,1001.62
2022-10-04T02:02:56.370Z,1001.65
2022-10-04T02:03:56.344Z,1001.65
2022-10-04T02:04:56.375Z,1001.59
2022-10-04T02:05:56.277Z,1001.63
2022-10-04T02:06:56.315Z,1001.60
2022-10-04T02:07:56.274Z,1001.63
2022-10-04T02:08:56.256Z,1001.62
2022-10-04T02:09:56.190Z,1001.67
2022-10-04T02:10:56.174Z,1001.70
2022-10-04T02:11:56.131Z,1001.70
2022-10-04T02:12:56.107Z,1001.68
2022-10-04T02:13:56.081Z,1001.70
2022-10-04T02:14:56.075Z,1001.68
2022-10-04T02:15:56.125Z,1001.69
2022-10-04T02:16:56.009Z,1001.68
2022-10-04T02:17:55.985Z,1001.71
2022-10-04T02:18:55.995Z,1001.70
2022-10-04T02:19:55.932Z,1001.68
2022-10-04T02:20:55.903Z,1001.66
2022-10-04T02:21:55.880Z,1001.66
2022-10-04T02:22:55.885Z,1001.64
2022-10-04T02:23:55.833Z,1001.63
2022-10-04T02:24:55.811Z,1001.61
2022-10-04T02:25:55.796Z,1001.61
2022-10-04T02:26:55.754Z,1001.56
2022-10-04T02:27:55.836Z,1001.60
2022-10-04T02:28:55.706Z,1001.54
2022-10-04T02:29:55.702Z,1001.57
2022-10-04T02:30:55.704Z,1001.51
2022-10-04T02:31:55.634Z,1001.47
2022-10-04T02:32:55.672Z,1001.43
2022-10-04T02:33:55.592Z,1001.36
2022-10-04T02:34:55.572Z,1001.32
2022-10-04T02:35:55.593Z,1001.32
2022-10-04T02:36:55.517Z,1001.34
2022-10-04T02:37:55.535Z,1001.36
2022-10-04T02:38:55.490Z,1001.39
2022-10-04T02:39:55.431Z,1001.41
2022-10-04T02:40:55.415Z,1001.41
2022-10-04T02:41:55.377Z,1001.41
2022-10-04T02:42:55.362Z,1001.40
2022-10-04T02:43:55.336Z,1001.41
2022-10-04T02:44:55.314Z,1001.38
2022-10-04T02:45:55.282Z,1001.39
2022-10-04T02:46:55.329Z,1001.43
2022-10-04T02:47:55.230Z,1001.40
2022-10-04T02:48:55.215Z,1001.43
2022-10-04T02:49:55.193Z,1001.45
2022-10-04T02:50:55.154Z,1001.42
2022-10-04T02:51:55.152Z,1001.47
2022-10-04T02:52:55.118Z,1001.44
2022-10-04T02:53:55.848Z,1001.43
2022-10-04T02:54:55.065Z,1001.47
2022-10-04T02:55:55.024Z,1001.42
2022-10-04T02:56:55.006Z,1001.42
2022-10-04T02:57:54.975Z,1001.36
2022-10-04T02:58:54.955Z,1001.34
2022-10-04T02:59:54.952Z,1001.31
2022-10-04T03:00:54.935Z,1001.29
2022-10-04T03:01:54.973Z,1001.29
2022-10-04T03:02:54.863Z,1001.29
2022-10-04T03:03:54.873Z,1001.30
2022-10-04T03:04:54.815Z,1001.28
2022-10-04T03:05:54.809Z,1001.25
2022-10-04T03:06:54.746Z,1001.28
2022-10-04T03:07:54.730Z,1001.24
2022-10-04T03:08:54.701Z,1001.21
2022-10-04T03:09:54.678Z,1001.22
2022-10-04T03:10:54.656Z,1001.18
2022-10-04T03:11:54.638Z,1001.20
2022-10-04T03:12:54.600Z,1001.23
2022-10-04T03:13:54.576Z,1001.21
2022-10-04T03:14:54.609Z,1001.25
2022-10-04T03:15:54.569Z,1001.25
2022-10-04T03:16:54.512Z,1001.22
2022-10-04T03:17:54.480Z,1001.20
2022-10-04T03:18:54.461Z,1001.22
2022-10-04T03:19:54.427Z,1001.22
2022-10-04T03:20:54.397Z,1001.23
2022-10-04T03:21:54.369Z,1001.26
2022-10-04T03:22:54.351Z,1001.29
2022-10-04T03:23:54.325Z,1001.25
2022-10-04T03:24:54.299Z,1001.30
2022-10-04T03:25:54.305Z,1001.30
2022-10-04T03:26:54.260Z,1001.25
2022-10-04T03:27:54.296Z,1001.29
2022-10-04T03:28:54.204Z,1001.31
2022-10-04T03:29:58.924Z,1001.27
2022-10-04T03:30:54.194Z,1001.33
2022-10-04T03:31:54.145Z,1001.33
2022-10-04T03:32:54.098Z,1001.32
2022-10-04T03:33:54.074Z,1001.37
2022-10-04T03:34:54.050Z,1001.34
2022-10-04T03:35:54.022Z,1001.34
2022-10-04T03:36:53.995Z,1001.37
2022-10-04T03:37:53.974Z,1001.34
2022-10-04T03:38:53.972Z,1001.40
2022-10-04T03:39:53.919Z,1001.35
2022-10-04T03:40:53.916Z,1001.35
2022-10-04T03:41:53.874Z,1001.36
2022-10-04T03:42:53.874Z,1001.36
2022-10-04T03:43:53.945Z,1001.38
2022-10-04T03:44:53.945Z,1001.36
2022-10-04T03:45:53.857Z,1001.32
2022-10-04T03:46:53.822Z,1001.30
2022-10-04T03:47:53.751Z,1001.29
2022-10-04T03:48:53.721Z,1001.30
2022-10-04T03:49:53.679Z,1001.34
2022-10-04T03:50:53.687Z,1001.36
2022-10-04T03:51:53.643Z,1001.37
2022-10-04T03:52:53.701Z,1001.35
2022-10-04T03:53:53.596Z,1001.35
2022-10-04T03:54:53.546Z,1001.31
2022-10-04T03:55:53.522Z,1001.31
2022-10-04T03:56:53.492Z,1001.29
2022-10-04T03:57:53.470Z,1001.29
2022-10-04T03:58:53.446Z,1001.31
2022-10-04T03:59:53.421Z,1001.31
2022-10-04T04:00:53.408Z,1001.36
2022-10-04T04:01:53.390Z,1001.28
2022-10-04T04:02:53.343Z,1001.33
2022-10-04T04:03:53.352Z,1001.32
2022-10-04T04:04:53.289Z,1001.30
2022-10-04T04:05:53.271Z,1001.30
2022-10-04T04:06:53.246Z,1001.28
2022-10-04T04:07:53.245Z,1001.26
2022-10-04T04:08:53.213Z,1001.25
2022-10-04T04:09:53.170Z,1001.24
2022-10-04T04:10:53.147Z,1001.22
2022-10-04T04:11:53.122Z,1001.22
2022-10-04T04:12:53.095Z,1001.22
2022-10-04T04:13:53.061Z,1001.16
2022-10-04T04:14:53.065Z,1001.12
2022-10-04T04:15:53.056Z,1001.11
2022-10-04T04:16:52.989Z,1001.08
2022-10-04T04:17:53.060Z,1001.11
2022-10-04T04:18:53.215Z,1001.06
2022-10-04T04:19:52.989Z,1001.06
2022-10-04T04:20:52.900Z,1001.07
2022-10-04T04:21:52.882Z,1001.07
2022-10-04T04:22:52.841Z,1001.06
2022-10-04T04:23:52.841Z,1001.02
2022-10-04T04:24:52.786Z,1001.04
2022-10-04T04:25:52.764Z,1001.04
2022-10-04T04:26:52.743Z,1001.03
2022-10-04T04:27:52.773Z,1001.01
2022-10-04T04:28:52.696Z,1000.99
2022-10-04T04:29:52.726Z,1000.98
2022-10-04T04:30:52.724Z,1000.96
2022-10-04T04:31:52.644Z,1000.99
2022-10-04T04:32:52.602Z,1000.99
2022-10-04T04:33:52.565Z,1001.00
2022-10-04T04:34:52.578Z,1000.99
2022-10-04T04:35:52.516Z,1000.98
2022-10-04T04:36:52.485Z,1000.96
2022-10-04T04:37:52.524Z,1000.97
2022-10-04T04:38:52.493Z,1000.97
2022-10-04T04:39:52.588Z,1001.00
2022-10-04T04:40:52.421Z,1001.03
2022-10-04T04:41:52.663Z,1001.00
2022-10-04T04:42:52.343Z,1001.00
2022-10-04T04:43:52.330Z,1001.04
2022-10-04T04:44:52.306Z,1001.01
2022-10-04T04:46:08.625Z,1001.04
2022-10-04T04:46:52.289Z,1001.06
2022-10-04T04:47:52.205Z,1001.05
2022-10-04T04:48:52.185Z,1001.11
2022-10-04T04:49:52.160Z,1001.12
2022-10-04T04:50:52.134Z,1001.11
2022-10-04T04:51:52.131Z,1001.12
2022-10-04T04:52:52.098Z,1001.15
2022-10-04T04:53:52.058Z,1001.16
2022-10-04T04:54:52.036Z,1001.15
2022-10-04T04:56:05.696Z,1001.15
2022-10-04T04:56:51.989Z,1001.14
2022-10-04T04:57:51.960Z,1001.11
2022-10-04T04:58:51.933Z,1001.12
2022-10-04T04:59:51.915Z,1001.05
2022-10-04T05:00:51.917Z,1001.07
2022-10-04T05:01:51.914Z,1001.07
2022-10-04T05:02:56.147Z,1001.07
2022-10-04T05:03:51.802Z,1001.05
2022-10-04T05:04:51.789Z,1001.06
2022-10-04T05:05:51.788Z,1001.06
2022-10-04T05:06:51.756Z,1001.04
2022-10-04T05:07:51.702Z,1001.04
2022-10-04T05:08:51.709Z,1001.03
2022-10-04T05:09:51.662Z,1001.02
2022-10-04T05:10:51.629Z,1001.01
2022-10-04T05:11:51.611Z,1001.02
2022-10-04T05:12:51.579Z,1001.07
2022-10-04T05:13:51.564Z,1001.05
2022-10-04T05:14:51.536Z,1001.06
2022-10-04T05:15:51.513Z,1001.08
2022-10-04T05:16:51.533Z,1001.08
2022-10-04T05:17:51.459Z,1001.11
2022-10-04T05:18:51.477Z,1001.09
2022-10-04T05:19:51.403Z,1001.10
2022-10-04T05:20:51.393Z,1001.12
2022-10-04T05:21:51.353Z,1001.09
2022-10-04T05:22:51.338Z,1001.10
2022-10-04T05:23:51.309Z,1001.15
2022-10-04T05:24:51.325Z,1001.11
2022-10-04T05:25:51.254Z,1001.14
2022-10-04T05:26:51.254Z,1001.13
2022-10-04T05:27:51.233Z,1001.14
2022-10-04T05:28:51.179Z,1001.09
2022-10-04T05:29:51.181Z,1001.08
2022-10-04T05:30:51.132Z,1001.07
2022-10-04T05:31:51.166Z,1001.05
2022-10-04T05:32:51.084Z,1001.05
2022-10-04T05:33:51.054Z,1001.07
2022-10-04T05:34:51.039Z,1001.06
2022-10-04T05:35:51.000Z,1001.10
2022-10-04T05:36:50.979Z,1001.08
2022-10-04T05:37:50.952Z,1001.09
2022-10-04T05:38:50.930Z,1001.11
2022-10-04T05:39:50.905Z,1001.11
2022-10-04T05:40:50.889Z,1001.07
2022-10-04T05:41:50.853Z,1001.07
2022-10-04T05:42:50.841Z,1001.06
2022-10-04T05:43:50.825Z,1001.06
2022-10-04T05:44:50.773Z,1001.05
2022-10-04T05:45:50.823Z,1001.11
2022-10-04T05:46:50.764Z,1001.15
2022-10-04T05:47:50.703Z,1001.16
2022-10-04T05:48:50.688Z,1001.24
2022-10-04T05:49:50.664Z,1001.26
2022-10-04T05:50:50.630Z,1001.28
2022-10-04T05:51:50.632Z,1001.29
2022-10-04T05:52:50.574Z,1001.28
2022-10-04T05:53:50.582Z,1001.27
2022-10-04T05:54:50.527Z,1001.28
2022-10-04T05:55:50.505Z,1001.26
2022-10-04T05:56:50.485Z,1001.23
2022-10-04T05:57:50.463Z,1001.23
2022-10-04T05:58:50.442Z,1001.20
2022-10-04T05:59:50.413Z,1001.21
2022-10-04T06:00:50.450Z,1001.19
2022-10-04T06:01:50.444Z,1001.22
2022-10-04T06:02:50.403Z,1001.21
2022-10-04T06:03:50.304Z,1001.20
2022-10-04T06:04:50.281Z,1001.18
2022-10-04T06:05:50.258Z,1001.20
2022-10-04T06:06:50.230Z,1001.19
2022-10-04T06:07:50.204Z,1001.20
2022-10-04T06:08:50.195Z,1001.23
2022-10-04T06:09:50.186Z,1001.24
2022-10-04T06:10:50.158Z,1001.25
2022-10-04T06:11:50.111Z,1001.29
2022-10-04T06:12:50.088Z,1001.19
2022-10-04T06:13:50.063Z,1001.17
2022-10-04T06:14:50.038Z,1001.13
2022-10-04T06:15:50.026Z,1001.21
2022-10-04T06:16:50.050Z,1001.23
2022-10-04T06:17:49.966Z,1001.24
2022-10-04T06:18:49.931Z,1001.27
2022-10-04T06:19:49.915Z,1001.23
2022-10-04T06:20:49.890Z,1001.23
2022-10-04T06:21:49.869Z,1001.22
2022-10-04T06:22:49.848Z,1001.21
2022-10-04T06:23:49.816Z,1001.24
2022-10-04T06:24:49.796Z,1001.23
2022-10-04T06:25:49.768Z,1001.23
2022-10-04T06:26:49.736Z,1001.24
2022-10-04T06:27:49.735Z,1001.22
2022-10-04T06:28:49.710Z,1001.14
2022-10-04T06:29:49.664Z,1001.17
2022-10-04T06:30:49.696Z,1001.16
2022-10-04T06:31:49.619Z,1001.19
2022-10-04T06:32:49.603Z,1001.16
2022-10-04T06:33:49.573Z,1001.22
2022-10-04T06:34:49.555Z,1001.23
2022-10-04T06:35:49.529Z,1001.25
2022-10-04T06:36:49.500Z,1001.26
2022-10-04T06:37:49.485Z,1001.33
2022-10-04T06:38:49.445Z,1001.37
2022-10-04T06:39:49.451Z,1001.45
2022-10-04T06:40:49.398Z,1001.48
2022-10-04T06:41:49.373Z,1001.50
2022-10-04T06:42:49.357Z,1001.54
2022-10-04T06:43:49.332Z,1001.57
2022-10-04T06:44:49.308Z,1001.56
2022-10-04T06:45:49.347Z,1001.56
2022-10-04T06:46:49.256Z,1001.51
2022-10-04T06:47:49.243Z,1001.51
2022-10-04T06:48:49.214Z,1001.49
2022-10-04T06:49:49.202Z,1001.51
2022-10-04T06:50:49.163Z,1001.49
2022-10-04T06:51:49.147Z,1001.47
2022-10-04T06:52:49.119Z,1001.47
2022-10-04T06:53:49.092Z,1001.48
2022-10-04T06:54:49.069Z,1001.45
2022-10-04T06:55:49.060Z,1001.46
2022-10-04T06:56:49.015Z,1001.47
2022-10-04T06:57:49.004Z,1001.40
2022-10-04T06:58:49.016Z,1001.42
2022-10-04T06:59:48.948Z,1001.41
2022-10-04T07:00:48.946Z,1001.37
2022-10-04T07:01:48.993Z,1001.39
2022-10-04T07:02:48.940Z,1001.40
2022-10-04T07:03:51.611Z,1001.46
2022-10-04T07:05:07.554Z,1001.43
2022-10-04T07:05:48.835Z,1001.41
2022-10-04T07:06:48.789Z,1001.45
2022-10-04T07:07:48.766Z,1001.50
2022-10-04T07:08:48.752Z,1001.50
2022-10-04T07:09:48.743Z,1001.48
2022-10-04T07:10:48.689Z,1001.48
2022-10-04T07:11:48.673Z,1001.48
2022-10-04T07:12:48.655Z,1001.50
2022-10-04T07:13:48.617Z,1001.51
2022-10-04T07:14:48.593Z,1001.51
2022-10-04T07:15:48.630Z,1001.50
2022-10-04T07:16:48.581Z,1001.49
2022-10-04T07:17:48.525Z,1001.52
2022-10-04T07:18:48.507Z,1001.51
2022-10-04T07:19:48.483Z,1001.53
2022-10-04T07:20:48.459Z,1001.50
2022-10-04T07:21:48.897Z,1001.54
2022-10-04T07:22:48.429Z,1001.59
2022-10-04T07:23:48.429Z,1001.60
2022-10-04T07:24:48.372Z,1001.61
2022-10-04T07:25:48.359Z,1001.62
2022-10-04T07:26:48.320Z,1001.65
2022-10-04T07:27:48.303Z,1001.64
2022-10-04T07:28:48.272Z,1001.64
2022-10-04T07:29:48.248Z,1001.60
2022-10-04T07:30:48.257Z,1001.63
2022-10-04T07:31:48.200Z,1001.64
2022-10-04T07:32:48.184Z,1001.59
2022-10-04T07:33:48.158Z,1001.64
2022-10-04T07:34:48.156Z,1001.62
2022-10-04T07:35:48.112Z,1001.58
2022-10-04T07:36:48.083Z,1001.58
2022-10-04T07:37:48.077Z,1001.52
2022-10-04T07:38:48.086Z,1001.50
2022-10-04T07:39:48.031Z,1001.49
2022-10-04T07:40:47.991Z,1001.45
2022-10-04T07:41:47.979Z,1001.45
2022-10-04T07:42:47.946Z,1001.38
2022-10-04T07:43:47.933Z,1001.38
2022-10-04T07:44:47.900Z,1001.33
2022-10-04T07:45:47.922Z,1001.33
2022-10-04T07:46:47.876Z,1001.35
2022-10-04T07:47:47.829Z,1001.34
2022-10-04T07:48:47.829Z,1001.33
2022-10-04T07:49:47.788Z,1001.34
2022-10-04T07:50:47.785Z,1001.36
2022-10-04T07:51:47.766Z,1001.35
2022-10-04T07:52:47.726Z,1001.36
2022-10-04T07:53:47.700Z,1001.35
2022-10-04T07:54:47.678Z,1001.32
2022-10-04T07:55:47.676Z,1001.30
2022-10-04T07:56:47.632Z,1001.34
2022-10-04T07:57:47.794Z,1001.34
2022-10-04T07:58:47.589Z,1001.35
2022-10-04T07:59:47.559Z,1001.33
2022-10-04T08:00:47.554Z,1001.32
2022-10-04T08:01:47.869Z,1001.30
2022-10-04T08:02:47.613Z,1001.33
2022-10-04T08:03:47.475Z,1001.37
2022-10-04T08:04:47.453Z,1001.35
2022-10-04T08:05:47.438Z,1001.38
2022-10-04T08:06:47.404Z,1001.40
2022-10-04T08:07:47.387Z,1001.42
2022-10-04T08:08:47.372Z,1001.42
2022-10-04T08:09:47.344Z,1001.43
2022-10-04T08:10:47.327Z,1001.45
2022-10-04T08:11:47.325Z,1001.44
2022-10-04T08:12:47.305Z,1001.41
2022-10-04T08:13:47.263Z,1001.43
2022-10-04T08:14:47.238Z,1001.45
2022-10-04T08:15:47.242Z,1001.43
2022-10-04T08:16:47.222Z,1001.45
2022-10-04T08:17:47.182Z,1001.46
2022-10-04T08:18:47.156Z,1001.46
2022-10-04T08:19:47.128Z,1001.51
2022-10-04T08:20:47.112Z,1001.49
2022-10-04T08:21:47.112Z,1001.56
2022-10-04T08:22:47.064Z,1001.57
2022-10-04T08:23:47.080Z,1001.60
2022-10-04T08:24:51.272Z,1001.63
2022-10-04T08:25:47.017Z,1001.62
2022-10-04T08:26:46.973Z,1001.57
2022-10-04T08:27:46.959Z,1001.55
2022-10-04T08:28:46.940Z,1001.59
2022-10-04T08:29:46.915Z,1001.57
2022-10-04T08:30:46.924Z,1001.58
2022-10-04T08:31:46.902Z,1001.59
2022-10-04T08:32:46.860Z,1001.69
2022-10-04T08:33:46.836Z,1001.67
2022-10-04T08:34:46.821Z,1001.72
2022-10-04T08:35:46.796Z,1001.71
2022-10-04T08:36:46.798Z,1001.76
2022-10-04T08:37:46.766Z,1001.71
2022-10-04T08:38:46.737Z,1001.73
2022-10-04T08:39:46.739Z,1001.74
2022-10-04T08:40:46.698Z,1001.76
2022-10-04T08:41:46.697Z,1001.80
2022-10-04T08:42:46.652Z,1001.81
2022-10-04T08:43:46.643Z,1001.75
2022-10-04T08:44:46.611Z,1001.69
2022-10-04T08:45:46.603Z,1001.70
2022-10-04T08:46:47.097Z,1001.65
2022-10-04T08:47:46.563Z,1001.61
2022-10-04T08:48:46.547Z,1001.62
2022-10-04T08:49:46.531Z,1001.57
2022-10-04T08:50:46.511Z,1001.59
2022-10-04T08:51:46.491Z,1001.58
2022-10-04T08:52:46.472Z,1001.58
2022-10-04T08:53:46.460Z,1001.56
2022-10-04T08:54:46.457Z,1001.56
2022-10-04T08:55:46.419Z,1001.56
2022-10-04T08:56:46.719Z,1001.59
2022-10-04T08:57:46.399Z,1001.60
2022-10-04T08:58:46.361Z,1001.62
2022-10-04T08:59:46.348Z,1001.65
2022-10-04T09:00:46.349Z,1001.64
2022-10-04T09:01:46.347Z,1001.66
2022-10-04T09:02:46.414Z,1001.70
2022-10-04T09:03:46.276Z,1001.70
2022-10-04T09:04:46.255Z,1001.73
2022-10-04T09:05:46.242Z,1001.71
2022-10-04T09:06:46.570Z,1001.70
2022-10-04T09:07:46.222Z,1001.72
2022-10-04T09:08:46.191Z,1001.74
2022-10-04T09:09:46.176Z,1001.73
2022-10-04T09:10:46.155Z,1001.76
2022-10-04T09:11:46.165Z,1001.74
2022-10-04T09:12:46.115Z,1001.73
2022-10-04T09:13:46.099Z,1001.74
2022-10-04T09:14:46.083Z,1001.73
2022-10-04T09:15:46.116Z,1001.75
2022-10-04T09:16:46.360Z,1001.73
2022-10-04T09:17:46.030Z,1001.73
2022-10-04T09:18:46.016Z,1001.74
2022-10-04T09:19:45.999Z,1001.74
2022-10-04T09:20:45.984Z,1001.70
2022-10-04T09:21:45.969Z,1001.64
2022-10-04T09:22:45.959Z,1001.57
2022-10-04T09:23:45.945Z,1001.54
2022-10-04T09:24:45.939Z,1001.53
2022-10-04T09:25:45.906Z,1001.54
2022-10-04T09:26:46.476Z,1001.56
2022-10-04T09:27:59.850Z,1001.56
2022-10-04T09:28:45.854Z,1001.54
2022-10-04T09:29:45.830Z,1001.52
2022-10-04T09:30:45.873Z,1001.56
2022-10-04T09:31:45.856Z,1001.55
2022-10-04T09:32:45.782Z,1001.58
2022-10-04T09:33:45.771Z,1001.59
2022-10-04T09:34:45.748Z,1001.56
2022-10-04T09:35:45.734Z,1001.56
2022-10-04T09:36:46.102Z,1001.53
2022-10-04T09:37:45.705Z,1001.57
2022-10-04T09:38:45.688Z,1001.59
2022-10-04T09:39:45.673Z,1001.55
2022-10-04T09:40:47.419Z,1001.56
2022-10-04T09:41:45.637Z,1001.58
2022-10-04T09:42:45.685Z,1001.61
2022-10-04T09:43:45.606Z,1001.62
2022-10-04T09:44:45.595Z,1001.66
2022-10-04T09:45:45.576Z,1001.64
2022-10-04T09:46:46.036Z,1001.70
2022-10-04T09:47:45.541Z,1001.72
2022-10-04T09:48:45.528Z,1001.70
2022-10-04T09:49:45.519Z,1001.69
2022-10-04T09:50:45.503Z,1001.67
2022-10-04T09:51:45.509Z,1001.65
2022-10-04T09:52:45.471Z,1001.68
2022-10-04T09:53:45.455Z,1001.69
2022-10-04T09:54:45.436Z,1001.67
2022-10-04T09:55:45.417Z,1001.64
2022-10-04T09:56:45.912Z,1001.64
2022-10-04T09:57:45.424Z,1001.65
2022-10-04T09:58:45.395Z,1001.67
2022-10-04T09:59:45.381Z,1001.64
2022-10-04T10:00:45.362Z,1001.66
2022-10-04T10:01:45.413Z,1001.67
2022-10-04T10:02:45.395Z,1001.68
2022-10-04T10:03:45.308Z,1001.68
2022-10-04T10:04:45.292Z,1001.66
2022-10-04T10:05:45.291Z,1001.69
2022-10-04T10:06:45.606Z,1001.68
2022-10-04T10:07:45.249Z,1001.71
2022-10-04T10:08:45.240Z,1001.67
2022-10-04T10:09:45.227Z,1001.67
2022-10-04T10:10:45.240Z,1001.64
2022-10-04T10:11:45.553Z,1001.60
2022-10-04T10:12:45.182Z,1001.60
2022-10-04T10:13:45.176Z,1001.59
2022-10-04T10:14:45.153Z,1001.61
2022-10-04T10:15:45.150Z,1001.63
2022-10-04T10:16:45.640Z,1001.58
2022-10-04T10:17:45.106Z,1001.58
2022-10-04T10:18:45.088Z,1001.62
2022-10-04T10:19:45.183Z,1001.58
2022-10-04T10:20:45.061Z,1001.64
2022-10-04T10:21:45.060Z,1001.61
2022-10-04T10:22:45.060Z,1001.62
2022-10-04T10:23:45.018Z,1001.57
2022-10-04T10:24:45.035Z,1001.58
2022-10-04T10:25:44.998Z,1001.57
2022-10-04T10:26:45.404Z,1001.56
2022-10-04T10:27:45.001Z,1001.57
2022-10-04T10:28:44.962Z,1001.57
2022-10-04T10:29:44.948Z,1001.56
2022-10-04T10:30:44.931Z,1001.58
2022-10-04T10:31:47.811Z,1001.56
2022-10-04T10:32:44.921Z,1001.55
2022-10-04T10:33:44.894Z,1001.55
2022-10-04T10:34:44.907Z,1001.54
2022-10-04T10:35:44.874Z,1001.54
2022-10-04T10:36:45.143Z,1001.54
2022-10-04T10:37:44.850Z,1001.55
2022-10-04T10:38:44.866Z,1001.54
2022-10-04T10:39:44.823Z,1001.57
2022-10-04T10:40:44.816Z,1001.54
2022-10-04T10:41:44.791Z,1001.55
2022-10-04T10:42:44.784Z,1001.51
2022-10-04T10:43:44.783Z,1001.51
2022-10-04T10:44:44.760Z,1001.52
2022-10-04T10:45:44.752Z,1001.50
2022-10-04T10:46:45.099Z,1001.49
2022-10-04T10:47:44.732Z,1001.52
2022-10-04T10:48:44.719Z,1001.51
2022-10-04T10:49:44.718Z,1001.46
2022-10-04T10:50:44.694Z,1001.49
2022-10-04T10:51:44.690Z,1001.44
2022-10-04T10:52:44.669Z,1001.46
2022-10-04T10:53:44.660Z,1001.46
2022-10-04T10:54:44.652Z,1001.46
2022-10-04T10:55:44.650Z,1001.46
2022-10-04T10:56:44.991Z,1001.44
2022-10-04T10:57:44.617Z,1001.45
2022-10-04T10:58:44.636Z,1001.50
2022-10-04T10:59:44.596Z,1001.45
2022-10-04T11:00:44.588Z,1001.50
2022-10-04T11:01:44.700Z,1001.44
2022-10-04T11:02:50.507Z,1001.44
2022-10-04T11:03:44.663Z,1001.46
2022-10-04T11:04:44.561Z,1001.47
2022-10-04T11:05:44.527Z,1001.46
2022-10-04T11:06:44.811Z,1001.45
2022-10-04T11:07:44.518Z,1001.51
2022-10-04T11:08:44.492Z,1001.50
2022-10-04T11:09:44.486Z,1001.48
2022-10-04T11:10:44.503Z,1001.48
2022-10-04T11:11:44.498Z,1001.47
2022-10-04T11:12:44.471Z,1001.42
2022-10-04T11:13:44.434Z,1001.40
2022-10-04T11:14:44.420Z,1001.41
2022-10-04T11:15:44.480Z,1001.40
2022-10-04T11:16:44.727Z,1001.41
2022-10-04T11:17:44.388Z,1001.42
2022-10-04T11:18:44.396Z,1001.38
2022-10-04T11:19:44.357Z,1001.37
2022-10-04T11:20:44.347Z,1001.41
2022-10-04T11:21:44.340Z,1001.35
2022-10-04T11:22:44.362Z,1001.36
2022-10-04T11:23:44.321Z,1001.35
2022-10-04T11:24:44.292Z,1001.36
2022-10-04T11:25:44.274Z,1001.38
2022-10-04T11:26:44.479Z,1001.39
2022-10-04T11:27:48.757Z,1001.40
2022-10-04T11:28:44.292Z,1001.38
2022-10-04T11:29:44.222Z,1001.37
2022-10-04T11:30:44.221Z,1001.37
2022-10-04T11:31:44.209Z,1001.37
2022-10-04T11:32:44.186Z,1001.37
2022-10-04T11:33:44.181Z,1001.39
2022-10-04T11:34:44.171Z,1001.40
2022-10-04T11:35:44.150Z,1001.37
2022-10-04T11:36:44.474Z,1001.37
2022-10-04T11:37:44.125Z,1001.40
2022-10-04T11:38:44.124Z,1001.40
2022-10-04T11:39:44.676Z,1001.42
2022-10-04T11:40:44.093Z,1001.41
2022-10-04T11:41:44.080Z,1001.39
2022-10-04T11:42:44.075Z,1001.44
2022-10-04T11:43:44.061Z,1001.36
2022-10-04T11:44:44.049Z,1001.36
2022-10-04T11:45:44.062Z,1001.38
2022-10-04T11:46:44.435Z,1001.39
2022-10-04T11:47:44.018Z,1001.34
2022-10-04T11:48:44.038Z,1001.34
2022-10-04T11:49:44.011Z,1001.38
2022-10-04T11:50:44.050Z,1001.36
2022-10-04T11:51:43.995Z,1001.37
2022-10-04T11:52:43.966Z,1001.36
2022-10-04T11:53:43.961Z,1001.34
2022-10-04T11:54:43.947Z,1001.32
2022-10-04T11:55:43.970Z,1001.33
2022-10-04T11:56:44.280Z,1001.33
2022-10-04T11:57:43.926Z,1001.31
2022-10-04T11:58:43.948Z,1001.28
2022-10-04T11:59:43.905Z,1001.29
2022-10-04T12:00:43.894Z,1001.29
2022-10-04T12:01:43.888Z,1001.25
2022-10-04T12:02:43.868Z,1001.26
2022-10-04T12:03:43.916Z,1001.26
2022-10-04T12:04:43.910Z,1001.24
2022-10-04T12:05:43.851Z,1001.27
2022-10-04T12:06:44.099Z,1001.29
2022-10-04T12:07:43.828Z,1001.28
2022-10-04T12:08:43.828Z,1001.25
2022-10-04T12:09:43.816Z,1001.22
2022-10-04T12:10:43.809Z,1001.24