createdAt,value
2019-02-27T00:04:02.425Z,101296.57
2019-02-27T00:07:14.103Z,101298.03
2019-02-27T00:09:48.551Z,101299.03
2019-02-27T00:12:40.555Z,101297.48
2019-02-27T00:15:37.757Z,101290.87
2019-02-27T00:18:30.997Z,101290.51
2019-02-27T00:24:12.155Z,101286.87
2019-02-27T00:26:44.690Z,101289.96
2019-02-27T00:29:16.646Z,101292.94
2019-02-27T00:32:07.808Z,101287.08
2019-02-27T00:34:58.357Z,101285.11
2019-02-27T00:37:51.962Z,101281.89
2019-02-27T00:40:24.887Z,101277.39
2019-02-27T00:43:38.462Z,101267.42
2019-02-27T00:46:13.380Z,101272.05
2019-02-27T00:49:03.682Z,101271.57
2019-02-27T00:51:50.482Z,101273.59
2019-02-27T00:58:06.115Z,101270.65
2019-02-27T01:00:45.260Z,101266.20
2019-02-27T01:03:17.508Z,101272.66
2019-02-27T01:05:52.097Z,101271.45
2019-02-27T01:08:39.242Z,101274.02
2019-02-27T01:11:02.610Z,101267.84
2019-02-27T01:16:56.649Z,101267.94
2019-02-27T01:19:29.495Z,101269.59
2019-02-27T01:22:02.132Z,101269.37
2019-02-27T01:24:53.103Z,101271.55
2019-02-27T01:27:25.364Z,101269.67
2019-02-27T01:29:57.744Z,101266.20
2019-02-27T01:32:48.360Z,101259.28
2019-02-27T01:35:21.951Z,101259.28
2019-02-27T01:37:52.985Z,101252.17
2019-02-27T01:40:43.654Z,101255.06
2019-02-27T01:43:15.993Z,101254.73
2019-02-27T01:45:46.798Z,101253.33
2019-02-27T01:48:42.733Z,101249.00
2019-02-27T01:51:16.156Z,101246.70
2019-02-27T01:54:23.821Z,101242.34
2019-02-27T01:57:05.489Z,101246.59
2019-02-27T01:59:56.123Z,101241.60
2019-02-27T02:02:29.219Z,101241.70
2019-02-27T02:04:59.233Z,101239.42
2019-02-27T02:07:49.907Z,101230.20
2019-02-27T02:10:22.064Z,101226.64
2019-02-27T02:13:17.033Z,101222.84
2019-02-27T02:16:27.001Z,101226.42
2019-02-27T02:19:37.226Z,101225.88
2019-02-27T02:22:46.972Z,101219.69
2019-02-27T02:25:45.454Z,101213.73
2019-02-27T02:28:55.641Z,101208.74
2019-02-27T02:32:05.506Z,101211.22
2019-02-27T02:35:15.785Z,101210.22
2019-02-27T02:38:26.169Z,101201.11
2019-02-27T02:41:21.028Z,101203.12
2019-02-27T02:44:32.772Z,101193.09
2019-02-27T02:47:34.059Z,101194.95
2019-02-27T02:50:33.941Z,101191.64
2019-02-27T02:53:42.845Z,101187.09
2019-02-27T02:56:52.146Z,101186.13
2019-02-27T03:00:02.338Z,101186.03
2019-02-27T03:03:17.910Z,101177.53
2019-02-27T03:06:34.565Z,101174.62
2019-02-27T03:09:55.278Z,101169.62
2019-02-27T03:13:05.991Z,101168.28
2019-02-27T03:19:33.212Z,101162.22
2019-02-27T03:22:42.598Z,101164.67
2019-02-27T03:25:53.087Z,101158.66
2019-02-27T03:29:02.387Z,101157.31
2019-02-27T03:32:12.662Z,101162.14
2019-02-27T03:35:27.546Z,101153.41
2019-02-27T03:38:34.493Z,101158.25
2019-02-27T03:41:28.930Z,101159.76
2019-02-27T03:44:27.844Z,101154.12
2019-02-27T03:47:22.802Z,101151.30
2019-02-27T03:50:31.186Z,101148.67
2019-02-27T03:53:43.352Z,101151.95
2019-02-27T03:56:54.977Z,101154.60
2019-02-27T04:00:04.293Z,101155.58
2019-02-27T04:03:17.099Z,101150.23
2019-02-27T04:06:24.479Z,101157.00
2019-02-27T04:09:33.867Z,101153.35
2019-02-27T04:12:23.572Z,101151.91
2019-02-27T04:15:17.664Z,101156.83
2019-02-27T04:18:03.584Z,101144.73
2019-02-27T04:20:37.222Z,101144.62
2019-02-27T04:26:15.106Z,101149.78
2019-02-27T04:29:08.331Z,101149.79
2019-02-27T04:31:40.285Z,101147.53
2019-02-27T04:34:11.096Z,101148.50
2019-02-27T04:37:02.325Z,101148.91
2019-02-27T04:39:54.365Z,101146.39
2019-02-27T04:42:26.522Z,101139.75
2019-02-27T04:44:58.441Z,101135.30
2019-02-27T04:47:31.569Z,101140.20
2019-02-27T04:50:23.129Z,101139.45
2019-02-27T04:52:57.738Z,101141.63
2019-02-27T04:55:48.014Z,101137.06
2019-02-27T04:58:42.823Z,101133.80
2019-02-27T05:01:30.731Z,101136.70
2019-02-27T05:04:04.570Z,101140.91
2019-02-27T05:06:55.258Z,101137.80
2019-02-27T05:09:45.596Z,101139.11
2019-02-27T05:15:45.456Z,101146.93
2019-02-27T05:18:36.141Z,101111.70
2019-02-27T05:24:32.772Z,101113.77
2019-02-27T05:27:03.591Z,101124.28
2019-02-27T05:30:04.067Z,101119.46
2019-02-27T05:33:01.816Z,101115.14
2019-02-27T05:35:47.908Z,101116.33
2019-02-27T05:44:10.993Z,101119.23
2019-02-27T05:46:44.011Z,101118.03
2019-02-27T05:49:16.324Z,101115.37
2019-02-27T05:51:48.432Z,101115.37
2019-02-27T05:54:20.058Z,101116.70
2019-02-27T05:56:53.818Z,101120.17
2019-02-27T05:59:29.407Z,101116.80
2019-02-27T06:02:22.342Z,101111.73
2019-02-27T06:05:16.946Z,101116.80
2019-02-27T06:11:36.936Z,101121.61
2019-02-27T06:14:26.889Z,101122.19
2019-02-27T06:16:58.207Z,101128.32
2019-02-27T06:19:33.564Z,101121.44
2019-02-27T06:22:10.783Z,101120.81
2019-02-27T06:24:45.581Z,101142.24
2019-02-27T06:27:21.506Z,101125.00
2019-02-27T06:29:56.587Z,101126.18
2019-02-27T06:32:44.624Z,101126.86
2019-02-27T06:35:19.451Z,101130.84
2019-02-27T06:37:58.297Z,101132.47
2019-02-27T06:40:32.826Z,101124.06
2019-02-27T06:43:44.486Z,101122.73
2019-02-27T06:46:27.302Z,101124.20
2019-02-27T06:49:29.186Z,101126.00
2019-02-27T06:52:14.154Z,101123.92
2019-02-27T06:55:04.244Z,101125.80
2019-02-27T06:57:54.642Z,101124.85
2019-02-27T07:00:46.354Z,101131.09
2019-02-27T07:06:21.663Z,101122.14
2019-02-27T07:08:55.105Z,101115.70
2019-02-27T07:11:33.603Z,101113.39
2019-02-27T07:14:05.267Z,101111.72
2019-02-27T07:16:37.872Z,101122.75
2019-02-27T07:19:08.205Z,101114.24
2019-02-27T07:22:17.861Z,101117.34
2019-02-27T07:25:08.608Z,101114.72
2019-02-27T07:30:59.783Z,101115.36
2019-02-27T07:33:34.091Z,101124.17
2019-02-27T07:38:57.537Z,101124.54
2019-02-27T07:41:30.113Z,101132.09
2019-02-27T07:44:57.689Z,101122.42
2019-02-27T07:47:15.412Z,101125.20
2019-02-27T07:50:23.447Z,101120.94
2019-02-27T07:52:54.187Z,101125.09
2019-02-27T07:56:02.601Z,101120.60
2019-02-27T07:59:59.437Z,101116.14
2019-02-27T08:02:05.570Z,101109.80
2019-02-27T08:04:55.337Z,101108.92
2019-02-27T08:07:48.661Z,101092.44
2019-02-27T08:10:36.760Z,101113.38
2019-02-27T08:13:29.588Z,101122.88
2019-02-27T08:15:56.389Z,101112.32
2019-02-27T08:18:46.131Z,101110.30
2019-02-27T08:21:17.945Z,101097.20
2019-02-27T08:23:56.394Z,101107.42
2019-02-27T08:26:26.902Z,101121.81
2019-02-27T08:29:37.681Z,101130.22
2019-02-27T08:32:28.115Z,101111.94
2019-02-27T08:38:38.227Z,101119.27
2019-02-27T08:41:31.490Z,101114.27
2019-02-27T08:44:07.882Z,101111.67
2019-02-27T08:46:57.689Z,101110.80
2019-02-27T08:52:57.814Z,101106.62
2019-02-27T08:55:30.876Z,101101.84
2019-02-27T08:58:26.759Z,101100.12
2019-02-27T09:07:22.091Z,101092.66
2019-02-27T09:10:30.904Z,101079.80
2019-02-27T09:13:05.815Z,101075.99
2019-02-27T09:15:59.376Z,101081.28
2019-02-27T09:19:01.173Z,101079.32
2019-02-27T09:27:20.094Z,101066.23
2019-02-27T09:30:28.485Z,101072.66
2019-02-27T09:33:04.912Z,101064.52
2019-02-27T09:35:47.162Z,101063.61
2019-02-27T09:38:24.399Z,101059.99
2019-02-27T09:43:52.433Z,101065.62
2019-02-27T09:46:49.866Z,101057.97
2019-02-27T09:49:25.095Z,101058.14
2019-02-27T09:52:34.126Z,101055.25
2019-02-27T09:55:25.265Z,101037.36
2019-02-27T10:01:24.219Z,101032.31
2019-02-27T10:04:47.768Z,101021.02
2019-02-27T10:07:23.091Z,101026.55
2019-02-27T10:10:33.439Z,101010.20
2019-02-27T10:13:04.111Z,101008.46
2019-02-27T10:16:03.688Z,101006.66
2019-02-27T10:18:39.930Z,101002.98
2019-02-27T10:21:17.171Z,100998.88
2019-02-27T10:26:53.544Z,100987.19
2019-02-27T10:29:24.579Z,100980.83
2019-02-27T10:32:00.716Z,100982.42
2019-02-27T10:34:31.511Z,100984.66
2019-02-27T10:41:02.953Z,100980.31
2019-02-27T10:50:04.048Z,100964.48
2019-02-27T10:52:56.484Z,100974.09
2019-02-27T10:55:57.376Z,100974.36
2019-02-27T10:59:09.056Z,100968.09
2019-02-27T11:04:43.485Z,100964.64
2019-02-27T11:13:51.409Z,100941.66
2019-02-27T11:17:03.392Z,100958.27
2019-02-27T11:22:47.062Z,100936.99
2019-02-27T11:25:37.575Z,100932.17
2019-02-27T11:28:08.933Z,100931.59
2019-02-27T11:30:59.791Z,100927.87
2019-02-27T11:36:29.756Z,100924.85
2019-02-27T11:39:19.362Z,100920.30
2019-02-27T11:42:10.584Z,100915.78
2019-02-27T11:45:14.228Z,100904.16
2019-02-27T11:50:43.631Z,100908.22
2019-02-27T11:53:36.005Z,100912.38
2019-02-27T11:59:57.791Z,100894.02
2019-02-27T12:02:37.843Z,100883.18
2019-02-27T12:08:48.930Z,100878.06
2019-02-27T12:11:40.657Z,100862.96
2019-02-27T12:14:25.692Z,100860.17
2019-02-27T12:16:57.799Z,100851.88
2019-02-27T12:23:07.384Z,100835.99
2019-02-27T12:26:06.380Z,100835.92
2019-02-27T12:28:59.516Z,100821.45
2019-02-27T12:32:06.637Z,100821.45
2019-02-27T12:35:13.193Z,100820.72
2019-02-27T12:40:32.949Z,100820.25
2019-02-27T12:46:34.803Z,100805.79
2019-02-27T12:49:38.975Z,100804.27
2019-02-27T12:52:48.076Z,100789.58
2019-02-27T13:01:33.335Z,100776.02
2019-02-27T13:04:19.925Z,100777.63
2019-02-27T13:06:41.227Z,100773.99
2019-02-27T13:15:26.375Z,100761.61
2019-02-27T13:18:19.100Z,100760.89
2019-02-27T13:21:12.288Z,100757.62
2019-02-27T13:23:42.707Z,100750.48
2019-02-27T13:26:34.708Z,100742.22
2019-02-27T13:32:26.550Z,100735.25
2019-02-27T13:34:59.105Z,100728.64
2019-02-27T13:37:46.041Z,100717.84
2019-02-27T13:43:58.260Z,100709.28
2019-02-27T13:46:29.905Z,100716.53
2019-02-27T13:49:00.397Z,100716.83
2019-02-27T13:51:36.134Z,100716.83
2019-02-27T13:54:06.790Z,100705.78
2019-02-27T13:57:00.854Z,100695.13
2019-02-27T13:59:46.526Z,100683.40
2019-02-27T14:02:47.533Z,100676.08
2019-02-27T14:08:57.580Z,100671.81
2019-02-27T14:11:52.402Z,100665.16
2019-02-27T14:14:26.336Z,100657.29
2019-02-27T14:17:41.302Z,100658.52
2019-02-27T14:20:11.797Z,100659.23
2019-02-27T14:22:46.098Z,100649.88
2019-02-27T14:25:28.474Z,100643.95
2019-02-27T14:28:09.346Z,100645.66
2019-02-27T14:31:00.766Z,100648.20
2019-02-27T14:36:51.889Z,100646.19
2019-02-27T14:40:03.762Z,100639.13
2019-02-27T14:42:56.205Z,100645.59
2019-02-27T14:45:47.138Z,100639.52
2019-02-27T14:48:18.140Z,100635.94
2019-02-27T14:50:52.640Z,100630.92
2019-02-27T14:53:23.991Z,100620.30
2019-02-27T14:56:00.201Z,100617.08
2019-02-27T14:58:40.419Z,100618.53
2019-02-27T15:01:11.831Z,100614.34
2019-02-27T15:04:13.898Z,100604.86
2019-02-27T15:06:51.449Z,100604.99
2019-02-27T15:09:47.826Z,100602.42
2019-02-27T15:12:16.184Z,100597.36
2019-02-27T15:15:06.837Z,100585.86
2019-02-27T15:18:16.204Z,100590.50
2019-02-27T15:21:13.253Z,100577.98
2019-02-27T15:23:50.755Z,100571.12
2019-02-27T15:26:22.612Z,100568.96
2019-02-27T15:28:57.365Z,100564.20
2019-02-27T15:38:04.601Z,100550.81
2019-02-27T15:40:57.074Z,100546.56
2019-02-27T15:44:00.258Z,100539.66
2019-02-27T15:47:01.393Z,100530.61
2019-02-27T15:52:22.708Z,100524.64
2019-02-27T15:58:11.397Z,100522.48
2019-02-27T16:00:52.297Z,100524.56
2019-02-27T16:03:38.991Z,100515.91
2019-02-27T16:06:19.819Z,100512.98
2019-02-27T16:09:11.940Z,100510.34
2019-02-27T16:16:11.378Z,100507.38
2019-02-27T16:18:44.006Z,100509.73
2019-02-27T16:21:33.719Z,100501.28
2019-02-27T16:24:44.148Z,100495.15
2019-02-27T16:28:00.182Z,100494.41
2019-02-27T16:30:32.757Z,100490.55
2019-02-27T16:33:25.242Z,100487.09
2019-02-27T16:36:00.457Z,100488.10
2019-02-27T16:38:31.648Z,100487.08
2019-02-27T16:41:27.953Z,100486.84
2019-02-27T16:44:21.798Z,100482.27
2019-02-27T16:47:11.851Z,100483.37
2019-02-27T16:59:09.702Z,100475.92
2019-02-27T17:02:00.908Z,100469.16
2019-02-27T17:04:17.356Z,100465.91
2019-02-27T17:06:49.135Z,100455.36
2019-02-27T17:09:23.880Z,100453.98
2019-02-27T17:11:56.097Z,100456.97
2019-02-27T17:14:45.535Z,100449.20
2019-02-27T17:17:18.862Z,100457.14
2019-02-27T17:20:12.587Z,100458.17
2019-02-27T17:23:15.009Z,100448.85
2019-02-27T17:25:37.416Z,100448.05
2019-02-27T17:28:08.264Z,100439.37
2019-02-27T17:37:06.464Z,100434.51
2019-02-27T17:43:01.119Z,100434.80
2019-02-27T17:45:31.961Z,100441.69
2019-02-27T17:53:57.964Z,100436.41
2019-02-27T17:56:38.490Z,100435.52
2019-02-27T17:59:31.680Z,100423.77
2019-02-27T18:02:34.869Z,100430.27
2019-02-27T18:05:35.486Z,100428.19
2019-02-27T18:08:16.241Z,100430.36
2019-02-27T18:11:15.614Z,100432.84
2019-02-27T18:14:25.322Z,100427.20
2019-02-27T18:17:18.124Z,100426.66
2019-02-27T18:20:40.315Z,100431.48
2019-02-27T18:38:37.302Z,100408.06
2019-02-27T18:40:58.976Z,100406.98
2019-02-27T18:43:50.235Z,100397.18
2019-02-27T18:47:21.089Z,100399.34
2019-02-27T18:50:32.138Z,100391.75
2019-02-27T18:53:23.200Z,100386.65
2019-02-27T18:55:57.820Z,100381.47
2019-02-27T18:58:31.105Z,100365.52
2019-02-27T19:07:07.677Z,100364.30
2019-02-27T19:09:59.856Z,100359.45
2019-02-27T19:16:10.137Z,100358.58
2019-02-27T19:19:42.501Z,100356.00
2019-02-27T19:25:44.395Z,100347.38
2019-02-27T19:28:59.355Z,100351.89
2019-02-27T19:31:30.046Z,100334.20
2019-02-27T19:34:07.348Z,100334.20
2019-02-27T19:43:05.534Z,100332.16
2019-02-27T19:45:36.721Z,100335.55
2019-02-27T19:54:20.665Z,100318.68
2019-02-27T19:57:24.942Z,100320.43
2019-02-27T20:00:14.443Z,100322.50
2019-02-27T20:03:04.671Z,100318.43
2019-02-27T20:05:56.155Z,100315.58
2019-02-27T20:08:49.232Z,100316.47
2019-02-27T20:11:58.738Z,100317.81
2019-02-27T20:17:54.141Z,100314.63
2019-02-27T20:20:45.362Z,100304.04
2019-02-27T20:23:48.951Z,100311.68
2019-02-27T20:26:44.587Z,100305.02
2019-02-27T20:29:46.765Z,100309.34
2019-02-27T20:32:18.353Z,100296.34
2019-02-27T20:34:52.150Z,100288.44
2019-02-27T20:41:00.678Z,100277.42
2019-02-27T20:52:53.268Z,100267.98
2019-02-27T21:01:49.814Z,100264.88
2019-02-27T21:04:22.063Z,100255.97
2019-02-27T21:06:56.428Z,100250.98
2019-02-27T21:09:36.398Z,100251.27
2019-02-27T21:17:50.661Z,100244.37
2019-02-27T21:20:23.782Z,100240.94
2019-02-27T21:23:13.194Z,100233.21
2019-02-27T21:26:22.981Z,100233.77
2019-02-27T21:29:14.922Z,100230.91
2019-02-27T21:32:04.529Z,100223.43
2019-02-27T21:35:14.193Z,100229.09
2019-02-27T21:37:46.201Z,100223.25
2019-02-27T21:40:18.819Z,100221.13
2019-02-27T21:43:08.655Z,100221.13
2019-02-27T21:45:39.881Z,100213.70
2019-02-27T21:51:19.260Z,100220.83
2019-02-27T21:54:00.313Z,100219.27
2019-02-27T21:57:12.103Z,100218.03
2019-02-27T21:59:55.288Z,100190.36
2019-02-27T22:06:01.354Z,100211.66
2019-02-27T22:08:50.892Z,100211.39
2019-02-27T22:14:51.577Z,100216.19
2019-02-27T22:20:36.941Z,100219.94
2019-02-27T22:23:45.991Z,100212.37
2019-02-27T22:30:05.558Z,100203.84
2019-02-27T22:32:55.642Z,100198.02
2019-02-27T22:35:45.156Z,100199.39
2019-02-27T22:38:53.980Z,100193.56
2019-02-27T22:41:45.044Z,100196.22
2019-02-27T22:47:18.461Z,100187.79
2019-02-27T22:50:10.145Z,100186.55
2019-02-27T22:53:04.472Z,100177.63
2019-02-27T22:55:46.774Z,100179.23
2019-02-27T23:17:13.844Z,100172.47
2019-02-27T23:20:20.912Z,100140.05
2019-02-27T23:26:41.443Z,100150.80
2019-02-27T23:29:50.413Z,100151.05
2019-02-27T23:32:51.035Z,100140.92
2019-02-27T23:38:34.894Z,100137.31
2019-02-27T23:41:39.634Z,100136.13
2019-02-27T23:44:39.358Z,100139.68
2019-02-27T23:53:58.638Z,100131.01
2019-02-27T23:56:36.394Z,100122.69
