createdAt,value
2022-08-03T00:00:55.030Z,0.00
2022-08-03T00:01:55.021Z,0.00
2022-08-03T00:02:55.113Z,0.00
2022-08-03T00:03:55.005Z,0.00
2022-08-03T00:04:54.983Z,0.00
2022-08-03T00:06:04.103Z,0.00
2022-08-03T00:06:55.963Z,0.00
2022-08-03T00:07:54.985Z,0.00
2022-08-03T00:08:54.944Z,0.00
2022-08-03T00:09:54.934Z,0.00
2022-08-03T00:10:54.926Z,0.00
2022-08-03T00:11:54.917Z,0.00
2022-08-03T00:12:54.927Z,0.00
2022-08-03T00:13:54.895Z,0.00
2022-08-03T00:14:54.878Z,0.00
2022-08-03T00:15:54.867Z,0.00
2022-08-03T00:16:54.870Z,0.00
2022-08-03T00:17:54.877Z,0.00
2022-08-03T00:18:54.842Z,0.00
2022-08-03T00:19:54.840Z,0.00
2022-08-03T00:20:54.819Z,0.00
2022-08-03T00:21:54.811Z,0.00
2022-08-03T00:22:54.819Z,0.00
2022-08-03T00:23:54.790Z,0.00
2022-08-03T00:24:54.771Z,0.00
2022-08-03T00:25:54.771Z,0.00
2022-08-03T00:26:54.752Z,0.00
2022-08-03T00:27:54.772Z,0.00
2022-08-03T00:28:54.735Z,0.00
2022-08-03T00:29:57.583Z,0.00
2022-08-03T00:30:55.711Z,0.00
2022-08-03T00:31:59.371Z,0.00
2022-08-03T00:32:55.715Z,0.00
2022-08-03T00:33:58.129Z,0.00
2022-08-03T00:34:57.938Z,0.00
2022-08-03T00:35:54.665Z,0.00
2022-08-03T00:36:54.655Z,0.00
2022-08-03T00:37:54.668Z,0.00
2022-08-03T00:38:54.627Z,0.00
2022-08-03T00:39:54.627Z,0.00
2022-08-03T00:40:55.610Z,0.00
2022-08-03T00:41:54.610Z,0.00
2022-08-03T00:42:54.608Z,0.00
2022-08-03T00:43:54.579Z,0.00
2022-08-03T00:44:54.570Z,0.00
2022-08-03T00:45:54.560Z,0.00
2022-08-03T00:46:54.561Z,0.00
2022-08-03T00:47:54.570Z,0.00
2022-08-03T00:48:54.564Z,0.00
2022-08-03T00:49:54.522Z,0.00
2022-08-03T00:50:54.511Z,0.00
2022-08-03T00:51:54.502Z,0.00
2022-08-03T00:52:54.502Z,0.00
2022-08-03T00:53:54.493Z,0.00
2022-08-03T00:54:54.472Z,0.00
2022-08-03T00:55:54.454Z,0.00
2022-08-03T00:57:00.124Z,0.00
2022-08-03T00:57:55.454Z,0.00
2022-08-03T00:58:54.424Z,0.00
2022-08-03T00:59:54.416Z,0.00
2022-08-03T01:00:54.437Z,0.00
2022-08-03T01:01:54.397Z,0.00
2022-08-03T01:02:54.402Z,0.00
2022-08-03T01:03:54.383Z,0.00
2022-08-03T01:04:54.357Z,0.00
2022-08-03T01:05:54.347Z,0.00
2022-08-03T01:06:54.347Z,0.00
2022-08-03T01:07:54.358Z,0.00
2022-08-03T01:08:54.319Z,0.00
2022-08-03T01:09:54.309Z,0.00
2022-08-03T01:10:54.299Z,0.00
2022-08-03T01:12:00.048Z,0.00
2022-08-03T01:12:55.289Z,0.00
2022-08-03T01:14:01.639Z,0.00
2022-08-03T01:14:55.261Z,0.00
2022-08-03T01:15:54.251Z,0.00
2022-08-03T01:16:54.242Z,0.00
2022-08-03T01:17:54.252Z,0.00
2022-08-03T01:18:54.213Z,0.00
2022-08-03T01:19:54.202Z,0.00
2022-08-03T01:20:54.223Z,0.00
2022-08-03T01:21:54.187Z,0.00
2022-08-03T01:22:54.195Z,0.00
2022-08-03T01:23:54.184Z,0.00
2022-08-03T01:24:54.146Z,0.00
2022-08-03T01:25:54.244Z,0.00
2022-08-03T01:26:54.135Z,0.00
2022-08-03T01:27:54.147Z,0.00
2022-08-03T01:28:54.108Z,0.00
2022-08-03T01:29:54.106Z,0.00
2022-08-03T01:30:54.088Z,0.00
2022-08-03T01:32:53.428Z,0.00
2022-08-03T01:33:01.157Z,0.00
2022-08-03T01:33:55.059Z,0.00
2022-08-03T01:34:54.040Z,0.00
2022-08-03T01:35:54.040Z,0.00
2022-08-03T01:36:54.020Z,0.00
2022-08-03T01:37:54.042Z,0.00
2022-08-03T01:38:54.001Z,0.00
2022-08-03T01:39:53.996Z,0.00
2022-08-03T01:40:53.981Z,0.00
2022-08-03T01:41:53.982Z,0.00
2022-08-03T01:42:53.982Z,0.00
2022-08-03T01:43:55.117Z,0.00
2022-08-03T01:44:54.934Z,0.00
2022-08-03T01:45:53.934Z,0.00
2022-08-03T01:46:53.914Z,0.00
2022-08-03T01:47:53.936Z,0.00
2022-08-03T01:48:53.950Z,0.00
2022-08-03T01:49:53.884Z,0.00
2022-08-03T01:50:53.875Z,0.00
2022-08-03T01:52:03.056Z,0.00
2022-08-03T01:52:54.878Z,0.00
2022-08-03T01:53:53.847Z,0.00
2022-08-03T01:54:53.831Z,0.00
2022-08-03T01:55:53.826Z,0.00
2022-08-03T01:56:53.810Z,0.00
2022-08-03T01:58:05.300Z,0.00
2022-08-03T01:58:54.790Z,0.00
2022-08-03T01:59:53.779Z,0.00
2022-08-03T02:00:53.808Z,0.00
2022-08-03T02:02:28.276Z,0.00
2022-08-03T02:02:54.769Z,0.00
2022-08-03T02:04:00.889Z,0.00
2022-08-03T02:04:54.722Z,0.00
2022-08-03T02:06:11.514Z,0.00
2022-08-03T02:07:01.205Z,0.00
2022-08-03T02:07:54.724Z,0.00
2022-08-03T02:08:53.684Z,0.00
2022-08-03T02:09:53.679Z,0.00
2022-08-03T02:10:53.663Z,0.00
2022-08-03T02:11:53.653Z,0.00
2022-08-03T02:12:53.683Z,0.00
2022-08-03T02:13:53.634Z,0.00
2022-08-03T02:14:53.622Z,0.00
2022-08-03T02:15:53.615Z,0.00
2022-08-03T02:16:53.595Z,0.00
2022-08-03T02:17:53.614Z,0.00
2022-08-03T02:18:53.576Z,0.00
2022-08-03T02:19:53.575Z,0.00
2022-08-03T02:20:53.556Z,0.00
2022-08-03T02:21:57.326Z,0.00
2022-08-03T02:22:54.555Z,0.00
2022-08-03T02:23:53.527Z,0.00
2022-08-03T02:24:53.517Z,0.00
2022-08-03T02:25:53.539Z,0.00
2022-08-03T02:26:53.510Z,0.00
2022-08-03T02:27:53.521Z,0.00
2022-08-03T02:28:53.472Z,0.00
2022-08-03T02:29:53.461Z,0.00
2022-08-03T02:30:53.775Z,0.00
2022-08-03T02:31:53.452Z,0.00
2022-08-03T02:32:53.452Z,0.00
2022-08-03T02:33:53.422Z,0.00
2022-08-03T02:34:53.413Z,0.00
2022-08-03T02:35:53.403Z,0.00
2022-08-03T02:36:53.393Z,0.00
2022-08-03T02:37:53.405Z,0.00
2022-08-03T02:38:53.375Z,0.00
2022-08-03T02:39:53.369Z,0.00
2022-08-03T02:40:53.345Z,0.00
2022-08-03T02:41:53.335Z,0.00
2022-08-03T02:42:53.346Z,0.00
2022-08-03T02:44:06.862Z,0.00
2022-08-03T02:44:54.313Z,0.00
2022-08-03T02:45:53.301Z,0.00
2022-08-03T02:46:53.276Z,0.00
2022-08-03T02:47:54.862Z,0.00
2022-08-03T02:48:53.305Z,0.00
2022-08-03T02:49:53.276Z,0.00
2022-08-03T02:50:53.239Z,0.00
2022-08-03T02:51:53.229Z,0.00
2022-08-03T02:52:53.257Z,0.00
2022-08-03T02:53:53.209Z,0.00
2022-08-03T02:54:53.208Z,0.00
2022-08-03T02:55:53.190Z,0.00
2022-08-03T02:56:53.179Z,0.00
2022-08-03T02:57:53.191Z,0.00
2022-08-03T02:58:53.154Z,0.00
2022-08-03T02:59:53.150Z,0.00
2022-08-03T03:00:53.196Z,0.00
2022-08-03T03:01:53.123Z,0.00
2022-08-03T03:02:53.112Z,0.00
2022-08-03T03:03:53.133Z,0.00
2022-08-03T03:05:55.824Z,0.00
2022-08-03T03:05:57.672Z,0.00
2022-08-03T03:06:53.114Z,0.00
2022-08-03T03:07:53.313Z,0.00
2022-08-03T03:08:55.558Z,0.00
2022-08-03T03:09:54.035Z,0.00
2022-08-03T03:10:53.209Z,0.00
2022-08-03T03:11:53.017Z,0.00
2022-08-03T03:12:53.006Z,0.00
2022-08-03T03:13:53.027Z,0.00
2022-08-03T03:14:52.978Z,0.00
2022-08-03T03:15:52.968Z,0.00
2022-08-03T03:16:57.677Z,0.00
2022-08-03T03:17:53.949Z,0.00
2022-08-03T03:18:52.959Z,0.00
2022-08-03T03:19:52.970Z,0.00
2022-08-03T03:20:52.945Z,0.00
2022-08-03T03:21:52.911Z,0.00
2022-08-03T03:22:52.901Z,0.00
2022-08-03T03:23:52.910Z,0.00
2022-08-03T03:24:52.871Z,0.00
2022-08-03T03:25:52.891Z,0.00
2022-08-03T03:26:52.854Z,0.00
2022-08-03T03:27:52.853Z,0.00
2022-08-03T03:28:52.854Z,0.00
2022-08-03T03:29:52.831Z,0.00
2022-08-03T03:30:53.450Z,0.00
2022-08-03T03:31:52.815Z,0.00
2022-08-03T03:32:52.809Z,0.00
2022-08-03T03:33:52.816Z,0.00
2022-08-03T03:34:52.777Z,0.00
2022-08-03T03:35:52.766Z,0.00
2022-08-03T03:36:52.708Z,1.00
2022-08-03T03:37:52.687Z,1.00
2022-08-03T03:38:53.810Z,1.00
2022-08-03T03:39:52.724Z,0.00
2022-08-03T03:40:52.717Z,0.00
2022-08-03T03:41:52.698Z,0.00
2022-08-03T03:42:52.688Z,0.00
2022-08-03T03:43:52.697Z,0.00
2022-08-03T03:44:52.659Z,0.00
2022-08-03T03:45:52.622Z,2.00
2022-08-03T03:46:52.589Z,1.00
2022-08-03T03:47:52.640Z,0.00
2022-08-03T03:48:52.632Z,1.00
2022-08-03T03:49:52.562Z,1.00
2022-08-03T03:50:52.555Z,1.00
2022-08-03T03:51:52.591Z,0.00
2022-08-03T03:52:52.580Z,0.00
2022-08-03T03:53:52.602Z,0.00
2022-08-03T03:54:53.819Z,2.00
2022-08-03T03:55:58.926Z,1.00
2022-08-03T03:56:53.495Z,1.00
2022-08-03T03:57:52.476Z,1.00
2022-08-03T03:58:52.485Z,1.00
2022-08-03T03:59:52.456Z,2.00
2022-08-03T04:00:52.493Z,5.00
2022-08-03T04:01:58.894Z,3.00
2022-08-03T04:02:53.416Z,5.00
2022-08-03T04:03:52.437Z,5.00
2022-08-03T04:04:52.397Z,6.00
2022-08-03T04:05:52.386Z,9.00
2022-08-03T04:06:52.377Z,9.00
2022-08-03T04:07:52.368Z,8.00
2022-08-03T04:08:52.389Z,5.00
2022-08-03T04:09:52.351Z,5.00
2022-08-03T04:10:52.341Z,8.00
2022-08-03T04:11:52.319Z,7.00
2022-08-03T04:12:52.311Z,7.00
2022-08-03T04:13:52.319Z,7.00
2022-08-03T04:14:52.300Z,8.00
2022-08-03T04:15:52.282Z,6.00
2022-08-03T04:16:52.271Z,6.00
2022-08-03T04:17:52.282Z,8.00
2022-08-03T04:18:52.274Z,8.00
2022-08-03T04:19:52.241Z,8.00
2022-08-03T04:20:52.233Z,8.00
2022-08-03T04:21:52.213Z,8.00
2022-08-03T04:22:52.213Z,9.00
2022-08-03T04:23:52.213Z,9.00
2022-08-03T04:24:52.205Z,7.00
2022-08-03T04:25:52.174Z,3.00
2022-08-03T04:26:52.834Z,3.00
2022-08-03T04:28:08.199Z,5.00
2022-08-03T04:28:53.169Z,5.00
2022-08-03T04:29:52.141Z,7.00
2022-08-03T04:30:52.128Z,7.00
2022-08-03T04:31:52.108Z,8.00
2022-08-03T04:32:52.106Z,12.00
2022-08-03T04:33:52.108Z,11.00
2022-08-03T04:34:52.081Z,16.00
2022-08-03T04:36:01.190Z,15.00
2022-08-03T04:36:53.068Z,12.00
2022-08-03T04:37:52.048Z,11.00
2022-08-03T04:38:52.061Z,11.00
2022-08-03T04:39:52.030Z,13.00
2022-08-03T04:40:52.020Z,13.00
2022-08-03T04:42:07.594Z,12.00
2022-08-03T04:42:53.001Z,12.00
2022-08-03T04:43:52.016Z,13.00
2022-08-03T04:44:51.991Z,14.00
2022-08-03T04:45:51.962Z,15.00
2022-08-03T04:46:52.833Z,15.00
2022-08-03T04:47:51.944Z,14.00
2022-08-03T04:48:51.971Z,13.00
2022-08-03T04:49:51.923Z,12.00
2022-08-03T04:50:51.916Z,15.00
2022-08-03T04:51:51.905Z,11.00
2022-08-03T04:52:51.899Z,10.00
2022-08-03T04:53:51.896Z,14.00
2022-08-03T04:54:51.876Z,17.00
2022-08-03T04:55:51.858Z,17.00
2022-08-03T04:56:51.856Z,18.00
2022-08-03T04:57:51.837Z,16.00
2022-08-03T04:58:51.865Z,16.00
2022-08-03T04:59:51.819Z,15.00
2022-08-03T05:00:51.812Z,17.00
2022-08-03T05:01:51.880Z,17.00
2022-08-03T05:02:51.789Z,18.00
2022-08-03T05:03:51.809Z,18.00
2022-08-03T05:04:51.783Z,16.00
2022-08-03T05:05:51.751Z,15.00
2022-08-03T05:06:54.937Z,15.00
2022-08-03T05:07:51.731Z,19.00
2022-08-03T05:08:51.742Z,21.00
2022-08-03T05:09:52.705Z,13.00
2022-08-03T05:10:51.703Z,12.00
2022-08-03T05:11:51.691Z,16.00
2022-08-03T05:12:51.695Z,18.00
2022-08-03T05:13:51.693Z,17.00
2022-08-03T05:14:51.663Z,20.00
2022-08-03T05:15:51.651Z,19.00
2022-08-03T05:16:51.644Z,19.00
2022-08-03T05:17:51.629Z,20.00
2022-08-03T05:18:51.646Z,14.00
2022-08-03T05:19:51.606Z,15.00
2022-08-03T05:20:51.607Z,17.00
2022-08-03T05:21:52.661Z,19.00
2022-08-03T05:22:51.578Z,16.00
2022-08-03T05:23:51.589Z,16.00
2022-08-03T05:24:51.558Z,19.00
2022-08-03T05:25:51.543Z,17.00
2022-08-03T05:26:51.536Z,20.00
2022-08-03T05:27:51.523Z,19.00
2022-08-03T05:28:51.606Z,17.00
2022-08-03T05:29:51.501Z,19.00
2022-08-03T05:30:51.499Z,19.00
2022-08-03T05:31:51.481Z,17.00
2022-08-03T05:32:51.473Z,21.00
2022-08-03T05:33:51.483Z,17.00
2022-08-03T05:34:51.454Z,16.00
2022-08-03T05:36:01.459Z,16.00
2022-08-03T05:36:52.431Z,15.00
2022-08-03T05:37:54.479Z,16.00
2022-08-03T05:38:51.424Z,18.00
2022-08-03T05:39:51.399Z,18.00
2022-08-03T05:40:57.302Z,15.00
2022-08-03T05:41:52.374Z,18.00
2022-08-03T05:42:51.378Z,25.00
2022-08-03T05:43:51.352Z,19.00
2022-08-03T05:44:51.377Z,21.00
2022-08-03T05:46:11.976Z,16.00
2022-08-03T05:46:52.325Z,17.00
2022-08-03T05:47:51.307Z,24.00
2022-08-03T05:48:51.301Z,17.00
2022-08-03T05:49:51.307Z,22.00
2022-08-03T05:50:51.288Z,23.00
2022-08-03T05:52:00.276Z,18.00
2022-08-03T05:52:52.260Z,21.00
2022-08-03T05:53:51.249Z,22.00
2022-08-03T05:54:57.416Z,22.00
2022-08-03T05:55:56.147Z,24.00
2022-08-03T05:56:52.220Z,29.00
2022-08-03T05:57:51.212Z,30.00
2022-08-03T05:58:51.201Z,25.00
2022-08-03T05:59:53.857Z,26.00
2022-08-03T06:00:52.182Z,28.00
2022-08-03T06:01:51.192Z,27.00
2022-08-03T06:02:51.163Z,30.00
2022-08-03T06:03:51.155Z,25.00
2022-08-03T06:04:51.164Z,22.00
2022-08-03T06:05:59.975Z,26.00
2022-08-03T06:06:52.115Z,26.00
2022-08-03T06:07:51.107Z,32.00
2022-08-03T06:08:51.087Z,29.00
2022-08-03T06:10:34.880Z,31.00
2022-08-03T06:10:52.067Z,28.00
2022-08-03T06:11:51.057Z,30.00
2022-08-03T06:12:51.046Z,28.00
2022-08-03T06:13:51.039Z,29.00
2022-08-03T06:14:51.048Z,32.00
2022-08-03T06:15:51.018Z,28.00
2022-08-03T06:16:51.020Z,29.00
2022-08-03T06:17:50.989Z,30.00
2022-08-03T06:18:50.980Z,29.00
2022-08-03T06:19:50.993Z,31.00
2022-08-03T06:20:50.961Z,30.00
2022-08-03T06:21:50.952Z,32.00
2022-08-03T06:23:01.273Z,39.00
2022-08-03T06:23:52.739Z,34.00
2022-08-03T06:24:53.767Z,30.00
2022-08-03T06:25:50.929Z,33.00
2022-08-03T06:26:50.903Z,34.00
2022-08-03T06:27:50.883Z,36.00
2022-08-03T06:28:51.460Z,36.00
2022-08-03T06:29:50.883Z,38.00
2022-08-03T06:30:50.855Z,39.00
2022-08-03T06:31:50.847Z,34.00
2022-08-03T06:32:52.161Z,35.00
2022-08-03T06:34:32.275Z,36.00
2022-08-03T06:34:51.837Z,39.00
2022-08-03T06:35:50.807Z,34.00
2022-08-03T06:36:50.798Z,45.00
2022-08-03T06:37:50.778Z,42.00
2022-08-03T06:38:50.779Z,34.00
2022-08-03T06:39:50.783Z,37.00
2022-08-03T06:40:50.877Z,33.00
2022-08-03T06:41:50.741Z,39.00
2022-08-03T06:42:50.730Z,40.00
2022-08-03T06:44:02.945Z,39.00
2022-08-03T06:44:51.732Z,41.00
2022-08-03T06:45:50.701Z,47.00
2022-08-03T06:46:50.693Z,43.00
2022-08-03T06:47:50.673Z,40.00
2022-08-03T06:48:50.672Z,43.00
2022-08-03T06:50:12.709Z,45.00
2022-08-03T06:50:51.653Z,45.00
2022-08-03T06:52:37.461Z,46.00
2022-08-03T06:52:51.633Z,47.00
2022-08-03T06:53:50.615Z,49.00
2022-08-03T06:54:50.626Z,48.00
2022-08-03T06:55:54.364Z,48.00
2022-08-03T06:56:50.595Z,47.00
2022-08-03T06:57:50.575Z,46.00
2022-08-03T06:58:50.560Z,60.00
2022-08-03T07:00:09.298Z,40.00
2022-08-03T07:00:51.538Z,36.00
2022-08-03T07:01:50.578Z,49.00
2022-08-03T07:02:52.641Z,48.00
2022-08-03T07:03:52.528Z,47.00
2022-08-03T07:04:50.534Z,45.00
2022-08-03T07:05:50.490Z,76.00
2022-08-03T07:06:50.478Z,32.00
2022-08-03T07:07:50.473Z,40.00
2022-08-03T07:08:52.895Z,50.00
2022-08-03T07:09:56.678Z,50.00
2022-08-03T07:10:51.431Z,55.00
2022-08-03T07:11:50.442Z,54.00
2022-08-03T07:12:55.580Z,53.00
2022-08-03T07:13:51.401Z,51.00
2022-08-03T07:14:50.425Z,50.00
2022-08-03T07:15:55.583Z,51.00
2022-08-03T07:16:51.365Z,52.00
2022-08-03T07:17:50.358Z,52.00
2022-08-03T07:18:50.349Z,56.00
2022-08-03T07:19:50.356Z,59.00
2022-08-03T07:20:50.326Z,56.00
2022-08-03T07:21:50.316Z,55.00
2022-08-03T07:22:50.309Z,56.00
2022-08-03T07:23:50.288Z,58.00
2022-08-03T07:24:50.308Z,59.00
2022-08-03T07:25:50.267Z,57.00
2022-08-03T07:26:50.259Z,57.00
2022-08-03T07:27:51.858Z,63.00
2022-08-03T07:28:50.259Z,60.00
2022-08-03T07:29:50.260Z,59.00
2022-08-03T07:30:50.222Z,59.00
2022-08-03T07:31:50.218Z,61.00
2022-08-03T07:32:50.777Z,64.00
2022-08-03T07:33:50.192Z,63.00
2022-08-03T07:34:50.201Z,62.00
2022-08-03T07:35:50.162Z,63.00
2022-08-03T07:36:50.154Z,62.00
2022-08-03T07:37:54.442Z,69.00
2022-08-03T07:38:51.134Z,63.00
2022-08-03T07:39:50.143Z,63.00
2022-08-03T07:40:50.115Z,69.00
2022-08-03T07:41:50.105Z,66.00
2022-08-03T07:42:53.303Z,65.00
2022-08-03T07:43:50.083Z,64.00
2022-08-03T07:44:50.096Z,67.00
2022-08-03T07:45:50.057Z,71.00
2022-08-03T07:46:50.053Z,68.00
2022-08-03T07:47:53.551Z,66.00
2022-08-03T07:48:50.035Z,66.00
2022-08-03T07:49:50.038Z,70.00
2022-08-03T07:50:50.017Z,67.00
2022-08-03T07:51:50.001Z,72.00
2022-08-03T07:52:50.464Z,67.00
2022-08-03T07:53:49.985Z,84.00
2022-08-03T07:54:49.990Z,59.00
2022-08-03T07:55:49.951Z,77.00
2022-08-03T07:56:49.962Z,72.00
2022-08-03T07:57:49.932Z,72.00
2022-08-03T07:58:49.928Z,74.00
2022-08-03T08:00:01.977Z,87.00
2022-08-03T08:00:50.926Z,79.00
2022-08-03T08:01:49.921Z,57.00
2022-08-03T08:02:49.884Z,78.00
2022-08-03T08:03:53.254Z,77.00
2022-08-03T08:04:49.866Z,66.00
2022-08-03T08:05:49.876Z,77.00
2022-08-03T08:06:49.867Z,78.00
2022-08-03T08:07:51.120Z,86.00
2022-08-03T08:08:49.826Z,76.00
2022-08-03T08:09:49.807Z,79.00
2022-08-03T08:10:57.926Z,83.00
2022-08-03T08:11:50.790Z,79.00
2022-08-03T08:12:49.778Z,82.00
2022-08-03T08:13:49.767Z,88.00
2022-08-03T08:14:49.758Z,87.00
2022-08-03T08:15:49.779Z,91.00
2022-08-03T08:16:49.739Z,85.00
2022-08-03T08:17:49.720Z,86.00
2022-08-03T08:18:49.718Z,86.00
2022-08-03T08:19:51.570Z,92.00
2022-08-03T08:20:49.726Z,90.00
2022-08-03T08:21:54.054Z,89.00
2022-08-03T08:22:50.675Z,89.00
2022-08-03T08:23:55.629Z,89.00
2022-08-03T08:24:50.653Z,91.00
2022-08-03T08:25:49.934Z,93.00
2022-08-03T08:26:49.633Z,95.00
2022-08-03T08:28:22.276Z,96.00
2022-08-03T08:28:50.616Z,97.00
2022-08-03T08:29:54.261Z,99.00
2022-08-03T08:30:50.610Z,101.00
2022-08-03T08:31:49.586Z,104.00
2022-08-03T08:32:49.568Z,103.00
2022-08-03T08:34:05.075Z,107.00
2022-08-03T08:34:50.547Z,109.00
2022-08-03T08:35:49.567Z,119.00
2022-08-03T08:36:49.519Z,153.00
2022-08-03T08:37:51.060Z,70.00
2022-08-03T08:38:49.499Z,112.00
2022-08-03T08:39:49.498Z,129.00
2022-08-03T08:40:49.500Z,148.00
2022-08-03T08:41:53.016Z,183.00
2022-08-03T08:42:58.313Z,207.00
2022-08-03T08:43:50.463Z,230.00
2022-08-03T08:44:49.442Z,245.00
2022-08-03T08:45:49.461Z,275.00
2022-08-03T08:46:49.423Z,310.00
2022-08-03T08:47:51.015Z,350.00
2022-08-03T08:48:49.398Z,383.00
2022-08-03T08:50:08.575Z,436.00
2022-08-03T08:50:50.418Z,498.00
2022-08-03T08:51:59.635Z,564.00
2022-08-03T08:52:50.375Z,629.00
2022-08-03T08:53:49.353Z,709.00
2022-08-03T08:54:49.336Z,789.00
2022-08-03T08:55:58.566Z,867.00
2022-08-03T08:56:50.320Z,927.00
2022-08-03T08:57:49.313Z,981.00
2022-08-03T08:58:49.296Z,1018.00
2022-08-03T08:59:50.869Z,1052.00
2022-08-03T09:00:49.365Z,1090.00
2022-08-03T09:01:49.276Z,1110.00
2022-08-03T09:02:49.250Z,1133.00
2022-08-03T09:03:49.258Z,1151.00
2022-08-03T09:04:49.230Z,1161.00
2022-08-03T09:05:55.842Z,1183.00
2022-08-03T09:07:10.504Z,1190.00
2022-08-03T09:07:50.209Z,1197.00
2022-08-03T09:08:49.192Z,1210.00
2022-08-03T09:10:10.672Z,1228.00
2022-08-03T09:10:50.196Z,1234.00
2022-08-03T09:11:57.669Z,1243.00
2022-08-03T09:12:50.146Z,1253.00
2022-08-03T09:13:49.146Z,1246.00
2022-08-03T09:15:07.234Z,1253.00
2022-08-03T09:16:00.651Z,1246.00
2022-08-03T09:16:50.107Z,1247.00
2022-08-03T09:17:51.360Z,1460.00
2022-08-03T09:18:49.097Z,1146.00
2022-08-03T09:20:03.511Z,958.00
2022-08-03T09:20:50.098Z,1219.00
2022-08-03T09:21:49.068Z,1279.00
2022-08-03T09:22:49.049Z,1284.00
2022-08-03T09:24:02.368Z,1287.00
2022-08-03T09:25:08.669Z,1283.00
2022-08-03T09:25:50.041Z,1255.00
2022-08-03T09:26:49.009Z,1235.00
2022-08-03T09:27:49.000Z,1216.00
2022-08-03T09:29:02.079Z,1200.00
2022-08-03T09:29:49.983Z,1193.00
2022-08-03T09:30:48.993Z,1197.00
2022-08-03T09:31:48.963Z,1365.00
2022-08-03T09:32:48.945Z,1279.00
2022-08-03T09:33:48.947Z,1031.00
2022-08-03T09:34:48.934Z,1211.00
2022-08-03T09:35:53.963Z,1353.00
2022-08-03T09:36:49.907Z,1380.00
2022-08-03T09:38:08.569Z,1406.00
2022-08-03T09:38:50.315Z,1400.00
2022-08-03T09:39:48.888Z,1414.00
2022-08-03T09:40:48.896Z,1423.00
2022-08-03T09:41:48.872Z,1437.00
2022-08-03T09:42:48.848Z,1431.00
2022-08-03T09:43:48.850Z,1425.00
2022-08-03T09:44:48.830Z,1618.00
2022-08-03T09:45:48.841Z,1196.00
2022-08-03T09:46:50.172Z,1489.00
2022-08-03T09:47:48.802Z,1467.00
2022-08-03T09:48:48.791Z,1474.00
2022-08-03T09:49:48.782Z,1474.00
2022-08-03T09:50:56.994Z,1482.00
2022-08-03T09:52:32.115Z,1486.00
2022-08-03T09:52:52.738Z,1492.00
2022-08-03T09:53:57.007Z,1501.00
2022-08-03T09:54:49.734Z,1507.00
2022-08-03T09:56:35.567Z,1516.00
2022-08-03T09:56:49.716Z,1511.00
2022-08-03T09:57:48.744Z,1510.00
2022-08-03T09:58:48.688Z,1517.00
2022-08-03T09:59:48.684Z,1519.00
2022-08-03T10:00:48.754Z,1529.00
2022-08-03T10:01:48.694Z,1524.00
2022-08-03T10:02:48.648Z,1539.00
2022-08-03T10:04:03.081Z,1528.00
2022-08-03T10:04:49.630Z,1529.00
2022-08-03T10:05:48.649Z,1544.00
2022-08-03T10:06:48.610Z,1540.00
2022-08-03T10:07:48.612Z,1546.00
2022-08-03T10:08:48.591Z,1550.00
2022-08-03T10:09:48.593Z,1558.00
2022-08-03T10:10:48.594Z,1570.00
2022-08-03T10:11:48.564Z,1598.00
2022-08-03T10:12:48.555Z,1607.00
2022-08-03T10:13:48.545Z,1499.00
2022-08-03T10:14:48.544Z,1402.00
2022-08-03T10:16:23.606Z,1573.00
2022-08-03T10:16:49.517Z,1586.00
2022-08-03T10:17:48.506Z,1579.00
2022-08-03T10:18:48.495Z,1587.00
2022-08-03T10:19:48.489Z,1583.00
2022-08-03T10:20:48.498Z,1580.00
2022-08-03T10:21:48.475Z,1579.00
2022-08-03T10:22:48.459Z,1588.00
2022-08-03T10:23:48.460Z,1593.00
2022-08-03T10:24:48.439Z,1593.00
2022-08-03T10:25:48.471Z,1607.00
2022-08-03T10:26:49.564Z,1595.00
2022-08-03T10:27:48.420Z,1882.00
2022-08-03T10:28:48.401Z,1626.00
2022-08-03T10:29:48.394Z,916.00
2022-08-03T10:30:48.404Z,1577.00
2022-08-03T10:31:54.503Z,1610.00
2022-08-03T10:32:49.361Z,1613.00
2022-08-03T10:33:51.417Z,1612.00
2022-08-03T10:34:48.343Z,1612.00
2022-08-03T10:35:48.365Z,1623.00
2022-08-03T10:36:48.323Z,1614.00
2022-08-03T10:37:56.745Z,1629.00
2022-08-03T10:38:49.297Z,1617.00
2022-08-03T10:39:48.297Z,1807.00
2022-08-03T10:40:50.409Z,1564.00
2022-08-03T10:41:48.276Z,1236.00
2022-08-03T10:42:48.258Z,1632.00
2022-08-03T10:43:48.258Z,1615.00
2022-08-03T10:44:48.241Z,1628.00
2022-08-03T10:45:48.260Z,1635.00
2022-08-03T10:46:48.220Z,1649.00
2022-08-03T10:47:48.220Z,1648.00
2022-08-03T10:48:48.202Z,1647.00
2022-08-03T10:49:48.279Z,1668.00
2022-08-03T10:50:48.212Z,1623.00
2022-08-03T10:51:48.205Z,1622.00
2022-08-03T10:52:49.264Z,1974.00
2022-08-03T10:53:54.143Z,1375.00
2022-08-03T10:54:49.155Z,1637.00
2022-08-03T10:55:48.167Z,1020.00
2022-08-03T10:56:50.303Z,1429.00
2022-08-03T10:57:48.966Z,1608.00
2022-08-03T10:58:57.669Z,1632.00
2022-08-03T10:59:49.107Z,1639.00
2022-08-03T11:00:48.187Z,1646.00
2022-08-03T11:01:58.678Z,1631.00
2022-08-03T11:02:49.088Z,1643.00
2022-08-03T11:03:48.078Z,1632.00
2022-08-03T11:04:48.049Z,1969.00
2022-08-03T11:05:48.069Z,1728.00
2022-08-03T11:06:48.039Z,861.00
2022-08-03T11:07:48.030Z,1437.00
2022-08-03T11:08:49.011Z,1182.00
2022-08-03T11:09:48.032Z,1491.00
2022-08-03T11:10:48.030Z,1347.00
2022-08-03T11:11:47.993Z,1533.00
2022-08-03T11:12:47.982Z,1562.00
2022-08-03T11:13:47.974Z,1541.00
2022-08-03T11:14:47.963Z,1519.00
2022-08-03T11:15:47.974Z,1533.00
2022-08-03T11:16:47.948Z,1502.00
2022-08-03T11:17:56.170Z,1481.00
2022-08-03T11:18:48.924Z,1475.00
2022-08-03T11:19:57.010Z,1455.00
2022-08-03T11:20:48.926Z,1444.00
2022-08-03T11:21:47.907Z,1397.00
2022-08-03T11:22:47.887Z,1367.00
2022-08-03T11:24:02.971Z,1349.00
2022-08-03T11:24:48.868Z,1293.00
2022-08-03T11:25:55.109Z,1250.00
2022-08-03T11:26:48.857Z,1210.00
2022-08-03T11:27:47.840Z,1216.00
2022-08-03T11:28:47.830Z,1228.00
2022-08-03T11:29:47.839Z,586.00
2022-08-03T11:30:47.872Z,906.00
2022-08-03T11:31:50.215Z,827.00
2022-08-03T11:32:48.399Z,732.00
2022-08-03T11:33:47.793Z,645.00
2022-08-03T11:34:47.773Z,559.00
2022-08-03T11:35:47.793Z,481.00
2022-08-03T11:36:47.755Z,411.00
2022-08-03T11:38:03.084Z,347.00
2022-08-03T11:38:48.737Z,302.00
2022-08-03T11:39:47.735Z,276.00
2022-08-03T11:40:47.741Z,241.00
2022-08-03T11:41:47.727Z,228.00
2022-08-03T11:42:47.705Z,222.00
2022-08-03T11:43:47.697Z,215.00
2022-08-03T11:44:47.807Z,207.00
2022-08-03T11:45:47.697Z,204.00
2022-08-03T11:46:47.669Z,197.00
2022-08-03T11:47:51.055Z,193.00
2022-08-03T11:48:47.642Z,184.00
2022-08-03T11:49:47.640Z,179.00
2022-08-03T11:50:47.641Z,168.00
2022-08-03T11:51:47.619Z,167.00
2022-08-03T11:52:47.603Z,158.00
2022-08-03T11:53:47.600Z,152.00
2022-08-03T11:54:47.583Z,154.00
2022-08-03T11:55:48.616Z,147.00
2022-08-03T11:56:47.564Z,139.00
2022-08-03T11:59:14.321Z,138.00
2022-08-03T11:59:16.370Z,139.00
2022-08-03T11:59:48.539Z,125.00
2022-08-03T12:00:47.557Z,122.00
2022-08-03T12:01:47.527Z,117.00
2022-08-03T12:02:47.554Z,121.00
2022-08-03T12:03:47.527Z,115.00
2022-08-03T12:04:47.494Z,114.00
2022-08-03T12:05:52.006Z,116.00
2022-08-03T12:06:48.472Z,118.00
2022-08-03T12:08:03.778Z,99.00
2022-08-03T12:08:48.450Z,166.00
2022-08-03T12:09:47.442Z,152.00
2022-08-03T12:10:47.430Z,220.00
2022-08-03T12:11:55.767Z,205.00
2022-08-03T12:12:48.412Z,226.00
2022-08-03T12:14:44.468Z,247.00
2022-08-03T12:14:52.087Z,235.00
2022-08-03T12:15:47.383Z,255.00
2022-08-03T12:16:47.394Z,178.00
2022-08-03T12:17:47.373Z,200.00
2022-08-03T12:18:47.355Z,256.00
2022-08-03T12:19:47.351Z,254.00
2022-08-03T12:20:47.338Z,232.00
2022-08-03T12:21:57.379Z,196.00
2022-08-03T12:22:48.319Z,173.00
2022-08-03T12:23:47.318Z,191.00
2022-08-03T12:24:47.931Z,201.00
2022-08-03T12:25:47.299Z,196.00
2022-08-03T12:26:58.392Z,188.00
2022-08-03T12:27:48.279Z,180.00
2022-08-03T12:28:49.735Z,170.00
2022-08-03T12:29:57.031Z,157.00
2022-08-03T12:30:48.248Z,147.00
2022-08-03T12:31:47.262Z,137.00
2022-08-03T12:32:47.222Z,132.00
2022-08-03T12:33:47.236Z,123.00
2022-08-03T12:34:47.683Z,125.00
2022-08-03T12:35:52.622Z,114.00
2022-08-03T12:36:48.205Z,107.00
2022-08-03T12:37:47.183Z,103.00
2022-08-03T12:38:47.175Z,99.00
2022-08-03T12:40:01.751Z,104.00
2022-08-03T12:40:48.156Z,102.00
2022-08-03T12:41:47.167Z,100.00
2022-08-03T12:42:47.136Z,101.00
2022-08-03T12:43:47.118Z,95.00
2022-08-03T12:44:47.118Z,99.00
2022-08-03T12:45:48.106Z,93.00
2022-08-03T12:46:48.134Z,95.00
2022-08-03T12:47:47.081Z,92.00
2022-08-03T12:48:47.071Z,100.00