createdAt,value
2019-02-22T00:00:39.543Z,1.03
2019-02-22T00:03:09.442Z,1.30
2019-02-22T00:05:39.334Z,4.50
2019-02-22T00:08:09.234Z,1.47
2019-02-22T00:10:39.108Z,3.83
2019-02-22T00:13:09.008Z,5.83
2019-02-22T00:15:39.078Z,7.37
2019-02-22T00:18:08.952Z,2.10
2019-02-22T00:20:41.198Z,1.00
2019-02-22T00:23:10.723Z,1.60
2019-02-22T00:25:40.603Z,2.20
2019-02-22T00:28:10.503Z,2.63
2019-02-22T00:30:40.427Z,2.30
2019-02-22T00:33:10.309Z,1.33
2019-02-22T00:35:40.268Z,1.10
2019-02-22T00:38:10.447Z,5.37
2019-02-22T00:40:40.334Z,2.17
2019-02-22T00:43:10.462Z,6.13
2019-02-22T00:45:40.401Z,3.93
2019-02-22T00:48:10.295Z,1.47
2019-02-22T00:50:40.160Z,4.47
2019-02-22T00:53:10.779Z,3.00
2019-02-22T00:55:40.643Z,2.03
2019-02-22T00:58:10.514Z,2.60
2019-02-22T01:00:40.452Z,1.23
2019-02-22T01:03:10.352Z,1.10
2019-02-22T01:05:40.187Z,3.80
2019-02-22T01:08:10.106Z,3.27
2019-02-22T01:10:40.495Z,3.67
2019-02-22T01:13:10.372Z,3.10
2019-02-22T01:15:40.281Z,3.63
2019-02-22T01:18:10.202Z,1.50
2019-02-22T01:20:40.037Z,1.53
2019-02-22T01:23:09.965Z,1.73
2019-02-22T01:25:40.266Z,1.10
2019-02-22T01:28:10.452Z,2.93
2019-02-22T01:30:40.382Z,0.97
2019-02-22T01:33:10.226Z,2.37
2019-02-22T01:35:40.154Z,1.77
2019-02-22T01:38:10.050Z,1.57
2019-02-22T01:40:43.659Z,2.90
2019-02-22T01:43:11.851Z,1.37
2019-02-22T01:45:41.787Z,2.47
2019-02-22T01:48:11.631Z,3.70
2019-02-22T01:50:41.522Z,2.00
2019-02-22T01:53:11.837Z,3.90
2019-02-22T01:55:42.083Z,2.17
2019-02-22T01:58:11.993Z,2.60
2019-02-22T02:00:42.029Z,1.00
2019-02-22T02:03:11.861Z,1.10
2019-02-22T02:05:41.727Z,1.30
2019-02-22T02:08:11.879Z,2.70
2019-02-22T02:10:42.244Z,2.17
2019-02-22T02:13:12.127Z,2.97
2019-02-22T02:15:42.311Z,1.97
2019-02-22T02:18:12.188Z,1.47
2019-02-22T02:20:42.086Z,1.97
2019-02-22T02:23:12.007Z,1.77
2019-02-22T02:25:42.479Z,1.20
2019-02-22T02:28:12.473Z,2.17
2019-02-22T02:30:42.384Z,3.17
2019-02-22T02:33:12.247Z,5.10
2019-02-22T02:35:42.119Z,4.97
2019-02-22T02:38:12.058Z,1.50
2019-02-22T02:40:41.970Z,1.00
2019-02-22T02:43:12.238Z,2.07
2019-02-22T02:45:42.151Z,2.47
2019-02-22T02:48:12.049Z,2.00
2019-02-22T02:50:41.942Z,2.37
2019-02-22T02:53:11.942Z,2.60
2019-02-22T02:55:41.819Z,1.20
2019-02-22T02:58:12.121Z,1.20
2019-02-22T03:00:42.054Z,1.93
2019-02-22T03:03:11.969Z,5.63
2019-02-22T03:05:57.250Z,2.30
2019-02-22T03:08:30.410Z,0.83
2019-02-22T03:11:00.715Z,1.23
2019-02-22T03:13:30.926Z,1.77
2019-02-22T03:16:00.803Z,4.30
2019-02-22T03:18:30.749Z,1.00
2019-02-22T03:21:00.631Z,0.90
2019-02-22T03:23:30.502Z,3.03
2019-02-22T03:26:00.820Z,4.43
2019-02-22T03:28:30.966Z,2.87
2019-02-22T03:31:00.869Z,1.73
2019-02-22T03:33:30.771Z,2.37
2019-02-22T03:36:00.654Z,2.03
2019-02-22T03:38:30.520Z,1.30
2019-02-22T03:41:00.582Z,3.67
2019-02-22T03:43:30.796Z,3.23
2019-02-22T03:46:00.640Z,2.63
2019-02-22T03:48:30.550Z,1.57
2019-02-22T03:51:00.454Z,1.60
2019-02-22T03:53:37.532Z,1.33
2019-02-22T03:56:07.525Z,1.53
2019-02-22T03:58:37.795Z,1.63
2019-02-22T04:01:07.793Z,3.33
2019-02-22T04:03:38.079Z,3.40
2019-02-22T04:06:08.072Z,5.83
2019-02-22T04:08:38.001Z,2.23
2019-02-22T04:11:08.052Z,1.53
2019-02-22T04:13:38.378Z,6.57
2019-02-22T04:16:08.409Z,1.90
2019-02-22T04:18:38.355Z,1.30
2019-02-22T04:21:08.476Z,0.90
2019-02-22T04:23:38.402Z,1.03
2019-02-22T04:26:08.732Z,1.90
2019-02-22T04:28:38.875Z,1.97
2019-02-22T04:31:08.844Z,3.70
2019-02-22T04:33:39.002Z,0.93
2019-02-22T04:36:09.045Z,1.60
2019-02-22T04:38:38.975Z,1.43
2019-02-22T04:41:09.062Z,1.77
2019-02-22T04:43:39.016Z,2.63
2019-02-22T04:46:08.987Z,1.77
2019-02-22T04:48:38.887Z,1.63
2019-02-22T04:51:08.759Z,3.30
2019-02-22T04:53:38.650Z,1.47
2019-02-22T04:56:08.556Z,2.17
2019-02-22T04:58:38.843Z,1.80
2019-02-22T05:01:08.873Z,2.03
2019-02-22T05:03:38.735Z,3.57
2019-02-22T05:06:08.804Z,1.57
2019-02-22T05:08:38.729Z,4.33
2019-02-22T05:11:08.640Z,2.60
2019-02-22T05:13:38.516Z,1.00
2019-02-22T05:16:08.468Z,1.03
2019-02-22T05:18:38.350Z,2.43
2019-02-22T05:21:08.555Z,1.10
2019-02-22T05:23:38.464Z,1.20
2019-02-22T05:26:08.312Z,2.43
2019-02-22T05:28:38.173Z,1.17
2019-02-22T05:31:08.139Z,1.83
2019-02-22T05:33:38.191Z,2.50
2019-02-22T05:36:08.027Z,3.90
2019-02-22T05:38:37.996Z,1.20
2019-02-22T05:41:07.895Z,1.40
2019-02-22T05:43:37.798Z,0.90
2019-02-22T05:46:08.188Z,4.53
2019-02-22T05:48:38.951Z,1.57
2019-02-22T05:51:10.758Z,3.87
2019-02-22T05:53:40.621Z,1.37
2019-02-22T05:56:10.487Z,3.07
2019-02-22T05:58:40.461Z,3.80
2019-02-22T06:01:10.493Z,1.10
2019-02-22T06:03:40.381Z,2.47
2019-02-22T06:06:10.430Z,4.37
2019-02-22T06:08:40.579Z,1.30
2019-02-22T06:11:10.547Z,1.40
2019-02-22T06:13:40.405Z,2.20
2019-02-22T06:16:10.619Z,4.00
2019-02-22T06:18:40.621Z,2.77
2019-02-22T06:21:10.477Z,1.57
2019-02-22T06:23:40.391Z,1.87
2019-02-22T06:26:10.244Z,2.43
2019-02-22T06:28:40.192Z,1.13
2019-02-22T06:31:10.445Z,3.40
2019-02-22T06:33:40.319Z,2.10
2019-02-22T06:36:10.269Z,7.10
2019-02-22T06:38:40.242Z,2.60
2019-02-22T06:41:10.177Z,1.60
2019-02-22T06:43:40.071Z,2.10
2019-02-22T06:46:10.107Z,1.30
2019-02-22T06:48:39.956Z,1.07
2019-02-22T06:51:10.018Z,1.60
2019-02-22T06:53:39.996Z,1.10
2019-02-22T06:56:09.979Z,3.07
2019-02-22T06:58:39.863Z,1.10
2019-02-22T07:01:09.754Z,2.27
2019-02-22T07:03:39.652Z,2.63
2019-02-22T07:06:09.577Z,1.77
2019-02-22T07:08:39.507Z,1.83
2019-02-22T07:11:31.067Z,3.37
2019-02-22T07:14:00.986Z,0.80
2019-02-22T07:16:30.873Z,1.47
2019-02-22T07:19:00.760Z,2.63
2019-02-22T07:21:40.379Z,1.50
2019-02-22T07:24:02.780Z,1.23
2019-02-22T07:26:32.907Z,0.90
2019-02-22T07:29:02.842Z,2.77
2019-02-22T07:31:33.291Z,1.00
2019-02-22T07:34:03.191Z,1.33
2019-02-22T07:36:33.102Z,1.40
2019-02-22T07:39:03.006Z,2.27
2019-02-22T07:41:32.885Z,1.23
2019-02-22T07:44:02.773Z,0.87
2019-02-22T07:46:33.039Z,1.37
2019-02-22T07:49:03.205Z,1.10
2019-02-22T07:51:33.119Z,1.00
2019-02-22T07:54:03.000Z,3.80
2019-02-22T07:56:32.891Z,2.10
2019-02-22T07:59:03.173Z,2.27
2019-02-22T08:01:33.285Z,2.10
2019-02-22T08:04:03.575Z,2.87
2019-02-22T08:06:33.500Z,2.60
2019-02-22T08:09:05.132Z,2.90
2019-02-22T08:11:35.027Z,2.87
2019-02-22T08:14:07.662Z,1.23
2019-02-22T08:16:36.445Z,2.83
2019-02-22T08:19:06.688Z,1.23
2019-02-22T08:21:36.584Z,3.10
2019-02-22T08:24:06.482Z,3.03
2019-02-22T08:26:36.489Z,3.47
2019-02-22T08:29:06.423Z,1.63
2019-02-22T08:31:36.676Z,2.40
2019-02-22T08:34:06.881Z,0.90
2019-02-22T08:36:37.013Z,1.30
2019-02-22T08:39:07.186Z,1.20
2019-02-22T08:41:37.083Z,3.03
2019-02-22T08:44:07.052Z,1.97
2019-02-22T08:46:37.281Z,3.80
2019-02-22T08:49:07.452Z,2.00
2019-02-22T08:51:37.382Z,1.20
2019-02-22T08:54:07.263Z,2.63
2019-02-22T08:56:37.145Z,3.10
2019-02-22T08:59:07.055Z,2.83
2019-02-22T09:01:36.928Z,6.50
2019-02-22T09:04:06.924Z,4.10
2019-02-22T09:06:36.867Z,4.20
2019-02-22T09:09:07.424Z,2.70
2019-02-22T09:11:37.308Z,1.27
2019-02-22T09:14:07.377Z,4.80
2019-02-22T09:16:37.570Z,3.27
2019-02-22T09:19:07.474Z,1.83
2019-02-22T09:21:37.642Z,2.60
2019-02-22T09:24:07.532Z,6.10
2019-02-22T09:26:37.464Z,3.20
2019-02-22T09:29:07.409Z,1.30
2019-02-22T09:31:37.744Z,2.27
2019-02-22T09:34:07.623Z,1.93
2019-02-22T09:36:37.878Z,1.17
2019-02-22T09:39:07.855Z,4.87
2019-02-22T09:41:37.761Z,2.33
2019-02-22T09:44:07.807Z,2.80
2019-02-22T09:46:37.695Z,1.43
2019-02-22T09:49:07.602Z,1.83
2019-02-22T09:51:37.797Z,1.17
2019-02-22T09:54:07.698Z,3.63
2019-02-22T09:56:37.554Z,2.67
2019-02-22T09:59:07.489Z,2.53
2019-02-22T10:01:37.367Z,1.07
2019-02-22T10:04:07.250Z,3.30
2019-02-22T10:06:37.486Z,2.10
2019-02-22T10:09:08.209Z,1.20
2019-02-22T10:11:38.067Z,3.30
2019-02-22T10:14:07.995Z,2.30
2019-02-22T10:16:38.023Z,5.57
2019-02-22T10:19:07.879Z,1.43
2019-02-22T10:21:37.818Z,2.63
2019-02-22T10:24:08.120Z,2.17
2019-02-22T10:26:38.025Z,1.47
2019-02-22T10:29:07.925Z,1.43
2019-02-22T10:31:37.815Z,4.00
2019-02-22T10:34:07.744Z,2.77
2019-02-22T10:36:44.796Z,1.17
2019-02-22T10:39:09.538Z,2.80
2019-02-22T10:41:39.433Z,3.50
2019-02-22T10:44:17.446Z,1.43
2019-02-22T10:46:40.885Z,2.13
2019-02-22T10:49:10.774Z,1.10
2019-02-22T10:51:40.682Z,2.90
2019-02-22T10:54:10.953Z,1.13
2019-02-22T10:56:40.832Z,1.23
2019-02-22T10:59:10.769Z,2.13
2019-02-22T11:01:40.633Z,2.73
2019-02-22T11:04:10.499Z,3.00
2019-02-22T11:06:40.767Z,1.90
2019-02-22T11:09:11.126Z,0.87
2019-02-22T11:11:41.006Z,1.23
2019-02-22T11:14:10.904Z,3.93
2019-02-22T11:16:40.799Z,1.90
2019-02-22T11:19:10.675Z,1.03
2019-02-22T11:21:40.587Z,2.37
2019-02-22T11:24:10.867Z,1.73
2019-02-22T11:26:40.720Z,1.07
2019-02-22T11:29:10.623Z,0.93
2019-02-22T11:31:40.584Z,1.83
2019-02-22T11:34:10.473Z,2.33
2019-02-22T11:36:40.425Z,1.23
2019-02-22T11:39:11.293Z,1.70
2019-02-22T11:41:41.135Z,0.83
2019-02-22T11:44:11.041Z,1.90
2019-02-22T11:46:41.074Z,1.40
2019-02-22T11:49:10.950Z,1.00
2019-02-22T11:51:40.863Z,2.17
2019-02-22T11:54:10.929Z,1.00
2019-02-22T11:56:40.910Z,0.60
2019-02-22T11:59:10.832Z,3.00
2019-02-22T12:01:40.951Z,1.73
2019-02-22T12:04:10.806Z,0.80
2019-02-22T12:06:40.703Z,1.27
2019-02-22T12:09:10.658Z,2.10
2019-02-22T12:11:40.836Z,1.97
2019-02-22T12:14:10.757Z,1.07
2019-02-22T12:16:40.591Z,2.40
2019-02-22T12:19:10.467Z,0.70
2019-02-22T12:21:40.405Z,0.70
2019-02-22T12:24:10.455Z,1.80
2019-02-22T12:26:40.743Z,1.93
2019-02-22T12:29:10.688Z,0.70
2019-02-22T12:31:40.706Z,1.13
2019-02-22T12:34:10.616Z,1.63
2019-02-22T12:36:40.589Z,0.93
2019-02-22T12:39:10.745Z,1.03
2019-02-22T12:41:41.446Z,0.67
2019-02-22T12:44:11.399Z,0.90
2019-02-22T12:46:41.341Z,1.20
2019-02-22T12:49:11.307Z,0.80
2019-02-22T12:51:41.224Z,0.90
2019-02-22T12:54:11.112Z,0.80
2019-02-22T12:56:58.131Z,0.87
2019-02-22T12:59:12.920Z,1.90
2019-02-22T13:01:42.808Z,0.90
2019-02-22T13:04:12.683Z,1.10
2019-02-22T13:06:42.568Z,1.60
2019-02-22T13:09:12.787Z,1.10
2019-02-22T13:11:43.109Z,1.00
2019-02-22T13:14:13.905Z,1.00
2019-02-22T13:16:44.116Z,0.90
2019-02-22T13:19:14.024Z,1.43
2019-02-22T13:21:44.038Z,1.43
2019-02-22T13:24:13.911Z,3.83
2019-02-22T13:26:44.239Z,0.80
2019-02-22T13:29:14.148Z,1.17
2019-02-22T13:31:44.021Z,2.60
2019-02-22T13:34:13.919Z,1.90
2019-02-22T13:36:44.095Z,1.80
2019-02-22T13:39:14.084Z,0.90
2019-02-22T13:41:44.347Z,2.37
2019-02-22T13:44:14.368Z,1.53
2019-02-22T13:46:44.561Z,1.70
2019-02-22T13:49:14.615Z,1.13
2019-02-22T13:51:44.571Z,1.13
2019-02-22T13:54:14.489Z,1.13
2019-02-22T13:56:44.353Z,1.67
2019-02-22T13:59:14.280Z,1.73
2019-02-22T14:01:44.129Z,1.73
2019-02-22T14:04:14.043Z,1.63
2019-02-22T14:06:45.100Z,2.20
2019-02-22T14:09:15.083Z,1.40
2019-02-22T14:11:44.909Z,1.30
2019-02-22T14:14:15.206Z,1.47
2019-02-22T14:16:45.098Z,1.10
2019-02-22T14:19:15.032Z,1.23
2019-02-22T14:21:44.926Z,1.63
2019-02-22T14:24:14.761Z,1.67
2019-02-22T14:26:44.622Z,2.40
2019-02-22T14:29:14.990Z,1.97
2019-02-22T14:31:44.880Z,1.23
2019-02-22T14:34:14.751Z,4.13
2019-02-22T14:36:44.710Z,1.57
2019-02-22T14:39:14.594Z,1.82
2019-02-22T14:41:44.430Z,1.80
2019-02-22T14:44:14.997Z,1.47
2019-02-22T14:46:44.886Z,1.65
2019-02-22T14:49:14.729Z,2.37
2019-02-22T14:51:44.939Z,1.10
2019-02-22T14:54:14.868Z,43.63
2019-02-22T14:56:44.726Z,1.40
2019-02-22T14:59:15.092Z,4.40
2019-02-22T15:01:44.925Z,3.70
2019-02-22T15:04:16.435Z,1.60
2019-02-22T15:06:46.425Z,3.60
2019-02-22T15:09:16.302Z,1.20
2019-02-22T15:11:46.168Z,2.50
2019-02-22T15:14:18.130Z,1.60
2019-02-22T15:17:05.378Z,3.40
2019-02-22T15:19:35.289Z,1.50
2019-02-22T15:22:05.211Z,2.53
2019-02-22T15:24:35.090Z,1.60
2019-02-22T15:27:04.955Z,1.60
2019-02-22T15:29:35.024Z,2.97
2019-02-22T15:32:04.900Z,2.33
2019-02-22T15:34:34.850Z,3.03
2019-02-22T15:37:04.704Z,2.40
2019-02-22T15:39:34.691Z,6.23
2019-02-22T15:42:04.756Z,1.90
2019-02-22T15:44:34.662Z,3.87
2019-02-22T15:47:11.693Z,4.97
2019-02-22T15:49:36.204Z,4.50
2019-02-22T15:52:06.070Z,2.83
2019-02-22T15:54:35.928Z,3.33
2019-02-22T15:57:05.974Z,3.17
2019-02-22T15:59:35.935Z,3.30
2019-02-22T16:02:06.083Z,4.00
2019-02-22T16:04:48.689Z,5.00
2019-02-22T16:07:18.672Z,1.60
2019-02-22T16:09:48.537Z,3.63
2019-02-22T16:12:18.466Z,2.83
2019-02-22T16:14:49.217Z,3.73
2019-02-22T16:17:19.108Z,1.67
2019-02-22T16:19:51.411Z,3.57
2019-02-22T16:22:20.806Z,1.50
2019-02-22T16:24:50.784Z,5.40
2019-02-22T16:27:20.703Z,2.97
2019-02-22T16:29:51.381Z,6.37
2019-02-22T16:32:21.241Z,2.93
2019-02-22T16:34:51.201Z,5.43
2019-02-22T16:37:21.144Z,1.80
2019-02-22T16:39:52.480Z,1.83
2019-02-22T16:42:23.005Z,4.20
2019-02-22T16:44:53.402Z,6.97
2019-02-22T16:47:23.303Z,0.77
2019-02-22T16:49:53.567Z,4.53
2019-02-22T16:52:23.476Z,3.43
2019-02-22T16:54:53.355Z,3.00
2019-02-22T16:57:23.715Z,3.60
2019-02-22T16:59:54.230Z,3.43
2019-02-22T17:02:24.374Z,5.83
2019-02-22T17:04:54.496Z,2.73
2019-02-22T17:07:24.331Z,3.03
2019-02-22T17:09:54.486Z,3.17
2019-02-22T17:12:24.461Z,7.47
2019-02-22T17:14:54.759Z,7.03
2019-02-22T17:17:25.110Z,6.03
2019-02-22T17:19:55.037Z,4.87
2019-02-22T17:22:24.887Z,9.47
2019-02-22T17:24:55.045Z,3.07
2019-02-22T17:27:24.987Z,8.10
2019-02-22T17:29:55.230Z,4.77
2019-02-22T17:32:25.512Z,5.13
2019-02-22T17:34:55.458Z,5.50
2019-02-22T17:37:25.359Z,6.03
2019-02-22T17:39:55.662Z,3.27
2019-02-22T17:42:25.610Z,5.33
2019-02-22T17:44:55.884Z,6.33
2019-02-22T17:47:26.146Z,6.83
2019-02-22T17:49:56.251Z,5.10
2019-02-22T17:52:26.120Z,5.63
2019-02-22T17:54:56.494Z,6.70
2019-02-22T17:57:26.413Z,8.47
2019-02-22T17:59:56.701Z,6.80
2019-02-22T18:02:26.969Z,6.67
2019-02-22T18:04:56.878Z,4.47
2019-02-22T18:07:26.784Z,4.83
2019-02-22T18:09:57.021Z,5.67
2019-02-22T18:12:26.933Z,2.83
2019-02-22T18:14:57.440Z,7.37
2019-02-22T18:17:27.362Z,4.60
2019-02-22T18:19:57.298Z,4.20
2019-02-22T18:22:27.393Z,6.13
2019-02-22T18:24:57.275Z,6.97
2019-02-22T18:27:27.204Z,2.27
2019-02-22T18:29:57.448Z,3.70
2019-02-22T18:32:27.330Z,7.47
2019-02-22T18:34:57.265Z,7.93
2019-02-22T18:37:27.410Z,6.47
2019-02-22T18:39:57.302Z,7.07
2019-02-22T18:42:27.218Z,6.80
2019-02-22T18:44:57.452Z,4.93
2019-02-22T18:47:27.287Z,8.00
2019-02-22T18:49:57.190Z,5.10
2019-02-22T18:52:27.437Z,9.43
2019-02-22T18:54:57.343Z,6.77
2019-02-22T18:57:27.240Z,10.40
2019-02-22T18:59:57.588Z,13.20
2019-02-22T19:02:27.442Z,6.43
2019-02-22T19:04:57.360Z,9.27
2019-02-22T19:07:27.403Z,11.10
2019-02-22T19:09:57.247Z,8.67
2019-02-22T19:12:27.225Z,9.33
2019-02-22T19:14:57.460Z,6.30
2019-02-22T19:17:30.435Z,5.37
2019-02-22T19:19:59.546Z,12.20
2019-02-22T19:22:29.546Z,5.07
2019-02-22T19:24:59.552Z,7.60
2019-02-22T19:27:29.814Z,11.53
2019-02-22T19:29:59.704Z,14.53
2019-02-22T19:32:30.152Z,10.93
2019-02-22T19:35:00.218Z,11.33
2019-02-22T19:37:30.317Z,12.27
2019-02-22T19:40:00.412Z,7.23
2019-02-22T19:42:30.320Z,11.30
2019-02-22T19:45:00.338Z,11.27
2019-02-22T19:47:41.101Z,8.57
2019-02-22T19:50:02.767Z,9.10
2019-02-22T19:52:33.061Z,7.83
2019-02-22T19:55:02.998Z,16.43
2019-02-22T19:57:32.919Z,11.00
2019-02-22T20:00:03.137Z,7.70
2019-02-22T20:02:33.445Z,20.17
2019-02-22T20:05:03.387Z,13.03
2019-02-22T20:07:33.675Z,18.33
2019-02-22T20:10:03.614Z,10.57
2019-02-22T20:12:33.555Z,13.27
2019-02-22T20:15:03.849Z,13.43
2019-02-22T20:17:34.152Z,13.40
2019-02-22T20:20:04.287Z,12.97
2019-02-22T20:22:34.280Z,20.13
2019-02-22T20:25:04.297Z,13.30
2019-02-22T20:27:34.666Z,19.97
2019-02-22T20:30:05.253Z,17.03
2019-02-22T20:32:35.811Z,15.33
2019-02-22T20:35:06.016Z,21.73
2019-02-22T20:37:36.159Z,18.63
2019-02-22T20:40:08.128Z,21.07
2019-02-22T20:42:38.196Z,13.93
2019-02-22T20:45:08.406Z,22.53
2019-02-22T20:47:38.760Z,27.63
2019-02-22T20:50:10.033Z,18.20
2019-02-22T20:52:39.907Z,19.73
2019-02-22T20:55:10.204Z,19.07
2019-02-22T20:57:40.195Z,18.93
2019-02-22T21:00:13.089Z,17.43
2019-02-22T21:02:43.191Z,23.47
2019-02-22T21:05:14.336Z,20.40
2019-02-22T21:07:44.563Z,22.17
2019-02-22T21:10:15.934Z,26.77
2019-02-22T21:12:46.050Z,30.57
2019-02-22T21:15:16.182Z,25.23
2019-02-22T21:17:46.189Z,34.63
2019-02-22T21:20:16.602Z,32.47
2019-02-22T21:22:46.499Z,33.63
2019-02-22T21:25:16.386Z,31.87
2019-02-22T21:27:47.089Z,31.47
2019-02-22T21:30:17.332Z,32.70
2019-02-22T21:32:48.338Z,28.33
2019-02-22T21:35:18.464Z,32.93
2019-02-22T21:37:48.694Z,34.23
2019-02-22T21:40:18.740Z,35.83
2019-02-22T21:42:48.763Z,37.20
2019-02-22T21:45:18.741Z,38.63
2019-02-22T21:47:54.848Z,41.53
2019-02-22T21:50:20.826Z,40.53
2019-02-22T21:52:51.120Z,33.73
2019-02-22T21:55:21.073Z,38.83
2019-02-22T21:57:51.015Z,34.90
2019-02-22T22:00:21.396Z,35.90
2019-02-22T22:02:51.499Z,35.30
2019-02-22T22:05:21.412Z,38.03
2019-02-22T22:07:51.774Z,38.37
2019-02-22T22:10:21.794Z,40.10
2019-02-22T22:12:51.698Z,30.70
2019-02-22T22:15:22.110Z,33.70
2019-02-22T22:17:52.457Z,41.17
2019-02-22T22:20:22.352Z,37.30
2019-02-22T22:22:52.740Z,30.27
2019-02-22T22:25:22.846Z,35.27
2019-02-22T22:27:52.742Z,34.10
2019-02-22T22:30:23.042Z,32.30
2019-02-22T22:32:53.334Z,23.03
2019-02-22T22:35:23.467Z,32.67
2019-02-22T22:37:53.812Z,26.20
2019-02-22T22:40:23.852Z,27.43
2019-02-22T22:42:53.762Z,27.60
2019-02-22T22:45:24.128Z,19.17
2019-02-22T22:47:54.410Z,24.93
2019-02-22T22:50:24.471Z,25.23
2019-02-22T22:52:54.822Z,22.33
2019-02-22T22:55:24.714Z,22.67
2019-02-22T22:57:54.619Z,22.27
2019-02-22T23:00:48.069Z,18.37
2019-02-22T23:03:18.412Z,23.93
2019-02-22T23:05:48.345Z,18.47
2019-02-22T23:08:18.344Z,23.17
2019-02-22T23:10:48.414Z,25.80
2019-02-22T23:13:18.404Z,22.70
2019-02-22T23:15:48.655Z,22.63
2019-02-22T23:18:18.641Z,25.77
2019-02-22T23:20:48.541Z,28.13
2019-02-22T23:23:18.564Z,24.17
2019-02-22T23:25:48.497Z,28.53
2019-02-22T23:28:18.415Z,24.03
2019-02-22T23:30:48.768Z,21.60
2019-02-22T23:33:18.922Z,24.13
2019-02-22T23:35:48.810Z,25.73
2019-02-22T23:38:19.430Z,25.70
2019-02-22T23:40:49.306Z,28.30
2019-02-22T23:43:19.544Z,27.07
2019-02-22T23:45:49.921Z,22.50
2019-02-22T23:48:20.194Z,31.33
2019-02-22T23:50:50.432Z,22.07
2019-02-22T23:53:20.390Z,26.93
2019-02-22T23:55:50.344Z,30.43
2019-02-22T23:58:20.707Z,31.10
