createdAt,value
2022-10-09T00:00:50.784Z,4.33
2022-10-09T00:03:18.141Z,3.97
2022-10-09T00:05:45.335Z,3.60
2022-10-09T00:08:11.984Z,4.00
2022-10-09T00:10:43.006Z,3.83
2022-10-09T00:13:09.715Z,3.63
2022-10-09T00:15:40.869Z,4.30
2022-10-09T00:18:09.230Z,4.20
2022-10-09T00:20:40.914Z,4.33
2022-10-09T00:23:07.585Z,3.80
2022-10-09T00:25:35.750Z,4.27
2022-10-09T00:28:03.878Z,3.80
2022-10-09T00:30:30.899Z,3.87
2022-10-09T00:32:57.320Z,4.00
2022-10-09T00:35:24.871Z,4.07
2022-10-09T00:37:51.329Z,3.80
2022-10-09T00:40:17.721Z,4.33
2022-10-09T00:42:45.689Z,3.93
2022-10-09T00:45:20.136Z,4.00
2022-10-09T00:47:53.205Z,3.80
2022-10-09T00:50:24.090Z,3.80
2022-10-09T00:52:54.484Z,3.27
2022-10-09T00:55:23.412Z,4.20
2022-10-09T00:57:51.758Z,3.47
2022-10-09T01:00:18.487Z,3.83
2022-10-09T01:02:45.192Z,3.47
2022-10-09T01:05:13.193Z,4.03
2022-10-09T01:08:03.932Z,3.90
2022-10-09T01:10:37.657Z,4.00
2022-10-09T01:13:20.514Z,3.60
2022-10-09T01:15:56.571Z,3.63
2022-10-09T01:18:36.030Z,3.63
2022-10-09T01:21:14.853Z,3.47
2022-10-09T01:24:13.469Z,3.53
2022-10-09T01:27:03.819Z,3.93
2022-10-09T01:29:36.209Z,4.10
2022-10-09T01:32:05.458Z,3.50
2022-10-09T01:34:33.022Z,3.70
2022-10-09T01:37:00.817Z,3.57
2022-10-09T01:39:29.278Z,3.60
2022-10-09T01:41:56.939Z,3.40
2022-10-09T01:44:30.089Z,3.60
2022-10-09T01:46:57.365Z,3.80
2022-10-09T01:49:26.666Z,3.77
2022-10-09T01:52:11.729Z,3.67
2022-10-09T01:55:16.675Z,3.50
2022-10-09T01:57:57.283Z,4.07
2022-10-09T02:00:24.483Z,3.87
2022-10-09T02:02:53.113Z,3.30
2022-10-09T02:05:24.548Z,3.97
2022-10-09T02:07:51.456Z,3.07
2022-10-09T02:10:20.343Z,3.67
2022-10-09T02:12:53.108Z,3.97
2022-10-09T02:15:22.348Z,4.10
2022-10-09T02:17:53.521Z,3.50
2022-10-09T02:20:32.696Z,3.83
2022-10-09T02:23:04.307Z,3.27
2022-10-09T02:25:31.150Z,4.30
2022-10-09T02:27:58.235Z,4.33
2022-10-09T02:30:30.166Z,3.93
2022-10-09T02:32:56.622Z,3.27
2022-10-09T02:35:23.080Z,4.20
2022-10-09T02:37:49.426Z,3.50
2022-10-09T02:40:15.974Z,3.90
2022-10-09T02:42:42.322Z,4.10
2022-10-09T02:45:09.512Z,4.60
2022-10-09T02:47:35.905Z,3.90
2022-10-09T02:50:02.255Z,4.20
2022-10-09T02:52:28.607Z,4.63
2022-10-09T02:54:54.969Z,4.30
2022-10-09T02:57:21.327Z,3.80
2022-10-09T02:59:47.696Z,3.77
2022-10-09T03:02:14.281Z,3.60
2022-10-09T03:04:40.767Z,3.83
2022-10-09T03:07:07.132Z,3.80
2022-10-09T03:09:33.954Z,4.27
2022-10-09T03:12:00.383Z,4.13
2022-10-09T03:14:26.822Z,4.17
2022-10-09T03:16:53.176Z,3.40
2022-10-09T03:19:19.548Z,3.60
2022-10-09T03:21:45.914Z,3.40
2022-10-09T03:24:12.375Z,3.80
2022-10-09T03:26:38.719Z,3.20
2022-10-09T03:29:05.058Z,3.80
2022-10-09T03:31:51.934Z,3.50
2022-10-09T03:34:17.789Z,3.77
2022-10-09T03:36:44.159Z,3.40
2022-10-09T03:39:10.638Z,3.50
2022-10-09T03:41:36.990Z,3.17
2022-10-09T03:44:03.414Z,3.60
2022-10-09T03:46:29.868Z,3.23
2022-10-09T03:48:56.278Z,3.47
2022-10-09T03:51:22.695Z,3.80
2022-10-09T03:53:49.157Z,3.90
2022-10-09T03:56:15.518Z,3.70
2022-10-09T03:58:41.851Z,3.47
2022-10-09T04:01:08.372Z,3.60
2022-10-09T04:03:34.858Z,3.43
2022-10-09T04:06:01.197Z,3.83
2022-10-09T04:08:27.678Z,4.20
2022-10-09T04:10:58.549Z,3.77
2022-10-09T04:13:25.166Z,4.33
2022-10-09T04:15:53.085Z,3.83
2022-10-09T04:18:19.799Z,3.83
2022-10-09T04:20:54.657Z,3.73
2022-10-09T04:23:24.016Z,3.80
2022-10-09T04:25:59.431Z,3.57
2022-10-09T04:28:27.044Z,4.10
2022-10-09T04:30:53.500Z,3.70
2022-10-09T04:33:20.220Z,3.80
2022-10-09T04:35:50.487Z,3.40
2022-10-09T04:38:17.177Z,3.60
2022-10-09T04:40:43.615Z,3.40
2022-10-09T04:43:10.200Z,4.13
2022-10-09T04:45:40.402Z,3.63
2022-10-09T04:48:06.826Z,4.40
2022-10-09T04:50:33.216Z,4.07
2022-10-09T04:52:59.597Z,4.10
2022-10-09T04:55:25.953Z,4.53
2022-10-09T04:57:52.436Z,5.10
2022-10-09T05:00:18.999Z,5.53
2022-10-09T05:02:45.359Z,3.80
2022-10-09T05:05:11.862Z,4.20
2022-10-09T05:07:38.644Z,3.67
2022-10-09T05:10:06.361Z,4.70
2022-10-09T05:12:32.739Z,4.50
2022-10-09T05:14:59.125Z,4.40
2022-10-09T05:17:25.622Z,4.10
2022-10-09T05:19:52.198Z,4.10
2022-10-09T05:22:18.652Z,3.93
2022-10-09T05:24:45.590Z,3.43
2022-10-09T05:27:11.930Z,3.67
2022-10-09T05:29:38.358Z,3.93
2022-10-09T05:32:04.791Z,3.67
2022-10-09T05:34:31.182Z,3.73
2022-10-09T05:36:57.530Z,3.17
2022-10-09T05:39:23.961Z,3.80
2022-10-09T05:41:50.327Z,3.43
2022-10-09T05:44:16.693Z,3.50
2022-10-09T05:46:43.051Z,3.47
2022-10-09T05:49:09.907Z,3.47
2022-10-09T05:51:39.005Z,3.10
2022-10-09T05:54:06.805Z,3.60
2022-10-09T05:56:38.407Z,3.57
2022-10-09T05:59:07.634Z,3.30
2022-10-09T06:01:39.102Z,3.03
2022-10-09T06:04:06.646Z,2.93
2022-10-09T06:06:36.938Z,3.67
2022-10-09T06:09:04.352Z,3.20
2022-10-09T06:11:32.897Z,3.37
2022-10-09T06:14:00.940Z,3.50
2022-10-09T06:16:30.368Z,3.70
2022-10-09T06:18:57.397Z,3.40
2022-10-09T06:21:25.383Z,2.80
2022-10-09T06:23:53.978Z,3.00
2022-10-09T06:26:21.946Z,3.00
2022-10-09T06:28:49.060Z,2.80
2022-10-09T06:31:18.392Z,3.40
2022-10-09T06:33:46.659Z,3.60
2022-10-09T06:36:18.108Z,2.63
2022-10-09T06:38:44.928Z,3.23
2022-10-09T06:41:17.228Z,2.77
2022-10-09T06:43:47.834Z,3.37
2022-10-09T06:46:14.211Z,3.27
2022-10-09T06:48:40.899Z,3.50
2022-10-09T06:51:12.425Z,3.90
2022-10-09T06:53:44.428Z,3.93
2022-10-09T06:56:11.707Z,3.27
2022-10-09T06:58:39.236Z,3.40
2022-10-09T07:01:14.399Z,3.50
2022-10-09T07:03:42.696Z,3.73
2022-10-09T07:06:10.192Z,3.00
2022-10-09T07:08:37.176Z,3.23
2022-10-09T07:11:14.255Z,3.43
2022-10-09T07:13:42.062Z,3.07
2022-10-09T07:16:09.404Z,3.40
2022-10-09T07:18:36.505Z,3.40
2022-10-09T07:21:07.465Z,3.50
2022-10-09T07:23:34.716Z,3.63
2022-10-09T07:26:01.403Z,3.10
2022-10-09T07:28:30.183Z,3.80
2022-10-09T07:30:56.992Z,3.53
2022-10-09T07:33:23.462Z,3.53
2022-10-09T07:35:58.245Z,3.17
2022-10-09T07:38:24.880Z,3.47
2022-10-09T07:40:52.430Z,6.63
2022-10-09T07:43:19.442Z,6.33
2022-10-09T07:45:46.353Z,5.03
2022-10-09T07:48:13.552Z,4.57
2022-10-09T07:50:39.919Z,3.40
2022-10-09T07:53:06.323Z,4.53
2022-10-09T07:55:32.669Z,3.57
2022-10-09T07:57:59.030Z,3.93
2022-10-09T08:00:25.481Z,3.80
2022-10-09T08:02:52.387Z,4.30
2022-10-09T08:05:19.148Z,6.10
2022-10-09T08:07:45.503Z,4.37
2022-10-09T08:10:12.033Z,3.97
2022-10-09T08:12:38.432Z,3.77
2022-10-09T08:15:05.254Z,3.83
2022-10-09T08:17:31.664Z,4.00
2022-10-09T08:19:58.442Z,4.07
2022-10-09T08:22:24.811Z,4.20
2022-10-09T08:24:51.215Z,4.40
2022-10-09T08:27:17.703Z,3.97
2022-10-09T08:29:44.048Z,4.63
2022-10-09T08:32:10.412Z,3.93
2022-10-09T08:34:36.801Z,3.83
2022-10-09T08:37:03.138Z,3.53
2022-10-09T08:39:31.016Z,5.73
2022-10-09T08:42:01.501Z,4.17
2022-10-09T08:44:42.817Z,4.23
2022-10-09T08:47:23.485Z,4.10
2022-10-09T08:50:15.628Z,3.53
2022-10-09T08:53:03.740Z,3.70
2022-10-09T08:55:40.399Z,3.80
2022-10-09T08:58:07.226Z,3.50
2022-10-09T09:00:43.181Z,4.97
2022-10-09T09:03:27.654Z,4.03
2022-10-09T09:06:14.673Z,4.10
2022-10-09T09:08:49.942Z,4.33
2022-10-09T09:11:57.496Z,4.13
2022-10-09T09:14:23.761Z,4.17
2022-10-09T09:17:02.850Z,3.70
2022-10-09T09:19:42.802Z,4.47
2022-10-09T09:22:14.541Z,3.97
2022-10-09T09:24:46.906Z,4.80
2022-10-09T09:27:19.288Z,3.63
2022-10-09T09:29:54.766Z,3.70
2022-10-09T09:32:23.555Z,3.93
2022-10-09T09:34:50.327Z,4.07
2022-10-09T09:37:17.036Z,3.67
2022-10-09T09:40:34.543Z,3.80
2022-10-09T09:42:30.493Z,3.20
2022-10-09T09:45:06.509Z,4.67
2022-10-09T09:47:35.997Z,3.93
2022-10-09T09:50:05.370Z,5.10
2022-10-09T09:52:37.373Z,3.07
2022-10-09T09:55:04.735Z,3.00
2022-10-09T09:57:35.204Z,3.27
2022-10-09T10:00:27.837Z,3.30
2022-10-09T10:03:03.342Z,2.77
2022-10-09T10:05:36.443Z,3.50
2022-10-09T10:08:13.922Z,3.07
2022-10-09T10:10:45.200Z,3.10
2022-10-09T10:13:16.625Z,3.27
2022-10-09T10:15:55.198Z,3.07
2022-10-09T10:18:24.501Z,2.83
2022-10-09T10:20:54.778Z,3.47
2022-10-09T10:23:29.905Z,3.00
2022-10-09T10:25:58.436Z,2.80
2022-10-09T10:28:31.222Z,3.10
2022-10-09T10:31:02.563Z,3.23
2022-10-09T10:33:32.954Z,3.30
2022-10-09T10:35:59.998Z,2.80
2022-10-09T10:38:35.873Z,3.50
2022-10-09T10:41:14.638Z,3.10
2022-10-09T10:43:48.371Z,2.73
2022-10-09T10:46:28.555Z,2.77
2022-10-09T10:48:56.849Z,2.43
2022-10-09T10:51:38.606Z,2.97
2022-10-09T10:54:26.455Z,2.90
2022-10-09T10:57:05.047Z,2.80
2022-10-09T10:59:45.234Z,3.43
2022-10-09T11:02:39.434Z,3.37
2022-10-09T11:05:35.473Z,2.77
2022-10-09T11:08:17.827Z,2.77
2022-10-09T11:11:01.941Z,2.90
2022-10-09T11:13:46.578Z,3.53
2022-10-09T11:16:19.148Z,2.70
2022-10-09T11:18:59.594Z,3.17
2022-10-09T11:21:55.061Z,2.80
2022-10-09T11:24:33.487Z,2.83
2022-10-09T11:27:03.818Z,2.53
2022-10-09T11:29:39.778Z,3.03
2022-10-09T11:32:30.510Z,2.90
2022-10-09T11:35:14.573Z,3.20
2022-10-09T11:37:43.867Z,3.67
2022-10-09T11:40:18.166Z,3.27
2022-10-09T11:43:09.328Z,2.97
2022-10-09T11:45:46.134Z,3.03
2022-10-09T11:48:16.513Z,3.20
2022-10-09T11:50:53.704Z,3.33
2022-10-09T11:53:22.733Z,3.37
2022-10-09T11:55:49.264Z,2.90
2022-10-09T11:58:18.681Z,2.87
2022-10-09T12:00:47.799Z,3.00
2022-10-09T12:03:36.842Z,3.30
2022-10-09T12:06:13.178Z,3.13
2022-10-09T12:08:55.043Z,2.80
2022-10-09T12:11:22.272Z,2.60
2022-10-09T12:13:59.148Z,2.50
2022-10-09T12:16:37.803Z,3.33
2022-10-09T12:19:15.937Z,2.50
2022-10-09T12:22:07.455Z,2.63
2022-10-09T12:24:45.131Z,3.40
2022-10-09T12:27:19.912Z,2.30
2022-10-09T12:29:52.197Z,2.10
2022-10-09T12:32:28.933Z,2.60
2022-10-09T12:34:56.317Z,2.90
2022-10-09T12:37:33.223Z,3.27
2022-10-09T12:40:30.354Z,2.40
2022-10-09T12:43:00.539Z,2.70
2022-10-09T12:45:30.498Z,2.90
2022-10-09T12:48:09.887Z,2.33
2022-10-09T12:50:36.429Z,2.40
2022-10-09T12:53:04.150Z,2.03
2022-10-09T12:55:36.395Z,2.40
2022-10-09T12:58:06.805Z,2.67
2022-10-09T13:00:34.590Z,2.60
2022-10-09T13:03:01.591Z,2.67
2022-10-09T13:05:42.333Z,2.30
2022-10-09T13:08:24.286Z,2.37
2022-10-09T13:10:51.569Z,2.90
2022-10-09T13:13:22.634Z,2.77
2022-10-09T13:16:02.470Z,2.30
2022-10-09T13:18:29.518Z,2.53
2022-10-09T13:21:16.126Z,2.50
2022-10-09T13:23:42.489Z,2.33
2022-10-09T13:26:30.294Z,2.33
2022-10-09T13:28:59.311Z,2.20
2022-10-09T13:31:26.525Z,3.20
2022-10-09T13:33:52.947Z,2.30
2022-10-09T13:36:20.320Z,2.70
2022-10-09T13:38:47.714Z,2.60
2022-10-09T13:41:23.028Z,3.63
2022-10-09T13:43:51.125Z,2.37
2022-10-09T13:46:17.603Z,2.60
2022-10-09T13:48:43.966Z,2.07
2022-10-09T13:51:10.548Z,2.57
2022-10-09T13:53:37.179Z,2.90
2022-10-09T13:56:04.106Z,2.37
2022-10-09T13:58:31.542Z,2.13
2022-10-09T14:00:58.304Z,2.33
2022-10-09T14:03:24.878Z,2.30
2022-10-09T14:05:57.879Z,2.30
2022-10-09T14:08:24.241Z,2.20
2022-10-09T14:10:50.649Z,2.27
2022-10-09T14:13:17.208Z,2.03
2022-10-09T14:15:43.553Z,2.17
2022-10-09T14:18:09.978Z,2.37
2022-10-09T14:20:36.555Z,2.27
2022-10-09T14:23:02.977Z,2.33
2022-10-09T14:25:29.344Z,2.23
2022-10-09T14:27:56.095Z,2.10
2022-10-09T14:30:22.554Z,2.00
2022-10-09T14:32:49.237Z,1.80
2022-10-09T14:35:20.612Z,2.93
2022-10-09T14:37:47.836Z,2.07
2022-10-09T14:40:14.267Z,1.83
2022-10-09T14:42:40.788Z,2.00
2022-10-09T14:45:08.360Z,1.70
2022-10-09T14:47:34.850Z,1.73
2022-10-09T14:50:01.329Z,1.50
2022-10-09T14:52:27.660Z,1.77
2022-10-09T14:54:54.027Z,1.57
2022-10-09T14:57:20.397Z,1.87
2022-10-09T14:59:46.759Z,1.93
2022-10-09T15:02:15.417Z,1.43
2022-10-09T15:04:41.970Z,1.53
2022-10-09T15:07:08.401Z,1.30
2022-10-09T15:09:34.841Z,1.30
2022-10-09T15:12:01.260Z,1.60
2022-10-09T15:14:27.613Z,1.60
2022-10-09T15:16:53.941Z,1.87
2022-10-09T15:19:20.346Z,1.77
2022-10-09T15:21:46.808Z,1.70
2022-10-09T15:24:13.295Z,1.70
2022-10-09T15:26:39.783Z,1.30
2022-10-09T15:29:08.183Z,1.30
2022-10-09T15:31:37.496Z,1.53
2022-10-09T15:34:05.785Z,1.50
2022-10-09T15:36:35.864Z,1.73
2022-10-09T15:39:05.929Z,1.57
2022-10-09T15:41:35.066Z,1.67
2022-10-09T15:44:04.270Z,1.73
2022-10-09T15:46:31.321Z,1.57
2022-10-09T15:48:58.325Z,1.50
2022-10-09T15:51:25.036Z,1.63
2022-10-09T15:53:52.560Z,1.80
2022-10-09T15:56:22.363Z,1.60
2022-10-09T15:58:49.609Z,1.73
2022-10-09T16:01:17.334Z,1.50
2022-10-09T16:03:44.442Z,1.23
2022-10-09T16:06:13.629Z,1.30
2022-10-09T16:08:41.182Z,1.50
2022-10-09T16:11:09.911Z,1.20
2022-10-09T16:13:39.786Z,1.43
2022-10-09T16:16:10.929Z,2.20
2022-10-09T16:18:37.335Z,1.50
2022-10-09T16:21:05.795Z,1.40
2022-10-09T16:23:32.267Z,1.30
2022-10-09T16:26:00.574Z,1.37
2022-10-09T16:28:27.717Z,1.30
2022-10-09T16:30:54.174Z,1.83
2022-10-09T16:33:20.609Z,1.73
2022-10-09T16:35:47.069Z,2.07
2022-10-09T16:38:14.816Z,1.17
2022-10-09T16:41:01.437Z,1.53
2022-10-09T16:43:28.085Z,1.90
2022-10-09T16:45:54.472Z,1.60
2022-10-09T16:48:20.804Z,2.77
2022-10-09T16:50:47.193Z,2.40
2022-10-09T16:53:15.023Z,2.13
2022-10-09T16:55:41.370Z,1.67
2022-10-09T16:58:07.741Z,1.80
2022-10-09T17:00:34.163Z,1.60
2022-10-09T17:03:00.605Z,1.20
2022-10-09T17:05:27.062Z,1.47
2022-10-09T17:07:54.485Z,1.40
2022-10-09T17:10:20.956Z,1.60
2022-10-09T17:12:47.407Z,1.57
2022-10-09T17:15:13.862Z,2.00
2022-10-09T17:17:40.895Z,1.90
2022-10-09T17:20:09.003Z,1.40
2022-10-09T17:22:35.360Z,1.50
2022-10-09T17:25:02.042Z,1.30
2022-10-09T17:27:28.482Z,1.57
2022-10-09T17:29:54.957Z,1.30
2022-10-09T17:32:21.474Z,1.70
2022-10-09T17:34:48.098Z,1.40
2022-10-09T17:37:14.602Z,1.57
2022-10-09T17:39:44.176Z,1.80
2022-10-09T17:42:12.092Z,1.87
2022-10-09T17:44:38.634Z,1.57
2022-10-09T17:47:06.128Z,1.63
2022-10-09T17:49:32.552Z,1.70
2022-10-09T17:51:58.911Z,1.20
2022-10-09T17:54:25.353Z,1.80
2022-10-09T17:56:51.718Z,1.63
2022-10-09T17:59:18.161Z,1.77
2022-10-09T18:01:44.523Z,1.23
2022-10-09T18:04:17.682Z,1.40
2022-10-09T18:06:44.936Z,1.30
2022-10-09T18:09:12.243Z,1.50
2022-10-09T18:11:38.639Z,1.40
2022-10-09T18:14:05.020Z,1.30
2022-10-09T18:16:36.156Z,1.90
2022-10-09T18:19:08.775Z,1.50
2022-10-09T18:21:35.653Z,1.83
2022-10-09T18:24:02.366Z,1.70
2022-10-09T18:26:28.809Z,1.53
2022-10-09T18:28:55.173Z,1.80
2022-10-09T18:31:23.626Z,1.63
2022-10-09T18:33:50.465Z,1.47
2022-10-09T18:36:19.883Z,2.23
2022-10-09T18:38:53.799Z,1.80
2022-10-09T18:41:22.158Z,1.87
2022-10-09T18:43:49.903Z,1.67
2022-10-09T18:46:19.161Z,2.03
2022-10-09T18:48:45.784Z,1.70
2022-10-09T18:51:18.303Z,2.20
2022-10-09T18:53:52.371Z,2.00
2022-10-09T18:56:21.021Z,2.03
2022-10-09T18:58:49.442Z,1.83
2022-10-09T19:01:16.016Z,1.40
2022-10-09T19:03:45.967Z,1.70
2022-10-09T19:06:15.824Z,1.67
2022-10-09T19:08:42.341Z,1.60
2022-10-09T19:11:10.470Z,2.30
2022-10-09T19:13:36.822Z,1.60
2022-10-09T19:16:06.229Z,1.63
2022-10-09T19:18:35.037Z,1.97
2022-10-09T19:21:01.892Z,1.90
2022-10-09T19:23:28.657Z,2.13
2022-10-09T19:25:57.297Z,1.87
2022-10-09T19:28:26.571Z,1.97
2022-10-09T19:30:53.192Z,1.80
2022-10-09T19:33:19.557Z,1.70
2022-10-09T19:35:54.263Z,2.10
2022-10-09T19:38:22.206Z,1.70
2022-10-09T19:40:49.456Z,2.00
2022-10-09T19:43:17.706Z,2.00
2022-10-09T19:45:44.289Z,2.13
2022-10-09T19:48:10.748Z,2.17
2022-10-09T19:50:41.960Z,2.00
2022-10-09T19:53:08.823Z,1.83
2022-10-09T19:55:36.055Z,1.83
2022-10-09T19:58:02.555Z,2.00
2022-10-09T20:00:29.789Z,2.60
2022-10-09T20:02:56.333Z,1.67
2022-10-09T20:05:23.059Z,2.57
2022-10-09T20:07:50.229Z,2.07
2022-10-09T20:10:17.047Z,2.07
2022-10-09T20:12:43.423Z,1.90
2022-10-09T20:15:10.155Z,2.00
2022-10-09T20:17:36.541Z,2.03
2022-10-09T20:20:04.506Z,2.00
2022-10-09T20:22:30.866Z,2.27
2022-10-09T20:24:57.242Z,2.13
2022-10-09T20:27:23.700Z,1.97
2022-10-09T20:29:52.608Z,2.10
2022-10-09T20:32:18.958Z,2.37
2022-10-09T20:34:45.325Z,1.97
2022-10-09T20:37:11.708Z,2.20
2022-10-09T20:39:38.197Z,1.90
2022-10-09T20:42:04.705Z,1.70
2022-10-09T20:44:31.502Z,1.90
2022-10-09T20:46:57.938Z,1.53
2022-10-09T20:49:24.427Z,2.30
2022-10-09T20:51:52.630Z,2.47
2022-10-09T20:54:21.119Z,2.70
2022-10-09T20:56:48.716Z,2.03
2022-10-09T20:59:16.775Z,2.57
2022-10-09T21:01:43.166Z,2.00
2022-10-09T21:04:11.567Z,2.10
2022-10-09T21:06:38.338Z,2.43
2022-10-09T21:09:05.281Z,2.60
2022-10-09T21:11:32.512Z,2.83
2022-10-09T21:13:58.885Z,2.47
2022-10-09T21:16:25.746Z,3.07
2022-10-09T21:19:02.012Z,2.83
2022-10-09T21:21:29.422Z,2.30
2022-10-09T21:23:57.850Z,2.40
2022-10-09T21:26:26.745Z,2.83
2022-10-09T21:28:58.230Z,2.30
2022-10-09T21:31:28.812Z,2.93
2022-10-09T21:33:56.283Z,2.40
2022-10-09T21:36:34.370Z,3.23
2022-10-09T21:39:01.161Z,2.50
2022-10-09T21:41:27.605Z,2.80
2022-10-09T21:43:54.001Z,2.80
2022-10-09T21:46:20.734Z,2.97
2022-10-09T21:48:47.107Z,2.80
2022-10-09T21:51:13.545Z,2.67
2022-10-09T21:53:39.897Z,2.60
2022-10-09T21:56:07.013Z,3.00
2022-10-09T21:58:33.453Z,3.17
2022-10-09T22:01:01.817Z,2.83
2022-10-09T22:03:31.069Z,3.10
2022-10-09T22:05:57.704Z,2.77
2022-10-09T22:08:24.581Z,3.40
2022-10-09T22:10:51.448Z,2.90
2022-10-09T22:13:18.401Z,2.97
2022-10-09T22:15:48.808Z,2.93
2022-10-09T22:18:17.329Z,2.50
2022-10-09T22:20:46.280Z,2.83
2022-10-09T22:23:13.399Z,2.53
2022-10-09T22:25:39.776Z,3.33
2022-10-09T22:28:06.651Z,3.60
2022-10-09T22:30:33.158Z,3.20
2022-10-09T22:32:59.580Z,3.13
2022-10-09T22:35:26.656Z,2.90
2022-10-09T22:37:53.098Z,2.90
2022-10-09T22:40:19.991Z,3.27
2022-10-09T22:42:46.724Z,2.90
2022-10-09T22:45:13.166Z,3.33
2022-10-09T22:47:39.527Z,3.67
2022-10-09T22:50:06.239Z,3.10
2022-10-09T22:52:32.571Z,3.60
2022-10-09T22:55:00.514Z,2.80
2022-10-09T22:57:26.907Z,3.13
2022-10-09T22:59:53.270Z,2.73
2022-10-09T23:02:19.604Z,3.10
2022-10-09T23:04:46.009Z,3.50
2022-10-09T23:07:12.437Z,3.03
2022-10-09T23:09:38.795Z,3.30
2022-10-09T23:12:05.199Z,3.63
2022-10-09T23:14:31.543Z,3.17
2022-10-09T23:16:57.898Z,3.53
2022-10-09T23:19:24.252Z,3.63
2022-10-09T23:21:50.689Z,3.50
2022-10-09T23:24:17.848Z,3.27
2022-10-09T23:26:50.689Z,3.77
2022-10-09T23:29:19.877Z,3.20
2022-10-09T23:31:46.649Z,3.47
2022-10-09T23:34:13.201Z,3.20
2022-10-09T23:36:39.565Z,3.77
2022-10-09T23:39:07.093Z,3.70
2022-10-09T23:41:33.653Z,3.60
2022-10-09T23:44:00.098Z,3.13
2022-10-09T23:46:29.510Z,2.97
2022-10-09T23:48:56.460Z,3.47
2022-10-09T23:51:25.142Z,3.50
2022-10-09T23:53:52.063Z,3.10
2022-10-09T23:56:20.465Z,3.10
2022-10-09T23:58:47.387Z,3.50
