createdAt,value
2022-09-23T00:01:27.817Z,11.50
2022-09-23T00:03:59.338Z,11.60
2022-09-23T00:06:30.265Z,10.40
2022-09-23T00:11:28.706Z,10.70
2022-09-23T00:13:59.900Z,10.90
2022-09-23T00:16:31.193Z,10.70
2022-09-23T00:19:01.115Z,11.30
2022-09-23T00:21:29.374Z,12.40
2022-09-23T00:23:57.693Z,11.70
2022-09-23T00:26:25.860Z,12.00
2022-09-23T00:28:54.121Z,12.50
2022-09-23T00:31:25.492Z,11.70
2022-09-23T00:34:01.543Z,11.80
2022-09-23T00:36:32.425Z,13.10
2022-09-23T00:41:29.270Z,12.80
2022-09-23T00:44:00.584Z,13.30
2022-09-23T00:46:28.880Z,13.30
2022-09-23T00:49:05.337Z,11.50
2022-09-23T00:51:40.246Z,11.50
2022-09-23T00:54:08.954Z,11.20
2022-09-23T00:56:38.922Z,13.50
2022-09-23T00:59:09.947Z,13.00
2022-09-23T01:03:07.162Z,12.00
2022-09-23T01:05:36.491Z,11.20
2022-09-23T01:08:04.947Z,11.80
2022-09-23T01:11:14.386Z,11.50
2022-09-23T01:14:19.936Z,10.90
2022-09-23T01:17:13.587Z,10.90
2022-09-23T01:20:08.937Z,9.90
2022-09-23T01:22:54.097Z,10.80
2022-09-23T01:26:07.206Z,10.60
2022-09-23T01:28:55.872Z,10.40
2022-09-23T01:31:37.812Z,9.70
2022-09-23T01:34:06.276Z,8.90
2022-09-23T01:36:59.861Z,10.60
2022-09-23T01:39:45.643Z,10.20
2022-09-23T01:42:24.100Z,9.10
2022-09-23T01:45:19.806Z,9.90
2022-09-23T01:48:18.381Z,9.70
2022-09-23T01:51:15.453Z,10.50
2022-09-23T01:53:46.545Z,9.60
2022-09-23T01:56:31.299Z,9.70
2022-09-23T01:59:29.157Z,9.80
2022-09-23T02:02:05.874Z,9.30
2022-09-23T02:04:49.271Z,9.80
2022-09-23T02:07:28.945Z,9.40
2022-09-23T02:10:10.305Z,9.00
2022-09-23T02:12:42.329Z,9.10
2022-09-23T02:15:16.355Z,8.20
2022-09-23T02:17:54.418Z,8.00
2022-09-23T02:20:28.583Z,8.30
2022-09-23T02:23:10.453Z,8.20
2022-09-23T02:26:03.136Z,7.60
2022-09-23T02:28:55.376Z,8.50
2022-09-23T02:31:41.671Z,8.60
2022-09-23T02:34:24.507Z,9.10
2022-09-23T02:37:14.468Z,8.80
2022-09-23T02:39:54.595Z,8.70
2022-09-23T02:42:31.076Z,9.60
2022-09-23T02:44:59.241Z,9.30
2022-09-23T02:47:31.879Z,9.30
2022-09-23T02:50:00.284Z,8.50
2022-09-23T02:52:28.858Z,9.30
2022-09-23T02:54:57.546Z,9.90
2022-09-23T02:57:25.788Z,9.00
2022-09-23T02:59:53.958Z,9.30
2022-09-23T03:02:40.398Z,9.10
2022-09-23T03:05:40.201Z,10.40
2022-09-23T03:08:27.455Z,10.60
2022-09-23T03:11:04.413Z,9.00
2022-09-23T03:13:42.865Z,8.50
2022-09-23T03:16:20.330Z,8.50
2022-09-23T03:19:09.350Z,8.90
2022-09-23T03:21:50.358Z,9.80
2022-09-23T03:24:21.277Z,9.40
2022-09-23T03:26:51.814Z,8.20
2022-09-23T03:29:23.611Z,9.20
2022-09-23T03:31:53.586Z,7.40
2022-09-23T03:34:27.273Z,7.10
2022-09-23T03:37:00.790Z,6.10
2022-09-23T03:39:43.429Z,7.60
2022-09-23T03:42:18.883Z,6.60
2022-09-23T03:44:49.087Z,6.50
2022-09-23T03:47:18.676Z,7.00
2022-09-23T03:49:49.117Z,7.60
2022-09-23T03:52:19.141Z,8.60
2022-09-23T03:54:47.813Z,7.70
2022-09-23T03:57:15.896Z,6.90
2022-09-23T03:59:44.196Z,8.30
2022-09-23T04:02:12.423Z,7.30
2022-09-23T04:04:41.205Z,8.10
2022-09-23T04:07:11.142Z,8.40
2022-09-23T04:09:39.482Z,8.30
2022-09-23T04:12:08.330Z,8.80
2022-09-23T04:14:36.677Z,8.90
2022-09-23T04:17:05.114Z,7.90
2022-09-23T04:19:33.267Z,8.20
2022-09-23T04:22:01.694Z,7.40
2022-09-23T04:24:29.972Z,7.90
2022-09-23T04:26:58.453Z,7.90
2022-09-23T04:29:27.119Z,8.20
2022-09-23T04:31:55.639Z,8.20
2022-09-23T04:34:23.843Z,8.40
2022-09-23T04:36:52.012Z,7.70
2022-09-23T04:39:20.276Z,7.20
2022-09-23T04:41:48.367Z,7.60
2022-09-23T04:44:16.442Z,7.10
2022-09-23T04:46:48.213Z,7.40
2022-09-23T04:49:16.908Z,8.70
2022-09-23T04:51:45.748Z,8.20
2022-09-23T04:54:15.477Z,9.40
2022-09-23T04:56:43.817Z,8.80
2022-09-23T04:59:12.037Z,8.10
2022-09-23T05:01:40.283Z,9.30
2022-09-23T05:04:14.171Z,8.50
2022-09-23T05:06:45.243Z,8.60
2022-09-23T05:09:17.579Z,8.40
2022-09-23T05:11:46.016Z,8.30
2022-09-23T05:14:14.345Z,8.20
2022-09-23T05:16:42.613Z,8.20
2022-09-23T05:19:13.473Z,8.70
2022-09-23T05:21:41.704Z,8.20
2022-09-23T05:24:10.043Z,8.40
2022-09-23T05:26:38.454Z,6.90
2022-09-23T05:29:06.616Z,7.90
2022-09-23T05:31:35.331Z,7.40
2022-09-23T05:34:05.688Z,7.80
2022-09-23T05:36:38.357Z,7.90
2022-09-23T05:39:08.663Z,8.20
2022-09-23T05:41:36.927Z,8.80
2022-09-23T05:44:05.223Z,9.10
2022-09-23T05:46:34.276Z,12.30
2022-09-23T05:49:04.331Z,17.50
2022-09-23T05:51:35.029Z,9.00
2022-09-23T05:54:07.399Z,8.40
2022-09-23T05:56:37.245Z,8.60
2022-09-23T05:59:06.073Z,9.60
2022-09-23T06:01:36.758Z,8.70
2022-09-23T06:04:06.808Z,8.60
2022-09-23T06:06:41.766Z,9.10
2022-09-23T06:09:16.295Z,8.60
2022-09-23T06:11:44.680Z,8.20
2022-09-23T06:14:14.926Z,8.90
2022-09-23T06:16:43.379Z,8.60
2022-09-23T06:19:12.150Z,8.70
2022-09-23T06:21:40.938Z,9.90
2022-09-23T06:24:12.485Z,9.50
2022-09-23T06:26:41.732Z,9.80
2022-09-23T06:29:11.989Z,10.10
2022-09-23T06:31:41.635Z,8.80
2022-09-23T06:34:14.679Z,10.20
2022-09-23T06:36:46.102Z,10.40
2022-09-23T06:39:15.667Z,9.10
2022-09-23T06:41:45.315Z,9.50
2022-09-23T06:44:15.033Z,9.80
2022-09-23T06:46:44.156Z,9.60
2022-09-23T06:49:14.951Z,9.20
2022-09-23T06:51:43.126Z,9.40
2022-09-23T06:54:11.392Z,9.70
2022-09-23T06:56:40.311Z,9.70
2022-09-23T06:59:13.107Z,10.50
2022-09-23T07:01:41.734Z,10.40
2022-09-23T07:04:10.738Z,10.10
2022-09-23T07:06:39.223Z,11.40
2022-09-23T07:09:08.591Z,10.90
2022-09-23T07:11:37.223Z,11.20
2022-09-23T07:14:05.733Z,11.50
2022-09-23T07:16:34.088Z,11.10
2022-09-23T07:19:02.655Z,9.50
2022-09-23T07:21:30.802Z,10.00
2022-09-23T07:23:59.208Z,10.00
2022-09-23T07:26:27.837Z,11.00
2022-09-23T07:28:56.993Z,11.80
2022-09-23T07:31:37.165Z,11.30
2022-09-23T07:34:10.684Z,10.50
2022-09-23T07:36:40.950Z,10.20
2022-09-23T07:39:12.201Z,10.10
2022-09-23T07:41:44.297Z,10.20
2022-09-23T07:44:12.684Z,10.50
2022-09-23T07:46:41.225Z,11.80
2022-09-23T07:49:10.638Z,12.20
2022-09-23T07:51:40.526Z,13.10
2022-09-23T07:54:12.877Z,12.20
2022-09-23T07:56:42.593Z,12.80
2022-09-23T07:59:18.436Z,12.50
2022-09-23T08:01:50.902Z,12.10
2022-09-23T08:04:23.664Z,13.00
2022-09-23T08:06:54.998Z,12.30
2022-09-23T08:09:26.568Z,14.60
2022-09-23T08:11:55.427Z,15.60
2022-09-23T08:14:24.164Z,13.70
2022-09-23T08:16:52.428Z,12.90
2022-09-23T08:19:21.273Z,14.30
2022-09-23T08:21:49.965Z,15.10
2022-09-23T08:24:20.869Z,13.20
2022-09-23T08:29:19.250Z,10.20
2022-09-23T08:31:48.180Z,10.90
2022-09-23T08:34:18.350Z,12.00
2022-09-23T08:36:47.294Z,10.30
2022-09-23T08:39:17.495Z,9.50
2022-09-23T08:41:58.357Z,11.60
2022-09-23T08:44:45.381Z,10.20
2022-09-23T08:47:19.599Z,9.40
2022-09-23T08:50:00.721Z,9.20
2022-09-23T08:52:58.975Z,6.30
2022-09-23T08:55:34.381Z,3.90
2022-09-23T08:58:27.189Z,3.00
2022-09-23T09:01:21.237Z,3.20
2022-09-23T09:03:54.142Z,3.40
2022-09-23T09:06:53.645Z,3.00
2022-09-23T09:09:49.133Z,3.50
2022-09-23T09:12:22.810Z,3.20
2022-09-23T09:15:07.193Z,3.00
2022-09-23T09:17:53.191Z,3.00
2022-09-23T09:20:23.431Z,2.60
2022-09-23T09:23:00.643Z,2.30
2022-09-23T09:25:49.557Z,2.30
2022-09-23T09:28:35.921Z,2.70
2022-09-23T09:31:29.226Z,3.70
2022-09-23T09:34:28.797Z,2.80
2022-09-23T09:37:33.105Z,2.50
2022-09-23T09:40:02.158Z,2.40
2022-09-23T09:42:41.841Z,3.00
2022-09-23T09:45:14.575Z,2.80
2022-09-23T09:47:56.908Z,3.50
2022-09-23T09:50:47.182Z,3.30
2022-09-23T09:53:22.108Z,2.80
2022-09-23T09:56:05.541Z,2.90
2022-09-23T09:58:58.511Z,2.50
2022-09-23T10:01:31.964Z,2.70
2022-09-23T10:04:22.073Z,2.50
2022-09-23T10:07:12.513Z,2.50
2022-09-23T10:09:48.799Z,2.20
2022-09-23T10:12:19.947Z,2.40
2022-09-23T10:14:53.562Z,2.00
2022-09-23T10:17:32.167Z,2.00
2022-09-23T10:20:07.146Z,1.80
2022-09-23T10:22:42.541Z,1.90
2022-09-23T10:25:21.050Z,1.90
2022-09-23T10:27:49.191Z,1.60
2022-09-23T10:30:21.881Z,1.40
2022-09-23T10:32:53.207Z,1.50
2022-09-23T10:35:24.604Z,1.80
2022-09-23T10:37:54.979Z,2.10
2022-09-23T10:40:59.620Z,2.20
2022-09-23T10:44:04.262Z,1.60
2022-09-23T10:47:00.943Z,1.50
2022-09-23T10:50:08.254Z,1.50
2022-09-23T10:53:02.910Z,1.40
2022-09-23T10:55:53.843Z,1.50
2022-09-23T10:58:59.899Z,1.10
2022-09-23T11:01:31.238Z,0.90
2022-09-23T11:04:18.757Z,1.30
2022-09-23T11:07:37.264Z,1.10
2022-09-23T11:10:29.149Z,1.20
2022-09-23T11:13:22.405Z,1.60
2022-09-23T11:16:18.626Z,2.00
2022-09-23T11:18:58.630Z,1.90
2022-09-23T11:21:56.285Z,2.40
2022-09-23T11:24:58.324Z,2.00
2022-09-23T11:27:45.226Z,2.30
2022-09-23T11:30:18.155Z,1.90
2022-09-23T11:33:14.505Z,2.20
2022-09-23T11:35:42.766Z,1.60
2022-09-23T11:38:15.103Z,1.90
2022-09-23T11:40:55.283Z,1.90
2022-09-23T11:43:28.584Z,2.10
2022-09-23T11:46:02.987Z,2.60
2022-09-23T11:48:38.811Z,2.60
2022-09-23T11:51:17.161Z,2.40
2022-09-23T11:54:11.248Z,2.50
2022-09-23T11:56:48.436Z,2.00
2022-09-23T12:00:00.442Z,2.20
2022-09-23T12:03:00.314Z,2.00
2022-09-23T12:05:47.385Z,1.70
2022-09-23T12:08:29.681Z,2.00
2022-09-23T12:11:15.975Z,1.70
2022-09-23T12:14:04.108Z,1.80
2022-09-23T12:17:09.247Z,1.80
2022-09-23T12:20:15.617Z,1.50
2022-09-23T12:23:37.869Z,1.20
2022-09-23T12:26:14.485Z,0.80
2022-09-23T12:28:45.695Z,1.10
2022-09-23T12:31:20.522Z,1.20
2022-09-23T12:33:51.169Z,1.30
2022-09-23T12:36:29.836Z,1.30
2022-09-23T12:39:17.299Z,1.40
2022-09-23T12:41:55.416Z,1.80
2022-09-23T12:44:32.752Z,1.60
2022-09-23T12:47:25.382Z,2.00
2022-09-23T12:49:56.555Z,2.00
2022-09-23T12:55:19.080Z,2.20
2022-09-23T12:57:47.834Z,2.60
2022-09-23T13:00:27.460Z,2.10
2022-09-23T13:03:18.674Z,2.00
2022-09-23T13:06:17.681Z,2.00
2022-09-23T13:08:47.433Z,1.50
2022-09-23T13:11:30.741Z,1.40
2022-09-23T13:14:05.231Z,1.60
2022-09-23T13:16:38.113Z,2.80
2022-09-23T13:19:27.326Z,2.00
2022-09-23T13:22:07.941Z,2.10
2022-09-23T13:27:26.843Z,1.80
2022-09-23T13:30:05.094Z,1.90
2022-09-23T13:32:39.873Z,1.60
2022-09-23T13:35:14.279Z,1.90
2022-09-23T13:37:50.085Z,2.40
2022-09-23T13:40:27.131Z,2.20
2022-09-23T13:43:03.222Z,2.10
2022-09-23T13:45:36.381Z,2.70
2022-09-23T13:48:09.597Z,1.40
2022-09-23T13:50:40.937Z,2.10
2022-09-23T13:53:11.743Z,1.50
2022-09-23T13:55:41.372Z,1.50
2022-09-23T13:58:21.147Z,1.60
2022-09-23T14:00:50.548Z,1.50
2022-09-23T14:03:36.137Z,14.20
2022-09-23T14:06:15.048Z,2.00
2022-09-23T14:08:49.063Z,1.30
2022-09-23T14:11:19.797Z,3.10
2022-09-23T14:13:55.229Z,1.30
2022-09-23T14:16:26.853Z,1.50
2022-09-23T14:19:00.307Z,1.30
2022-09-23T14:21:35.289Z,1.70
2022-09-23T14:24:16.476Z,1.50
2022-09-23T14:29:18.540Z,1.40
2022-09-23T14:31:56.852Z,1.50
2022-09-23T14:35:00.872Z,1.60
2022-09-23T14:37:57.065Z,1.30
2022-09-23T14:40:28.361Z,1.50
2022-09-23T14:43:16.150Z,1.40
2022-09-23T14:45:48.116Z,1.60
2022-09-23T14:48:22.052Z,1.40
2022-09-23T14:50:55.670Z,1.70
2022-09-23T14:53:34.384Z,1.60
2022-09-23T14:56:09.705Z,1.50
2022-09-23T14:58:52.547Z,1.40
2022-09-23T15:01:39.442Z,1.50
2022-09-23T15:04:16.351Z,1.50
2022-09-23T15:07:07.608Z,1.40
2022-09-23T15:09:40.722Z,1.60
2022-09-23T15:12:14.814Z,1.90
2022-09-23T15:14:50.583Z,1.30
2022-09-23T15:17:24.972Z,1.30
2022-09-23T15:19:57.417Z,1.00
2022-09-23T15:22:26.303Z,1.80
2022-09-23T15:25:09.157Z,1.70
2022-09-23T15:27:37.361Z,1.60
2022-09-23T15:30:17.621Z,1.60
2022-09-23T15:32:47.074Z,1.70
2022-09-23T15:35:17.431Z,1.40
2022-09-23T15:37:48.102Z,1.30
2022-09-23T15:42:51.690Z,2.40
2022-09-23T15:45:42.993Z,1.70
2022-09-23T15:48:18.047Z,1.70
2022-09-23T15:50:47.146Z,1.80
2022-09-23T15:53:18.110Z,1.90
2022-09-23T15:55:46.433Z,1.90
2022-09-23T15:58:14.549Z,1.70
2022-09-23T16:00:42.731Z,1.70
2022-09-23T16:03:14.400Z,2.10
2022-09-23T16:05:46.748Z,1.90
2022-09-23T16:08:15.167Z,2.00
2022-09-23T16:10:43.700Z,2.10
2022-09-23T16:13:13.987Z,2.00
2022-09-23T16:15:42.457Z,1.90
2022-09-23T16:18:11.827Z,2.00
2022-09-23T16:20:43.058Z,2.20
2022-09-23T16:23:38.941Z,2.70
2022-09-23T16:26:15.120Z,3.30
2022-09-23T16:28:44.661Z,3.10
2022-09-23T16:31:16.255Z,2.90
2022-09-23T16:33:49.109Z,3.60
2022-09-23T16:36:32.288Z,3.10
2022-09-23T16:39:04.433Z,3.00
2022-09-23T16:41:33.006Z,4.00
2022-09-23T16:44:04.539Z,2.90
2022-09-23T16:46:33.897Z,3.60
2022-09-23T16:49:03.083Z,3.60
2022-09-23T16:51:40.409Z,4.40
2022-09-23T16:54:12.039Z,4.50
2022-09-23T16:56:45.276Z,4.50
2022-09-23T16:59:14.869Z,4.40
2022-09-23T17:02:01.727Z,5.00
2022-09-23T17:04:30.146Z,5.30
2022-09-23T17:06:59.204Z,4.80
2022-09-23T17:09:29.178Z,5.70
2022-09-23T17:12:16.738Z,5.40
2022-09-23T17:14:44.759Z,4.60
2022-09-23T17:17:13.073Z,4.80
2022-09-23T17:19:41.556Z,4.20
2022-09-23T17:22:10.113Z,4.30
2022-09-23T17:24:38.215Z,4.10
2022-09-23T17:27:06.424Z,3.70
2022-09-23T17:29:34.721Z,3.90
2022-09-23T17:32:04.473Z,3.20
2022-09-23T17:34:33.488Z,3.00
2022-09-23T17:37:02.562Z,3.60
2022-09-23T17:39:31.740Z,3.50
2022-09-23T17:41:59.871Z,4.60
2022-09-23T17:44:28.127Z,9.10
2022-09-23T17:46:56.781Z,18.70
2022-09-23T17:49:25.058Z,14.20
2022-09-23T17:51:53.598Z,17.90
2022-09-23T17:54:22.574Z,18.80
2022-09-23T17:56:50.653Z,17.70
2022-09-23T17:59:19.452Z,16.60
2022-09-23T18:01:47.769Z,16.70
2022-09-23T18:04:15.869Z,14.60
2022-09-23T18:06:43.968Z,13.80
2022-09-23T18:09:12.574Z,15.50
2022-09-23T18:11:43.868Z,14.60
2022-09-23T18:14:16.064Z,14.30
2022-09-23T18:16:46.598Z,11.70
2022-09-23T18:19:17.799Z,11.90
2022-09-23T18:21:50.655Z,10.50
2022-09-23T18:24:35.258Z,11.60
2022-09-23T18:27:06.541Z,11.80
2022-09-23T18:29:35.862Z,11.90
2022-09-23T18:32:04.211Z,13.50
2022-09-23T18:34:33.258Z,14.70
2022-09-23T18:37:01.624Z,14.30
2022-09-23T18:39:30.006Z,15.80
2022-09-23T18:41:58.204Z,22.00
2022-09-23T18:44:26.801Z,24.30
2022-09-23T18:46:55.518Z,26.50
2022-09-23T18:49:41.990Z,26.90
2022-09-23T18:52:10.345Z,31.40
2022-09-23T18:54:38.447Z,28.60
2022-09-23T18:57:06.930Z,29.10
2022-09-23T18:59:35.316Z,26.90
2022-09-23T19:02:03.617Z,26.50
2022-09-23T19:04:32.113Z,26.50
2022-09-23T19:07:00.469Z,23.70
2022-09-23T19:09:28.558Z,24.80
2022-09-23T19:11:58.062Z,22.90
2022-09-23T19:14:26.880Z,23.90
2022-09-23T19:16:55.120Z,21.00
2022-09-23T19:19:23.314Z,19.20
2022-09-23T19:21:51.774Z,19.20
2022-09-23T19:24:21.064Z,23.50
2022-09-23T19:26:54.808Z,23.70
2022-09-23T19:29:23.497Z,24.00
2022-09-23T19:31:51.700Z,26.10
2022-09-23T19:34:24.012Z,34.70
2022-09-23T19:36:57.373Z,24.80
2022-09-23T19:39:28.592Z,22.90
2022-09-23T19:41:57.033Z,26.10
2022-09-23T19:44:28.443Z,22.10
2022-09-23T19:46:57.528Z,20.80
2022-09-23T19:49:26.449Z,20.90
2022-09-23T19:51:56.036Z,20.80
2022-09-23T19:54:27.538Z,20.10
2022-09-23T19:56:56.495Z,20.20
2022-09-23T19:59:26.396Z,19.80
2022-09-23T20:01:54.980Z,17.20
2022-09-23T20:04:23.630Z,13.40
2022-09-23T20:06:51.877Z,13.40
2022-09-23T20:09:20.334Z,15.60
2022-09-23T20:11:48.726Z,13.70
2022-09-23T20:14:17.888Z,13.20
2022-09-23T20:16:46.532Z,12.40
2022-09-23T20:19:15.106Z,22.90
2022-09-23T20:21:43.290Z,35.80
2022-09-23T20:24:12.569Z,35.30
2022-09-23T20:26:59.488Z,31.60
2022-09-23T20:29:27.734Z,22.90
2022-09-23T20:31:57.047Z,23.00
2022-09-23T20:34:25.138Z,27.80
2022-09-23T20:36:53.663Z,24.30
2022-09-23T20:39:22.314Z,20.50
2022-09-23T20:41:50.595Z,23.90
2022-09-23T20:44:18.996Z,28.60
2022-09-23T20:46:48.983Z,36.90
2022-09-23T20:49:17.852Z,29.30
2022-09-23T20:51:49.529Z,25.70
2022-09-23T20:54:19.165Z,24.90
2022-09-23T20:56:47.770Z,20.80
2022-09-23T20:59:18.278Z,20.60
2022-09-23T21:01:47.773Z,21.20
2022-09-23T21:04:16.289Z,22.50
2022-09-23T21:06:44.817Z,22.90
2022-09-23T21:09:13.177Z,21.90
2022-09-23T21:11:41.255Z,23.50
2022-09-23T21:14:09.692Z,32.10
2022-09-23T21:16:38.763Z,27.60
2022-09-23T21:19:09.591Z,26.70
2022-09-23T21:21:38.164Z,27.00
2022-09-23T21:24:35.985Z,26.50
2022-09-23T21:26:55.597Z,28.40
2022-09-23T21:29:23.927Z,26.70
2022-09-23T21:31:52.025Z,22.30
2022-09-23T21:34:20.532Z,20.90
2022-09-23T21:36:48.802Z,15.70
2022-09-23T21:39:17.035Z,14.60
2022-09-23T21:41:45.630Z,14.20
2022-09-23T21:44:15.251Z,14.60
2022-09-23T21:46:43.442Z,13.40
2022-09-23T21:49:12.153Z,14.80
2022-09-23T21:51:41.348Z,14.10
2022-09-23T21:54:17.342Z,15.80
2022-09-23T21:56:45.791Z,15.30
2022-09-23T21:59:13.834Z,16.50
2022-09-23T22:01:45.205Z,17.60
2022-09-23T22:04:17.223Z,16.50
2022-09-23T22:06:46.798Z,16.60
2022-09-23T22:09:20.458Z,16.30
2022-09-23T22:12:07.924Z,16.30
2022-09-23T22:14:36.983Z,18.80
2022-09-23T22:17:06.861Z,22.10
2022-09-23T22:19:40.250Z,24.20
2022-09-23T22:22:13.820Z,20.50
2022-09-23T22:24:46.985Z,18.70
2022-09-23T22:27:17.869Z,20.60
2022-09-23T22:30:04.877Z,23.80
2022-09-23T22:32:43.553Z,25.10
2022-09-23T22:35:19.644Z,22.90
2022-09-23T22:37:49.413Z,21.30
2022-09-23T22:40:17.642Z,19.60
2022-09-23T22:42:46.031Z,18.10
2022-09-23T22:45:14.645Z,19.20
2022-09-23T22:47:45.538Z,35.80
2022-09-23T22:50:15.136Z,37.70
2022-09-23T22:52:44.868Z,38.20
2022-09-23T22:55:13.295Z,37.00
2022-09-23T22:57:41.680Z,17.60
2022-09-23T23:00:12.596Z,17.90
2022-09-23T23:02:41.806Z,18.00
2022-09-23T23:05:10.553Z,18.00
2022-09-23T23:07:39.153Z,19.20
2022-09-23T23:10:10.531Z,22.10
2022-09-23T23:12:39.824Z,21.10
2022-09-23T23:15:11.702Z,21.20
2022-09-23T23:17:43.375Z,20.40
2022-09-23T23:20:11.861Z,20.90
2022-09-23T23:22:40.163Z,20.90
2022-09-23T23:25:09.928Z,21.80
2022-09-23T23:27:38.348Z,22.50
2022-09-23T23:30:08.376Z,21.10
2022-09-23T23:32:36.473Z,20.40
2022-09-23T23:35:05.394Z,19.20
2022-09-23T23:37:33.577Z,19.00
2022-09-23T23:40:02.219Z,17.90
2022-09-23T23:42:31.708Z,17.10
2022-09-23T23:44:59.907Z,18.10
2022-09-23T23:47:28.164Z,17.60
2022-09-23T23:49:56.657Z,16.80
2022-09-23T23:52:24.832Z,16.20
2022-09-23T23:54:53.212Z,16.80
2022-09-23T23:57:22.998Z,16.10
2022-09-23T23:59:59.469Z,15.30
