createdAt,value
2019-03-25T15:02:38.838Z,4.80
2019-03-25T15:05:09.789Z,4.60
2019-03-25T15:07:41.157Z,4.60
2019-03-25T15:10:12.494Z,4.70
2019-03-25T15:12:42.688Z,4.80
2019-03-25T15:15:13.303Z,4.80
2019-03-25T15:17:43.574Z,4.60
2019-03-25T15:20:15.127Z,4.50
2019-03-25T15:22:46.091Z,4.50
2019-03-25T15:25:17.130Z,4.70
2019-03-25T15:27:47.726Z,4.90
2019-03-25T15:30:19.329Z,5.10
2019-03-25T15:32:49.920Z,5.10
2019-03-25T15:35:20.050Z,5.20
2019-03-25T15:37:51.055Z,5.30
2019-03-25T15:40:21.758Z,5.40
2019-03-25T15:42:52.739Z,5.50
2019-03-25T15:45:23.347Z,5.50
2019-03-25T15:47:54.629Z,5.60
2019-03-25T15:50:25.975Z,5.70
2019-03-25T15:52:55.802Z,5.80
2019-03-25T15:55:26.775Z,5.80
2019-03-25T15:57:57.992Z,5.70
2019-03-25T16:00:27.891Z,5.70
2019-03-25T16:02:58.489Z,5.80
2019-03-25T16:05:28.767Z,6.00
2019-03-25T16:07:58.935Z,6.10
2019-03-25T16:10:29.915Z,6.20
2019-03-25T16:13:00.907Z,6.30
2019-03-25T16:15:42.663Z,6.20
2019-03-25T16:18:32.111Z,6.10
2019-03-25T16:21:03.235Z,5.90
2019-03-25T16:23:34.289Z,5.90
2019-03-25T16:26:05.591Z,6.00
2019-03-25T16:28:36.166Z,5.80
2019-03-25T16:31:06.915Z,5.70
2019-03-25T16:33:38.149Z,5.50
2019-03-25T16:36:09.370Z,5.30
2019-03-25T16:38:40.409Z,5.20
2019-03-25T16:41:11.371Z,5.20
2019-03-25T16:43:41.962Z,5.20
2019-03-25T16:46:12.644Z,5.00
2019-03-25T16:48:43.667Z,4.60
2019-03-25T16:51:14.724Z,4.50
2019-03-25T16:53:46.085Z,4.60
2019-03-25T16:56:16.780Z,4.70
2019-03-25T16:58:47.266Z,4.80
2019-03-25T17:01:18.479Z,4.90
2019-03-25T17:03:50.025Z,4.90
2019-03-25T17:06:20.552Z,5.10
2019-03-25T17:08:50.927Z,5.30
2019-03-25T17:11:21.933Z,5.50
2019-03-25T17:13:52.866Z,5.50
2019-03-25T17:16:23.909Z,5.20
2019-03-25T17:18:54.803Z,4.90
2019-03-25T17:21:25.804Z,4.70
2019-03-25T17:23:57.145Z,4.50
2019-03-25T17:26:28.051Z,4.40
2019-03-25T17:28:58.955Z,4.10
2019-03-25T17:31:29.237Z,3.80
2019-03-25T17:34:00.323Z,3.60
2019-03-25T17:36:31.356Z,3.40
2019-03-25T17:39:02.339Z,3.20
2019-03-25T17:41:32.981Z,3.10
2019-03-25T17:44:04.016Z,3.00
2019-03-25T17:46:34.735Z,2.90
2019-03-25T17:49:05.554Z,2.80
2019-03-25T17:51:36.095Z,2.70
2019-03-25T17:54:07.654Z,2.70
2019-03-25T17:56:38.602Z,2.60
2019-03-25T17:59:09.641Z,2.60
2019-03-25T18:01:40.755Z,2.50
2019-03-25T18:04:12.031Z,2.40
2019-03-25T18:06:42.265Z,2.40
2019-03-25T18:09:12.814Z,2.40
2019-03-25T18:11:43.786Z,2.40
2019-03-25T18:14:15.222Z,2.50
2019-03-25T18:16:46.536Z,2.50
2019-03-25T18:19:17.609Z,2.60
2019-03-25T18:21:48.615Z,2.60
2019-03-25T18:24:19.340Z,2.60
2019-03-25T18:26:50.308Z,2.70
2019-03-25T18:29:21.079Z,2.70
2019-03-25T18:31:51.773Z,2.70
2019-03-25T18:34:22.701Z,2.70
2019-03-25T18:36:53.751Z,2.80
2019-03-25T18:39:23.664Z,2.80
2019-03-25T18:41:56.206Z,2.80
2019-03-25T18:44:27.437Z,2.90
2019-03-25T18:46:57.684Z,3.10
2019-03-25T18:49:28.714Z,3.00
2019-03-25T18:51:59.371Z,2.90
2019-03-25T18:54:30.364Z,2.90
2019-03-25T18:57:01.455Z,2.80
2019-03-25T18:59:32.379Z,2.80
2019-03-25T19:02:03.443Z,2.70
2019-03-25T19:04:34.816Z,2.70
2019-03-25T19:07:05.825Z,2.60
2019-03-25T19:09:37.307Z,2.60
2019-03-25T19:12:08.276Z,2.60
2019-03-25T19:14:39.103Z,2.60
2019-03-25T19:17:09.868Z,2.60
2019-03-25T19:19:40.914Z,2.50
2019-03-25T19:22:12.905Z,2.50
2019-03-25T19:24:43.345Z,2.50
2019-03-25T19:27:13.627Z,2.60
2019-03-25T19:29:43.906Z,2.70
2019-03-25T19:32:15.422Z,2.90
2019-03-25T19:34:46.870Z,3.00
2019-03-25T19:37:17.641Z,3.10
2019-03-25T19:39:48.643Z,3.20
2019-03-25T19:42:19.892Z,3.20
2019-03-25T19:44:50.192Z,3.30
2019-03-25T19:47:21.453Z,3.30
2019-03-25T19:49:52.617Z,3.30
2019-03-25T19:52:23.601Z,3.30
2019-03-25T19:54:54.973Z,3.40
2019-03-25T19:57:28.327Z,3.50
2019-03-25T19:59:59.028Z,3.50
2019-03-25T20:02:29.760Z,3.60
2019-03-25T20:05:00.555Z,3.60
2019-03-25T20:07:32.209Z,3.70
2019-03-25T20:10:03.705Z,3.70
2019-03-25T20:12:34.732Z,3.70
2019-03-25T20:15:06.451Z,3.70
2019-03-25T20:17:37.829Z,3.60
2019-03-25T20:20:09.511Z,3.70
2019-03-25T20:22:40.337Z,3.70
2019-03-25T20:25:11.388Z,3.80
2019-03-25T20:27:42.971Z,3.80
2019-03-25T20:30:13.925Z,3.80
2019-03-25T20:32:44.587Z,3.90
2019-03-25T20:35:15.735Z,3.90
2019-03-25T20:37:46.551Z,3.90
2019-03-25T20:40:17.510Z,3.90
2019-03-25T20:42:48.549Z,3.90
2019-03-25T20:45:20.096Z,3.90
2019-03-25T20:47:50.816Z,3.90
2019-03-25T20:50:22.198Z,3.80
2019-03-25T20:52:52.516Z,3.90
2019-03-25T20:55:22.798Z,3.90
2019-03-25T20:57:52.702Z,3.90
