createdAt,value
2023-11-22T11:41:11.772Z,1.00
2023-11-22T11:41:59.506Z,1.60
2023-11-22T11:42:59.487Z,1.50
2023-11-22T11:43:59.467Z,1.20
2023-11-22T11:44:59.508Z,1.60
2023-11-22T11:45:59.482Z,1.20
2023-11-22T11:46:59.442Z,1.20
2023-11-22T11:47:59.580Z,1.30
2023-11-22T11:48:59.452Z,1.30
2023-11-22T11:49:59.633Z,1.10
2023-11-22T11:50:59.491Z,2.30
2023-11-22T11:51:59.402Z,1.10
2023-11-22T11:52:59.380Z,1.30
2023-11-22T11:53:59.423Z,1.00
2023-11-22T11:55:00.319Z,1.30
2023-11-22T11:55:59.370Z,1.20
2023-11-22T12:24:01.162Z,1.10
2023-11-22T12:25:01.022Z,1.40
2023-11-22T12:26:01.015Z,1.40
2023-11-22T12:27:01.057Z,2.00
2023-11-22T12:28:01.012Z,1.70
2023-11-22T12:29:05.836Z,1.40
2023-11-22T12:30:01.010Z,1.50
2023-11-22T12:31:01.049Z,1.60
2023-11-22T12:32:00.970Z,1.80
2023-11-22T12:33:01.047Z,1.90
2023-11-22T12:34:00.935Z,1.40
2023-11-22T12:35:00.942Z,1.40
2023-11-22T12:36:00.979Z,1.60
2023-11-22T12:37:00.916Z,1.80
2023-11-22T12:38:00.905Z,1.20
2023-11-22T12:39:01.007Z,1.20
2023-11-22T12:40:00.889Z,1.50
2023-11-22T12:41:00.853Z,1.70
2023-11-22T12:42:07.052Z,1.80
2023-11-22T12:43:00.860Z,1.10
2023-11-22T12:44:00.840Z,1.30
2023-11-22T12:45:00.847Z,1.50
2023-11-22T12:46:00.816Z,1.60
2023-11-22T12:47:01.277Z,1.90
2023-11-22T12:48:00.901Z,1.60
2023-11-22T12:49:00.780Z,1.40
2023-11-22T12:50:00.779Z,1.30
2023-11-22T12:51:00.819Z,1.70
2023-11-22T12:52:00.983Z,1.80
2023-11-22T12:53:00.740Z,1.30
2023-11-22T12:54:00.784Z,1.50
2023-11-22T12:55:00.713Z,1.10
2023-11-22T12:56:00.703Z,1.40
2023-11-22T12:57:01.114Z,1.10
2023-11-22T12:58:00.696Z,1.60
2023-11-22T12:59:00.685Z,1.10
2023-11-22T13:00:00.760Z,1.40
2023-11-22T13:01:00.705Z,1.90
2023-11-22T13:02:00.676Z,1.10
2023-11-22T13:03:03.733Z,1.10
2023-11-22T13:04:00.703Z,1.00
2023-11-22T13:05:00.892Z,1.40
2023-11-22T13:06:00.708Z,1.60
2023-11-22T13:07:01.878Z,1.50
2023-11-22T13:08:02.765Z,1.50
2023-11-22T13:09:00.603Z,1.30
2023-11-22T13:10:00.554Z,1.30
2023-11-22T13:11:00.736Z,1.30
2023-11-22T13:12:00.594Z,1.40
2023-11-22T13:13:00.557Z,1.10
2023-11-22T13:14:00.661Z,1.50
2023-11-22T13:15:00.551Z,1.50
2023-11-22T13:16:00.538Z,1.10
2023-11-22T13:17:00.482Z,1.40
2023-11-22T13:18:00.559Z,1.30
2023-11-22T13:19:00.466Z,1.20
2023-11-22T13:20:00.480Z,1.40
2023-11-22T13:21:00.433Z,1.40
2023-11-22T13:22:00.450Z,1.50
2023-11-22T13:23:00.434Z,1.40
2023-11-22T13:24:00.448Z,1.80
2023-11-22T13:25:00.420Z,0.80
2023-11-22T13:26:00.411Z,1.50
2023-11-22T13:27:00.389Z,1.40
2023-11-22T13:28:00.380Z,1.10
2023-11-22T13:29:00.368Z,1.40
2023-11-22T13:30:00.404Z,1.70
2023-11-22T13:31:00.359Z,1.10
2023-11-22T13:32:00.386Z,1.20
2023-11-22T13:33:00.515Z,1.20
2023-11-22T13:34:00.334Z,2.60
2023-11-22T13:35:00.307Z,1.40
2023-11-22T13:36:00.421Z,1.40
2023-11-22T13:37:00.290Z,1.10
2023-11-22T13:38:00.299Z,1.30
2023-11-22T13:39:00.285Z,1.40
2023-11-22T13:40:00.375Z,1.40
2023-11-22T13:41:00.241Z,1.40
2023-11-22T13:42:00.275Z,1.40
2023-11-22T13:43:00.296Z,1.90
2023-11-22T13:44:00.320Z,1.50
2023-11-22T13:45:00.256Z,1.50
2023-11-22T13:46:00.250Z,1.70
2023-11-22T13:47:00.225Z,1.30
2023-11-22T13:48:00.280Z,1.30
2023-11-22T13:49:00.207Z,2.80
2023-11-22T13:50:00.284Z,1.70
2023-11-22T13:51:00.205Z,1.60
2023-11-22T13:52:00.186Z,2.00
2023-11-22T13:53:00.233Z,1.50
2023-11-22T13:54:00.209Z,1.50
2023-11-22T13:55:00.174Z,1.90
2023-11-22T13:56:00.967Z,1.50
2023-11-22T13:57:00.110Z,1.40
2023-11-22T13:58:00.317Z,1.60
2023-11-22T13:59:00.081Z,2.10
2023-11-22T14:00:00.168Z,1.50
2023-11-22T14:01:00.103Z,1.50
2023-11-22T14:02:00.112Z,1.30
2023-11-22T14:03:00.076Z,1.70
2023-11-22T14:04:00.222Z,1.30
2023-11-22T14:04:59.998Z,1.40
2023-11-22T14:06:00.026Z,1.50
2023-11-22T14:07:00.001Z,1.30
2023-11-22T14:08:00.022Z,1.50
2023-11-22T14:09:00.093Z,1.40
2023-11-22T14:09:59.944Z,1.70
2023-11-22T14:10:59.945Z,1.00
2023-11-22T14:11:59.948Z,1.90
2023-11-22T14:13:01.587Z,1.30
2023-11-22T14:13:59.957Z,1.50
2023-11-22T14:14:59.964Z,1.20
2023-11-22T14:15:59.928Z,1.40
2023-11-22T14:16:59.890Z,1.40
2023-11-22T14:18:00.192Z,1.30
2023-11-22T14:19:00.089Z,1.20
2023-11-22T14:19:59.884Z,1.90
2023-11-22T14:21:01.906Z,1.30
2023-11-22T14:21:59.874Z,1.50
2023-11-22T14:22:59.827Z,1.50
2023-11-22T14:23:59.868Z,1.10
2023-11-22T14:25:00.439Z,1.40
2023-11-22T14:25:59.841Z,1.50
2023-11-22T14:26:59.839Z,1.70
2023-11-22T14:27:59.789Z,1.10
2023-11-22T14:28:59.962Z,1.10
2023-11-22T14:29:59.804Z,1.60
2023-11-22T14:30:59.772Z,1.50
2023-11-22T14:31:59.783Z,1.30
2023-11-22T14:33:00.158Z,1.70
2023-11-22T14:33:59.744Z,1.50
2023-11-22T14:34:59.711Z,1.30
2023-11-22T14:35:59.722Z,1.30
2023-11-22T14:37:02.487Z,1.00
2023-11-22T14:37:59.834Z,1.30
2023-11-22T14:38:59.727Z,1.80
2023-11-22T14:39:59.682Z,1.40
2023-11-22T14:40:59.651Z,1.40
2023-11-22T14:41:59.649Z,1.50
2023-11-22T14:42:59.638Z,1.30
2023-11-22T14:43:59.627Z,1.70
2023-11-22T14:44:59.603Z,1.10
2023-11-22T14:45:59.635Z,2.00
2023-11-22T14:46:59.628Z,1.90
2023-11-22T14:47:59.787Z,1.30
2023-11-22T14:48:59.576Z,1.10
2023-11-22T14:49:59.553Z,1.50
2023-11-22T14:50:59.567Z,1.40
2023-11-22T14:51:59.577Z,1.20
2023-11-22T14:52:59.520Z,1.70
2023-11-22T14:53:59.621Z,1.40
2023-11-22T14:54:59.511Z,1.40
2023-11-22T14:55:59.502Z,1.60
2023-11-22T14:56:59.592Z,1.60
2023-11-22T14:57:59.486Z,1.30
2023-11-22T14:58:59.455Z,1.50
2023-11-22T14:59:59.461Z,1.70
2023-11-22T15:00:59.447Z,1.10
2023-11-22T15:01:59.972Z,1.90
2023-11-22T15:02:59.457Z,2.40
2023-11-22T15:03:59.457Z,1.70
2023-11-22T15:04:59.407Z,1.50
2023-11-22T15:05:59.442Z,1.50
2023-11-22T15:06:59.391Z,1.10
2023-11-22T15:07:59.381Z,1.40
2023-11-22T15:08:59.430Z,1.80
2023-11-22T15:09:59.364Z,1.30
2023-11-22T15:10:59.359Z,1.40
2023-11-22T15:11:59.346Z,1.40
2023-11-22T15:12:59.394Z,1.20
2023-11-22T15:14:00.958Z,1.40
2023-11-22T15:14:59.355Z,1.20
2023-11-22T15:15:59.311Z,1.70
2023-11-22T15:16:59.287Z,1.60
2023-11-22T15:17:59.390Z,1.10
2023-11-22T15:18:59.298Z,1.60
2023-11-22T15:19:59.274Z,1.10
2023-11-22T15:20:59.337Z,1.60
2023-11-22T15:21:59.238Z,1.60
2023-11-22T15:22:59.264Z,1.50
2023-11-22T15:23:59.241Z,1.60
2023-11-22T15:24:59.205Z,1.50
2023-11-22T15:25:59.204Z,1.20
2023-11-22T15:26:59.237Z,1.40
2023-11-22T15:27:59.216Z,1.70
2023-11-22T15:28:59.165Z,1.80
2023-11-22T15:29:59.178Z,1.60
2023-11-22T15:30:59.231Z,2.00
2023-11-22T15:31:59.169Z,1.20
2023-11-22T15:32:59.169Z,1.20
2023-11-22T15:33:59.123Z,1.70
2023-11-22T15:34:59.105Z,1.60
2023-11-22T15:35:59.122Z,1.50
2023-11-22T15:36:59.105Z,1.30
2023-11-22T15:37:59.091Z,1.80
2023-11-22T15:38:59.098Z,1.60
2023-11-22T15:39:59.063Z,1.50
2023-11-22T15:41:07.915Z,1.40
2023-11-22T15:41:59.072Z,1.60
2023-11-22T15:42:59.048Z,1.70
2023-11-22T15:43:59.054Z,1.60
2023-11-22T15:44:59.187Z,1.40
2023-11-22T15:45:58.997Z,1.40
2023-11-22T15:46:59.009Z,1.40
2023-11-22T15:47:59.042Z,1.50
2023-11-22T15:48:59.015Z,1.60
2023-11-22T15:49:58.953Z,1.40
2023-11-22T15:50:59.015Z,1.90
2023-11-22T15:51:58.937Z,1.50
2023-11-22T15:52:58.958Z,1.50
2023-11-22T15:53:59.000Z,1.20
2023-11-22T15:54:58.904Z,1.60
2023-11-22T15:55:58.885Z,1.30
2023-11-22T15:56:58.942Z,2.00
2023-11-22T15:57:58.915Z,1.60
2023-11-22T15:58:58.874Z,1.50
2023-11-22T15:59:58.925Z,1.40
2023-11-22T16:00:58.904Z,1.80
2023-11-22T16:01:58.969Z,1.80
2023-11-22T16:02:59.042Z,1.20
2023-11-22T16:03:58.860Z,1.40
2023-11-22T16:04:58.800Z,1.90
2023-11-22T16:05:58.873Z,1.90
2023-11-22T16:06:58.797Z,1.20
2023-11-22T16:07:58.780Z,1.60
2023-11-22T16:08:58.816Z,1.60
2023-11-22T16:09:58.753Z,1.50
2023-11-22T16:10:58.792Z,1.70
2023-11-22T16:11:58.775Z,1.50
2023-11-22T16:12:58.749Z,2.00
2023-11-22T16:13:59.452Z,1.60
2023-11-22T16:14:58.733Z,1.90
2023-11-22T16:15:58.857Z,1.60
2023-11-22T16:16:58.781Z,1.70
2023-11-22T16:17:58.719Z,1.30
2023-11-22T16:18:58.657Z,1.70
2023-11-22T16:19:58.652Z,2.30
2023-11-22T16:20:58.711Z,1.50
2023-11-22T16:21:58.647Z,1.40
2023-11-22T16:22:58.657Z,1.90
2023-11-22T16:23:58.668Z,1.70
2023-11-22T16:24:58.595Z,1.70
2023-11-22T16:25:58.587Z,1.60
2023-11-22T16:26:58.667Z,1.90
2023-11-22T16:27:58.598Z,2.00
2023-11-22T16:28:58.559Z,1.90
2023-11-22T16:29:58.632Z,1.40
2023-11-22T16:30:58.557Z,2.00
2023-11-22T16:31:58.528Z,1.60
2023-11-22T16:32:58.589Z,1.40
2023-11-22T16:33:58.511Z,1.70
2023-11-22T16:34:58.509Z,1.40
2023-11-22T16:35:58.585Z,1.70
2023-11-22T16:36:59.493Z,1.80
2023-11-22T16:37:58.458Z,2.00
2023-11-22T16:38:58.607Z,1.60
2023-11-22T16:39:58.443Z,1.40
2023-11-22T16:40:58.477Z,1.40
2023-11-22T16:41:58.696Z,1.50
2023-11-22T16:42:58.420Z,1.70
2023-11-22T16:43:58.421Z,1.50
2023-11-22T16:44:58.477Z,1.30
2023-11-22T16:45:58.398Z,1.80
2023-11-22T16:46:58.386Z,1.80
2023-11-22T16:47:58.418Z,2.40
2023-11-22T16:48:58.385Z,1.30
2023-11-22T16:49:58.387Z,1.80
2023-11-22T16:50:58.362Z,1.60
2023-11-22T16:51:58.350Z,1.70
2023-11-22T16:52:58.323Z,1.40
2023-11-22T16:53:58.336Z,1.50
2023-11-22T16:54:58.329Z,1.70
2023-11-22T16:55:58.338Z,1.60
2023-11-22T16:56:58.336Z,1.50
2023-11-22T16:58:00.224Z,1.50
2023-11-22T16:58:58.289Z,1.70
2023-11-22T16:59:58.318Z,1.90
2023-11-22T17:00:58.502Z,1.60
2023-11-22T17:01:59.221Z,1.50
2023-11-22T17:02:58.273Z,1.60
2023-11-22T17:03:58.261Z,1.50
2023-11-22T17:04:58.236Z,2.10
2023-11-22T17:05:59.142Z,1.40
2023-11-22T17:06:58.181Z,1.60
2023-11-22T17:07:58.279Z,1.60
2023-11-22T17:08:58.184Z,2.20
2023-11-22T17:09:58.137Z,1.50
2023-11-22T17:10:58.551Z,1.10
2023-11-22T17:11:58.153Z,1.30
2023-11-22T17:12:58.145Z,1.70
2023-11-22T17:13:58.124Z,1.70
2023-11-22T17:14:58.186Z,1.20
2023-11-22T17:15:58.084Z,1.70
2023-11-22T17:16:58.312Z,1.80
2023-11-22T17:17:58.230Z,1.60
2023-11-22T17:18:58.091Z,1.60
2023-11-22T17:19:58.498Z,1.50
2023-11-22T17:20:58.053Z,1.30
2023-11-22T17:21:58.075Z,2.00
2023-11-22T17:22:58.213Z,1.80
2023-11-22T17:23:58.107Z,2.30
2023-11-22T17:24:58.088Z,2.00
2023-11-22T17:25:58.988Z,2.70
2023-11-22T17:26:58.084Z,2.50
2023-11-22T17:27:58.528Z,2.70
2023-11-22T17:28:58.048Z,2.40
2023-11-22T17:29:58.008Z,2.00
2023-11-22T17:30:57.963Z,2.30
2023-11-22T17:31:57.966Z,2.10
2023-11-22T17:32:58.079Z,2.10
2023-11-22T17:33:58.108Z,2.40
2023-11-22T17:34:57.901Z,2.20
2023-11-22T17:35:57.919Z,1.80
2023-11-22T17:36:57.913Z,1.70
2023-11-22T17:37:58.122Z,2.20
2023-11-22T17:38:57.923Z,2.40
2023-11-22T17:39:57.892Z,1.90
2023-11-22T17:40:57.859Z,1.60
2023-11-22T17:41:57.869Z,2.20
2023-11-22T17:42:57.886Z,2.50
2023-11-22T17:43:57.869Z,2.10
2023-11-22T17:44:57.895Z,2.80
2023-11-22T17:45:57.802Z,1.90
2023-11-22T17:46:57.847Z,1.80
2023-11-22T17:47:57.933Z,2.20
2023-11-22T17:48:57.846Z,1.60
2023-11-22T17:49:58.496Z,2.20
2023-11-22T17:50:57.803Z,1.60
2023-11-22T17:51:57.751Z,2.70
2023-11-22T17:52:57.719Z,1.90
2023-11-22T17:53:57.726Z,1.40
2023-11-22T17:54:57.720Z,2.20
2023-11-22T17:55:57.730Z,2.30
2023-11-22T17:56:57.745Z,2.00
2023-11-22T17:57:57.659Z,2.10
2023-11-22T17:58:57.686Z,2.20
2023-11-22T17:59:57.675Z,2.20
2023-11-22T18:00:57.673Z,2.30
2023-11-22T18:01:57.669Z,1.90
2023-11-22T18:02:57.670Z,2.30
2023-11-22T18:03:57.696Z,2.10
2023-11-22T18:04:57.639Z,2.00
2023-11-22T18:05:57.599Z,1.90
2023-11-22T18:07:01.457Z,3.00
2023-11-22T18:07:57.598Z,2.50
2023-11-22T18:08:57.575Z,2.50
2023-11-22T18:09:57.546Z,2.20
2023-11-22T18:10:57.567Z,2.00
2023-11-22T18:11:57.562Z,2.70
2023-11-22T18:12:57.541Z,2.20
2023-11-22T18:13:57.539Z,1.90
2023-11-22T18:14:57.542Z,2.40
2023-11-22T18:15:57.532Z,2.30
2023-11-22T18:16:57.481Z,1.80
2023-11-22T18:17:57.521Z,2.00
2023-11-22T18:18:57.479Z,2.40
2023-11-22T18:19:57.553Z,2.40
2023-11-22T18:20:57.514Z,2.20
2023-11-22T18:21:57.485Z,2.40
2023-11-22T18:22:57.431Z,2.90
2023-11-22T18:23:57.458Z,3.70
2023-11-22T18:24:57.435Z,2.80
2023-11-22T18:25:58.587Z,3.30
2023-11-22T18:26:57.457Z,2.70
2023-11-22T18:27:57.377Z,3.00
2023-11-22T18:28:57.600Z,2.10
2023-11-22T18:29:57.373Z,3.00
2023-11-22T18:30:57.376Z,3.10
2023-11-22T18:31:57.996Z,3.10
2023-11-22T18:32:57.406Z,2.50
2023-11-22T18:33:57.306Z,2.80
2023-11-22T18:34:57.339Z,2.50
2023-11-22T18:35:57.328Z,2.30
2023-11-22T18:36:57.314Z,2.30
2023-11-22T18:37:57.273Z,3.10
2023-11-22T18:38:57.525Z,2.70
2023-11-22T18:39:57.253Z,2.70
2023-11-22T18:40:57.231Z,2.70
2023-11-22T18:41:57.282Z,2.70
2023-11-22T18:42:57.243Z,2.00
2023-11-22T18:43:57.257Z,2.60
2023-11-22T18:44:57.251Z,1.90
2023-11-22T18:45:57.213Z,2.60
2023-11-22T18:46:57.498Z,2.00
2023-11-22T18:47:57.243Z,2.10
2023-11-22T18:48:57.162Z,1.90
2023-11-22T18:49:57.169Z,2.50
2023-11-22T18:50:57.205Z,2.30
2023-11-22T18:51:57.120Z,1.80
2023-11-22T18:52:57.530Z,2.50
2023-11-22T18:53:57.137Z,2.70
2023-11-22T18:54:57.772Z,2.30
2023-11-22T18:55:57.097Z,2.20
2023-11-22T18:56:57.108Z,3.10
2023-11-22T18:57:57.135Z,3.00
2023-11-22T18:58:57.056Z,2.50
2023-11-22T18:59:57.093Z,2.80
2023-11-22T19:00:57.110Z,2.40
2023-11-22T19:01:57.197Z,3.40
2023-11-22T19:02:57.122Z,2.80
2023-11-22T19:03:57.064Z,2.30
2023-11-22T19:04:57.012Z,2.60
2023-11-22T19:05:57.126Z,2.60
2023-11-22T19:06:57.043Z,2.30
2023-11-22T19:07:56.976Z,2.20
2023-11-22T19:08:56.975Z,2.40
2023-11-22T19:09:56.952Z,2.70
2023-11-22T19:10:56.957Z,2.50
2023-11-22T19:11:56.998Z,1.90
2023-11-22T19:12:56.935Z,2.60
2023-11-22T19:13:56.915Z,2.40
2023-11-22T19:14:56.968Z,3.30
2023-11-22T19:15:56.913Z,2.40
2023-11-22T19:16:56.897Z,2.20
2023-11-22T19:17:56.950Z,2.10
2023-11-22T19:18:56.864Z,2.60
2023-11-22T19:19:58.509Z,3.30
2023-11-22T19:20:56.897Z,2.60
2023-11-22T19:21:56.826Z,3.00
2023-11-22T19:22:56.830Z,2.60
2023-11-22T19:23:56.856Z,2.50
2023-11-22T19:24:56.827Z,2.30
2023-11-22T19:25:56.794Z,2.50
2023-11-22T19:26:56.860Z,2.60
2023-11-22T19:27:56.982Z,2.80
2023-11-22T19:28:56.779Z,2.60
2023-11-22T19:29:56.771Z,3.20
2023-11-22T19:30:57.009Z,2.90
2023-11-22T19:31:56.732Z,2.80
2023-11-22T19:32:56.798Z,2.70
2023-11-22T19:33:56.750Z,1.70
2023-11-22T19:34:56.718Z,1.70
2023-11-22T19:35:56.733Z,2.50
2023-11-22T19:36:56.755Z,2.70
2023-11-22T19:37:57.513Z,2.90
2023-11-22T19:38:56.732Z,2.60
2023-11-22T19:39:56.706Z,2.80
2023-11-22T19:40:56.654Z,2.50
2023-11-22T19:41:56.651Z,2.40
2023-11-22T19:42:56.629Z,2.40
2023-11-22T19:43:56.658Z,2.40
2023-11-22T19:44:56.699Z,2.40
2023-11-22T19:45:56.651Z,2.40
2023-11-22T19:46:56.590Z,2.70
2023-11-22T19:47:56.593Z,2.50
2023-11-22T19:48:56.612Z,2.30
2023-11-22T19:49:56.572Z,3.00
2023-11-22T19:50:56.594Z,2.10
2023-11-22T19:51:56.573Z,2.80
2023-11-22T19:52:56.529Z,2.50
2023-11-22T19:53:56.534Z,2.60
2023-11-22T19:54:56.502Z,2.70
2023-11-22T19:55:56.505Z,2.10
2023-11-22T19:56:56.551Z,2.50
2023-11-22T19:57:56.588Z,2.20
2023-11-22T19:58:56.459Z,2.10
2023-11-22T19:59:56.516Z,2.30
2023-11-22T20:00:56.454Z,2.80
2023-11-22T20:01:56.566Z,2.80
2023-11-22T20:02:56.553Z,2.30
2023-11-22T20:03:56.496Z,2.30
2023-11-22T20:04:56.416Z,3.20
2023-11-22T20:05:56.455Z,2.40
2023-11-22T20:06:56.385Z,2.50
2023-11-22T20:07:56.502Z,2.30
2023-11-22T20:08:56.401Z,2.00
2023-11-22T20:09:59.109Z,2.60
2023-11-22T20:10:56.400Z,2.50
2023-11-22T20:11:56.384Z,2.20
2023-11-22T20:12:56.340Z,2.10
2023-11-22T20:13:56.334Z,2.10
2023-11-22T20:14:56.350Z,2.40
2023-11-22T20:15:56.340Z,2.60
2023-11-22T20:16:56.291Z,2.50
2023-11-22T20:17:56.320Z,1.90
2023-11-22T20:18:56.266Z,2.00
2023-11-22T20:19:56.244Z,2.20
2023-11-22T20:20:56.307Z,2.40
2023-11-22T20:21:56.267Z,2.00
2023-11-22T20:22:57.346Z,2.70
2023-11-22T20:23:56.246Z,2.40
2023-11-22T20:24:56.205Z,2.10
2023-11-22T20:25:56.199Z,2.10
2023-11-22T20:26:56.201Z,2.60
2023-11-22T20:27:56.166Z,2.20
2023-11-22T20:28:56.177Z,2.30
2023-11-22T20:29:56.228Z,3.20
2023-11-22T20:30:57.003Z,2.40
2023-11-22T20:31:56.154Z,3.10
2023-11-22T20:32:56.296Z,2.60
2023-11-22T20:33:56.316Z,1.80
2023-11-22T20:34:56.103Z,2.10
2023-11-22T20:35:56.135Z,2.40
2023-11-22T20:36:56.095Z,2.80
2023-11-22T20:37:56.087Z,2.70
2023-11-22T20:38:56.104Z,2.50
2023-11-22T20:39:56.091Z,2.40
2023-11-22T20:40:56.057Z,2.50
2023-11-22T20:41:56.059Z,1.90
2023-11-22T20:42:56.032Z,2.10
2023-11-22T20:43:56.040Z,2.10
2023-11-22T20:44:56.053Z,2.50
2023-11-22T20:45:56.160Z,2.00
2023-11-22T20:46:56.032Z,2.00
2023-11-22T20:47:56.015Z,2.30
2023-11-22T20:48:57.078Z,2.80
2023-11-22T20:49:55.966Z,2.30
2023-11-22T20:50:55.980Z,2.30
2023-11-22T20:51:55.969Z,2.90
2023-11-22T20:52:55.919Z,2.30
2023-11-22T20:53:56.151Z,2.00
2023-11-22T20:54:55.947Z,2.50
2023-11-22T20:55:56.474Z,2.40
2023-11-22T20:56:55.933Z,1.70
2023-11-22T20:57:55.931Z,2.40
2023-11-22T20:58:55.908Z,2.30
2023-11-22T20:59:55.891Z,2.60
2023-11-22T21:00:55.922Z,2.70
2023-11-22T21:01:56.063Z,2.90
2023-11-22T21:02:55.935Z,1.70
2023-11-22T21:03:55.955Z,2.10
2023-11-22T21:04:55.810Z,1.70
2023-11-22T21:05:56.145Z,1.90
2023-11-22T21:06:55.773Z,2.50
2023-11-22T21:07:55.999Z,2.60
2023-11-22T21:08:55.796Z,2.10
2023-11-22T21:09:55.804Z,2.00
2023-11-22T21:10:55.773Z,2.60
2023-11-22T21:11:56.681Z,2.00
2023-11-22T21:12:55.755Z,2.40
2023-11-22T21:13:56.052Z,1.80
2023-11-22T21:14:55.936Z,2.50
2023-11-22T21:15:55.717Z,2.10
2023-11-22T21:16:55.771Z,2.10
2023-11-22T21:17:55.752Z,2.20
2023-11-22T21:18:55.824Z,3.10
2023-11-22T21:19:55.669Z,2.40
2023-11-22T21:20:55.682Z,2.30
2023-11-22T21:21:55.642Z,2.40
2023-11-22T21:22:55.638Z,2.10
2023-11-22T21:23:55.854Z,2.50
2023-11-22T21:24:55.641Z,3.00
2023-11-22T21:25:55.614Z,2.40
2023-11-22T21:26:55.638Z,2.80
2023-11-22T21:27:55.819Z,2.70
2023-11-22T21:28:55.641Z,3.60
2023-11-22T21:29:55.622Z,2.10
2023-11-22T21:30:56.257Z,2.50
2023-11-22T21:31:57.515Z,2.20
2023-11-22T21:32:55.712Z,2.30
2023-11-22T21:33:55.705Z,2.20
2023-11-22T21:34:55.512Z,2.80
2023-11-22T21:35:55.638Z,3.00
2023-11-22T21:36:55.488Z,2.40
2023-11-22T21:37:55.501Z,2.40
2023-11-22T21:38:55.662Z,2.80
2023-11-22T21:39:55.567Z,2.40
2023-11-22T21:40:55.499Z,2.10
2023-11-22T21:41:55.534Z,2.80
2023-11-22T21:42:55.649Z,2.50
2023-11-22T21:43:55.495Z,2.30
2023-11-22T21:44:55.819Z,2.60
2023-11-22T21:45:55.411Z,2.30
2023-11-22T21:46:57.198Z,2.40
2023-11-22T21:47:55.521Z,2.20
2023-11-22T21:48:55.473Z,2.50
2023-11-22T21:49:55.522Z,2.80
2023-11-22T21:50:55.415Z,2.80
2023-11-22T21:51:55.399Z,2.20
2023-11-22T21:52:56.120Z,2.30
2023-11-22T21:53:55.357Z,1.70
2023-11-22T21:54:55.306Z,2.20
2023-11-22T21:55:55.301Z,2.50
2023-11-22T21:56:55.303Z,2.30
2023-11-22T21:57:55.311Z,2.40
2023-11-22T21:58:55.282Z,3.10
2023-11-22T21:59:55.285Z,2.40
2023-11-22T22:00:55.948Z,2.50
2023-11-22T22:01:55.490Z,2.20
2023-11-22T22:02:55.353Z,2.30
2023-11-22T22:03:55.330Z,3.50
2023-11-22T22:04:55.986Z,2.40
2023-11-22T22:05:55.279Z,2.90
2023-11-22T22:06:55.224Z,2.70
2023-11-22T22:07:56.000Z,2.50
2023-11-22T22:08:55.246Z,2.80
2023-11-22T22:09:55.181Z,2.50
2023-11-22T22:10:55.172Z,2.90
2023-11-22T22:11:55.155Z,2.40
2023-11-22T22:12:55.153Z,2.70
2023-11-22T22:13:55.165Z,3.00
2023-11-22T22:14:55.371Z,3.20
2023-11-22T22:15:55.234Z,2.60
2023-11-22T22:16:55.122Z,2.60
2023-11-22T22:17:55.153Z,2.40
2023-11-22T22:18:55.146Z,2.60
2023-11-22T22:19:56.011Z,2.80
2023-11-22T22:20:56.293Z,2.40
2023-11-22T22:21:55.073Z,2.10
2023-11-22T22:22:55.192Z,2.30
2023-11-22T22:23:55.015Z,2.80
2023-11-22T22:24:55.542Z,2.70
2023-11-22T22:25:55.007Z,2.10
2023-11-22T22:26:55.265Z,1.90
2023-11-22T22:27:55.026Z,2.80
2023-11-22T22:28:55.168Z,2.00
2023-11-22T22:29:55.144Z,3.00
2023-11-22T22:30:55.113Z,3.50
2023-11-22T22:31:54.983Z,2.70
2023-11-22T22:32:55.004Z,2.20
2023-11-22T22:33:55.054Z,3.20
2023-11-22T22:34:54.910Z,2.30
2023-11-22T22:35:54.981Z,2.40
2023-11-22T22:36:55.042Z,2.40
2023-11-22T22:37:54.898Z,2.70
2023-11-22T22:38:55.060Z,2.90
2023-11-22T22:39:55.566Z,3.30
2023-11-22T22:40:54.835Z,2.80
2023-11-22T22:41:54.936Z,2.70
2023-11-22T22:42:54.866Z,2.80
2023-11-22T22:43:54.909Z,2.60
2023-11-22T22:44:54.899Z,2.80
2023-11-22T22:45:55.056Z,3.10
2023-11-22T22:46:54.809Z,2.60
2023-11-22T22:47:54.951Z,2.60
2023-11-22T22:48:54.841Z,2.40
2023-11-22T22:49:54.777Z,2.60
2023-11-22T22:50:55.582Z,2.00
2023-11-22T22:52:03.349Z,3.10
2023-11-22T22:52:54.944Z,3.10
2023-11-22T22:53:54.836Z,3.00
2023-11-22T22:54:54.702Z,3.10
2023-11-22T22:55:54.726Z,2.50
2023-11-22T22:56:54.692Z,3.30
2023-11-22T22:57:54.681Z,2.40
2023-11-22T22:58:54.661Z,2.90
2023-11-22T22:59:54.716Z,2.60
2023-11-22T23:00:54.724Z,2.20
2023-11-22T23:01:54.735Z,2.80
2023-11-22T23:02:54.715Z,2.80
2023-11-22T23:03:54.684Z,3.00
2023-11-22T23:04:54.620Z,2.90
2023-11-22T23:05:54.632Z,2.70
2023-11-22T23:06:54.592Z,3.20
2023-11-22T23:07:54.597Z,2.60
2023-11-22T23:08:54.608Z,2.70
2023-11-22T23:09:54.794Z,2.50
2023-11-22T23:10:54.534Z,3.30
2023-11-22T23:11:54.697Z,2.70
2023-11-22T23:12:54.574Z,2.50
2023-11-22T23:13:54.524Z,3.00
2023-11-22T23:14:54.531Z,2.50
2023-11-22T23:15:54.550Z,3.70
2023-11-22T23:16:54.513Z,2.50
2023-11-22T23:17:55.083Z,2.60
2023-11-22T23:18:58.237Z,2.80
2023-11-22T23:19:54.479Z,3.20
2023-11-22T23:20:54.479Z,2.80
2023-11-22T23:21:54.461Z,2.40
2023-11-22T23:22:54.436Z,2.70
2023-11-22T23:23:54.446Z,2.40
2023-11-22T23:24:54.452Z,3.70
2023-11-22T23:25:54.395Z,2.90
2023-11-22T23:26:54.444Z,2.90
2023-11-22T23:27:54.608Z,2.50
2023-11-22T23:28:54.357Z,2.70
2023-11-22T23:29:54.399Z,2.30
2023-11-22T23:30:54.365Z,2.70
2023-11-22T23:31:54.655Z,2.30
2023-11-22T23:32:54.640Z,3.30
2023-11-22T23:33:54.410Z,2.60
2023-11-22T23:34:54.339Z,3.30
2023-11-22T23:35:54.497Z,2.40
2023-11-22T23:36:54.387Z,2.10
2023-11-22T23:37:54.307Z,3.30
2023-11-22T23:38:54.350Z,2.60
2023-11-22T23:39:54.363Z,2.70
2023-11-22T23:40:54.379Z,2.70
2023-11-22T23:41:54.350Z,2.20
2023-11-22T23:42:54.271Z,2.30
2023-11-22T23:43:54.296Z,2.30
2023-11-22T23:44:54.397Z,2.60
2023-11-22T23:45:54.469Z,2.10
2023-11-22T23:46:54.201Z,2.30
2023-11-22T23:47:54.426Z,3.00
2023-11-22T23:48:54.236Z,3.00
2023-11-22T23:49:54.256Z,2.80
2023-11-22T23:50:54.271Z,2.70
2023-11-22T23:51:54.156Z,3.50
2023-11-22T23:52:54.154Z,3.10
2023-11-22T23:53:54.173Z,2.60
2023-11-22T23:54:54.169Z,3.30
2023-11-22T23:55:54.145Z,2.90
2023-11-22T23:56:54.228Z,2.40
2023-11-22T23:57:54.171Z,2.30
2023-11-22T23:58:54.280Z,2.50
2023-11-22T23:59:54.340Z,2.50
