createdAt,value
2022-10-02T00:00:54.956Z,10.95
2022-10-02T00:03:27.353Z,10.92
2022-10-02T00:06:04.079Z,10.89
2022-10-02T00:08:36.525Z,10.88
2022-10-02T00:11:09.410Z,10.78
2022-10-02T00:13:41.770Z,10.75
2022-10-02T00:16:17.090Z,10.75
2022-10-02T00:18:46.409Z,10.72
2022-10-02T00:21:27.404Z,10.63
2022-10-02T00:23:59.498Z,10.57
2022-10-02T00:26:32.594Z,10.58
2022-10-02T00:29:10.753Z,10.56
2022-10-02T00:31:49.289Z,10.56
2022-10-02T00:34:27.291Z,10.61
2022-10-02T00:37:04.237Z,10.56
2022-10-02T00:39:49.084Z,10.60
2022-10-02T00:42:42.231Z,10.57
2022-10-02T00:45:32.852Z,10.60
2022-10-02T00:48:11.258Z,10.58
2022-10-02T00:50:47.944Z,10.65
2022-10-02T00:53:27.231Z,10.65
2022-10-02T00:56:13.887Z,10.63
2022-10-02T00:58:59.123Z,10.64
2022-10-02T01:01:36.581Z,10.72
2022-10-02T01:04:09.969Z,10.75
2022-10-02T01:06:38.366Z,10.77
2022-10-02T01:09:06.611Z,10.71
2022-10-02T01:11:36.788Z,10.81
2022-10-02T01:14:05.193Z,10.84
2022-10-02T01:16:34.249Z,10.88
2022-10-02T01:19:02.589Z,10.81
2022-10-02T01:21:37.574Z,10.78
2022-10-02T01:24:14.156Z,10.72
2022-10-02T01:26:43.599Z,10.72
2022-10-02T01:29:11.525Z,10.75
2022-10-02T01:31:39.880Z,10.74
2022-10-02T01:34:08.104Z,10.78
2022-10-02T01:36:37.065Z,10.88
2022-10-02T01:39:05.696Z,10.91
2022-10-02T01:41:39.519Z,10.88
2022-10-02T01:44:08.887Z,10.85
2022-10-02T01:46:42.511Z,10.78
2022-10-02T01:49:25.566Z,10.79
2022-10-02T01:52:12.812Z,10.94
2022-10-02T01:54:53.032Z,11.03
2022-10-02T01:57:32.288Z,10.99
2022-10-02T02:00:09.014Z,11.03
2022-10-02T02:02:55.753Z,11.13
2022-10-02T02:05:33.209Z,11.29
2022-10-02T02:08:09.190Z,11.40
2022-10-02T02:10:46.609Z,11.48
2022-10-02T02:13:21.383Z,11.55
2022-10-02T02:15:55.919Z,11.63
2022-10-02T02:18:30.527Z,11.63
2022-10-02T02:21:01.951Z,11.63
2022-10-02T02:23:35.415Z,11.65
2022-10-02T02:26:07.948Z,11.63
2022-10-02T02:28:37.432Z,11.64
2022-10-02T02:31:09.212Z,11.58
2022-10-02T02:33:41.654Z,11.60
2022-10-02T02:36:12.825Z,11.58
2022-10-02T02:38:45.408Z,11.54
2022-10-02T02:41:16.185Z,11.55
2022-10-02T02:43:47.862Z,11.54
2022-10-02T02:46:24.871Z,11.54
2022-10-02T02:48:59.662Z,11.63
2022-10-02T02:51:32.214Z,11.68
2022-10-02T02:54:04.734Z,11.65
2022-10-02T02:56:34.335Z,11.67
2022-10-02T02:59:07.906Z,11.70
2022-10-02T03:01:37.366Z,11.71
2022-10-02T03:04:05.764Z,11.75
2022-10-02T03:06:37.907Z,11.77
2022-10-02T03:09:08.149Z,11.85
2022-10-02T03:11:53.658Z,11.86
2022-10-02T03:14:40.575Z,11.83
2022-10-02T03:17:22.360Z,11.89
2022-10-02T03:19:54.161Z,11.83
2022-10-02T03:22:29.261Z,11.88
2022-10-02T03:25:04.262Z,11.95
2022-10-02T03:27:37.804Z,11.96
2022-10-02T03:30:08.215Z,12.05
2022-10-02T03:32:41.886Z,12.03
2022-10-02T03:35:13.242Z,12.05
2022-10-02T03:37:43.887Z,11.99
2022-10-02T03:40:12.614Z,12.03
2022-10-02T03:42:41.178Z,12.00
2022-10-02T03:45:09.914Z,12.03
2022-10-02T03:47:39.152Z,11.99
2022-10-02T03:50:07.950Z,12.06
2022-10-02T03:52:36.386Z,12.09
2022-10-02T03:55:11.487Z,12.12
2022-10-02T03:57:39.449Z,12.12
2022-10-02T04:00:13.129Z,12.12
2022-10-02T04:02:46.062Z,12.10
2022-10-02T04:05:23.110Z,12.06
2022-10-02T04:07:55.881Z,12.03
2022-10-02T04:10:37.828Z,11.96
2022-10-02T04:13:12.283Z,11.88
2022-10-02T04:15:54.587Z,11.79
2022-10-02T04:18:28.561Z,11.75
2022-10-02T04:21:00.748Z,11.68
2022-10-02T04:23:32.677Z,11.58
2022-10-02T04:26:04.922Z,11.60
2022-10-02T04:28:39.198Z,11.58
2022-10-02T04:31:12.552Z,11.55
2022-10-02T04:33:42.274Z,11.61
2022-10-02T04:36:25.307Z,11.61
2022-10-02T04:39:10.926Z,11.63
2022-10-02T04:41:51.359Z,11.61
2022-10-02T04:44:31.614Z,11.60
2022-10-02T04:47:20.436Z,11.64
2022-10-02T04:50:14.511Z,11.64
2022-10-02T04:53:12.194Z,11.65
2022-10-02T04:55:57.313Z,11.68
2022-10-02T04:59:01.709Z,11.64
2022-10-02T05:01:44.305Z,11.65
2022-10-02T05:04:30.843Z,11.65
2022-10-02T05:07:23.423Z,11.68
2022-10-02T05:10:01.997Z,11.75
2022-10-02T05:12:45.988Z,11.79
2022-10-02T05:15:59.772Z,11.82
2022-10-02T05:18:58.889Z,11.75
2022-10-02T05:21:42.708Z,11.71
2022-10-02T05:24:23.435Z,11.78
2022-10-02T05:27:07.515Z,11.82
2022-10-02T05:29:59.908Z,11.89
2022-10-02T05:32:47.872Z,11.81
2022-10-02T05:35:28.553Z,11.82
2022-10-02T05:38:08.248Z,11.89
2022-10-02T05:40:42.583Z,11.95
2022-10-02T05:43:14.157Z,11.98
2022-10-02T05:45:47.853Z,12.00
2022-10-02T05:48:19.911Z,12.12
2022-10-02T05:50:52.503Z,12.24
2022-10-02T05:53:31.346Z,12.33
2022-10-02T05:56:06.423Z,12.45
2022-10-02T05:58:38.980Z,12.45
2022-10-02T06:01:12.414Z,12.45
2022-10-02T06:03:45.147Z,12.52
2022-10-02T06:06:17.984Z,12.60
2022-10-02T06:08:50.929Z,12.65
2022-10-02T06:11:24.396Z,12.72
2022-10-02T06:13:57.114Z,12.86
2022-10-02T06:16:31.224Z,12.91
2022-10-02T06:19:05.807Z,12.86
2022-10-02T06:21:39.342Z,12.92
2022-10-02T06:24:17.820Z,12.93
2022-10-02T06:26:52.031Z,12.91
2022-10-02T06:29:27.333Z,12.97
2022-10-02T06:32:06.032Z,12.92
2022-10-02T06:34:34.080Z,13.02
2022-10-02T06:37:25.710Z,13.21
2022-10-02T06:40:31.044Z,13.40
2022-10-02T06:43:07.294Z,13.51
2022-10-02T06:45:46.224Z,13.46
2022-10-02T06:48:25.590Z,13.17
2022-10-02T06:51:01.546Z,13.13
2022-10-02T06:53:53.556Z,12.99
2022-10-02T06:56:37.865Z,12.92
2022-10-02T06:59:18.330Z,12.92
2022-10-02T07:01:57.517Z,12.92
2022-10-02T07:04:52.072Z,12.91
2022-10-02T07:07:30.913Z,12.97
2022-10-02T07:10:11.113Z,13.06
2022-10-02T07:12:55.005Z,13.19
2022-10-02T07:15:41.804Z,13.31
2022-10-02T07:18:19.724Z,13.53
2022-10-02T07:20:57.938Z,13.44
2022-10-02T07:23:40.219Z,13.46
2022-10-02T07:26:22.186Z,13.61
2022-10-02T07:28:58.077Z,13.68
2022-10-02T07:31:38.987Z,13.75
2022-10-02T07:34:18.984Z,13.62
2022-10-02T07:36:50.155Z,13.76
2022-10-02T07:39:33.160Z,13.74
2022-10-02T07:42:25.931Z,13.86
2022-10-02T07:45:21.011Z,13.95
2022-10-02T07:48:07.249Z,14.41
2022-10-02T07:50:42.296Z,14.17
2022-10-02T07:53:18.894Z,13.92
2022-10-02T07:55:53.226Z,13.85
2022-10-02T07:58:31.933Z,14.03
2022-10-02T08:01:02.589Z,13.95
2022-10-02T08:03:36.507Z,14.13
2022-10-02T08:06:06.893Z,14.26
2022-10-02T08:08:43.960Z,14.30
2022-10-02T08:11:17.074Z,14.48
2022-10-02T08:13:48.698Z,14.27
2022-10-02T08:16:22.659Z,14.16
2022-10-02T08:18:58.123Z,14.33
2022-10-02T08:21:27.275Z,14.28
2022-10-02T08:24:00.124Z,14.24
2022-10-02T08:26:35.371Z,14.20
2022-10-02T08:29:07.939Z,14.54
2022-10-02T08:31:36.079Z,14.58
2022-10-02T08:34:14.953Z,14.64
2022-10-02T08:36:58.395Z,14.82
2022-10-02T08:40:03.328Z,15.06
2022-10-02T08:43:08.513Z,15.16
2022-10-02T08:46:08.789Z,15.20
2022-10-02T08:49:18.602Z,15.06
2022-10-02T08:52:12.014Z,15.28
2022-10-02T08:55:07.007Z,15.32
2022-10-02T08:58:18.794Z,15.69
2022-10-02T09:00:55.697Z,15.68
2022-10-02T09:04:10.629Z,15.73
2022-10-02T09:07:20.927Z,15.72
2022-10-02T09:10:27.004Z,15.34
2022-10-02T09:13:30.644Z,15.23
2022-10-02T09:16:10.422Z,15.14
2022-10-02T09:18:53.792Z,15.45
2022-10-02T09:21:35.776Z,15.32
2022-10-02T09:24:46.676Z,15.08
2022-10-02T09:28:00.741Z,15.37
2022-10-02T09:30:52.120Z,15.30
2022-10-02T09:33:53.747Z,15.31
2022-10-02T09:37:28.295Z,15.57
2022-10-02T09:40:33.054Z,15.70
2022-10-02T09:43:31.305Z,15.55
2022-10-02T09:46:38.345Z,15.65
2022-10-02T09:49:48.987Z,15.62
2022-10-02T09:52:50.757Z,15.69
2022-10-02T09:55:51.334Z,16.04
2022-10-02T09:58:57.097Z,15.97
2022-10-02T10:01:54.611Z,15.76
2022-10-02T10:05:04.360Z,15.90
2022-10-02T10:08:23.665Z,16.03
2022-10-02T10:11:30.529Z,16.47
2022-10-02T10:14:35.965Z,16.44
2022-10-02T10:17:48.321Z,16.65
2022-10-02T10:20:37.985Z,16.76
2022-10-02T10:23:24.695Z,16.84
2022-10-02T10:26:16.664Z,17.00
2022-10-02T10:29:22.026Z,17.10
2022-10-02T10:32:33.892Z,16.62
2022-10-02T10:35:34.385Z,16.65
2022-10-02T10:38:40.258Z,16.94
2022-10-02T10:41:36.320Z,16.96
2022-10-02T10:44:33.756Z,16.52
2022-10-02T10:47:21.068Z,16.66
2022-10-02T10:50:15.363Z,16.44
2022-10-02T10:53:06.622Z,16.09
2022-10-02T10:55:49.741Z,15.87
2022-10-02T10:58:25.253Z,15.68
2022-10-02T11:01:08.255Z,15.65
2022-10-02T11:04:00.156Z,15.75
2022-10-02T11:06:50.540Z,16.10
2022-10-02T11:09:37.634Z,16.17
2022-10-02T11:12:21.691Z,16.45
2022-10-02T11:15:06.090Z,16.49
2022-10-02T11:18:17.104Z,16.41
2022-10-02T11:21:05.118Z,16.63
2022-10-02T11:23:54.052Z,16.61
2022-10-02T11:26:32.365Z,17.18
2022-10-02T11:29:49.488Z,17.46
2022-10-02T11:32:50.036Z,17.13
2022-10-02T11:35:31.073Z,17.04
2022-10-02T11:38:43.482Z,16.68
2022-10-02T11:41:51.126Z,16.14
2022-10-02T11:44:32.992Z,15.76
2022-10-02T11:47:44.531Z,15.79
2022-10-02T11:50:38.939Z,15.81
2022-10-02T11:53:17.207Z,15.97
2022-10-02T11:55:58.838Z,16.44
2022-10-02T11:58:41.856Z,16.37
2022-10-02T12:01:17.530Z,16.44
2022-10-02T12:03:55.377Z,16.38
2022-10-02T12:06:49.032Z,16.73
2022-10-02T12:09:29.979Z,16.75
2022-10-02T12:12:13.685Z,17.15
2022-10-02T12:14:53.167Z,17.11
2022-10-02T12:17:53.316Z,16.91
2022-10-02T12:20:49.460Z,17.20
2022-10-02T12:23:48.769Z,17.24
2022-10-02T12:26:56.597Z,17.03
2022-10-02T12:29:56.514Z,17.53
2022-10-02T12:32:49.866Z,17.79
2022-10-02T12:35:33.283Z,17.72
2022-10-02T12:38:12.486Z,17.35
2022-10-02T12:40:52.626Z,17.21
2022-10-02T12:43:55.575Z,17.15
2022-10-02T12:46:49.730Z,16.87
2022-10-02T12:49:30.941Z,16.86
2022-10-02T12:52:15.685Z,16.91
2022-10-02T12:55:12.485Z,16.52
2022-10-02T12:58:05.382Z,16.81
2022-10-02T13:00:49.995Z,16.89
2022-10-02T13:03:44.191Z,18.56
2022-10-02T13:06:48.731Z,19.17
2022-10-02T13:09:29.689Z,20.15
2022-10-02T13:12:17.945Z,20.03
2022-10-02T13:15:18.431Z,19.81
2022-10-02T13:17:53.328Z,18.17
2022-10-02T13:20:37.896Z,19.55
2022-10-02T13:23:15.231Z,20.59
2022-10-02T13:25:59.843Z,20.46
2022-10-02T13:28:44.103Z,18.44
2022-10-02T13:31:24.050Z,19.81
2022-10-02T13:34:08.184Z,21.34
2022-10-02T13:36:52.656Z,22.53
2022-10-02T13:39:34.912Z,21.32
2022-10-02T13:42:21.244Z,20.70
2022-10-02T13:44:59.146Z,18.63
2022-10-02T13:47:40.481Z,17.75
2022-10-02T13:50:42.482Z,16.45
2022-10-02T13:53:31.612Z,16.04
2022-10-02T13:56:14.761Z,16.06
2022-10-02T13:59:03.634Z,17.15
2022-10-02T14:01:41.368Z,16.56
2022-10-02T14:04:24.846Z,15.90
2022-10-02T14:07:01.481Z,15.63
2022-10-02T14:09:45.606Z,15.96
2022-10-02T14:12:27.686Z,17.79
2022-10-02T14:15:13.418Z,19.10
2022-10-02T14:17:52.118Z,19.36
2022-10-02T14:20:36.135Z,20.88
2022-10-02T14:23:31.277Z,20.64
2022-10-02T14:26:11.916Z,20.69
2022-10-02T14:29:09.476Z,20.92
2022-10-02T14:32:08.755Z,19.29
2022-10-02T14:35:19.134Z,17.25
2022-10-02T14:38:05.057Z,16.58
2022-10-02T14:40:47.068Z,16.54
2022-10-02T14:43:33.453Z,16.27
2022-10-02T14:46:26.320Z,15.97
2022-10-02T14:49:10.912Z,16.21
2022-10-02T14:51:54.925Z,16.41
2022-10-02T14:54:58.225Z,16.90
2022-10-02T14:57:44.196Z,17.53
2022-10-02T15:00:22.178Z,17.80
2022-10-02T15:03:25.351Z,17.63
2022-10-02T15:06:21.909Z,17.20
2022-10-02T15:08:54.691Z,17.02
2022-10-02T15:11:45.759Z,16.79
2022-10-02T15:14:18.694Z,16.59
2022-10-02T15:17:08.527Z,16.38
2022-10-02T15:19:40.898Z,16.35
2022-10-02T15:22:19.639Z,16.25
2022-10-02T15:24:50.884Z,16.17
2022-10-02T15:27:24.666Z,15.86
2022-10-02T15:30:15.326Z,15.72
2022-10-02T15:32:56.483Z,15.55
2022-10-02T15:35:41.819Z,16.14
2022-10-02T15:38:37.834Z,16.24
2022-10-02T15:41:29.639Z,17.53
2022-10-02T15:44:09.477Z,17.86
2022-10-02T15:46:49.656Z,19.04
2022-10-02T15:49:32.092Z,19.53
2022-10-02T15:52:06.977Z,19.88
2022-10-02T15:54:53.724Z,19.46
2022-10-02T15:57:42.093Z,20.15
2022-10-02T16:00:13.601Z,19.59
2022-10-02T16:03:03.756Z,19.29
2022-10-02T16:05:53.476Z,18.81
2022-10-02T16:08:57.713Z,17.28
2022-10-02T16:11:39.480Z,16.21
2022-10-02T16:14:13.856Z,15.85
2022-10-02T16:17:24.318Z,15.81
2022-10-02T16:20:13.955Z,15.62
2022-10-02T16:22:59.474Z,15.61
2022-10-02T16:25:39.028Z,15.49
2022-10-02T16:28:17.565Z,15.26
2022-10-02T16:31:04.543Z,15.24
2022-10-02T16:33:43.362Z,15.19
2022-10-02T16:36:30.315Z,15.13
2022-10-02T16:39:25.094Z,15.06
2022-10-02T16:42:03.113Z,14.93
2022-10-02T16:44:48.371Z,14.79
2022-10-02T16:47:26.071Z,14.72
2022-10-02T16:50:00.227Z,14.57
2022-10-02T16:52:34.634Z,14.54
2022-10-02T16:55:14.493Z,14.49
2022-10-02T16:57:50.966Z,14.45
2022-10-02T17:00:25.103Z,14.33
2022-10-02T17:02:57.141Z,14.23
2022-10-02T17:05:31.305Z,14.20
2022-10-02T17:08:06.567Z,14.09
2022-10-02T17:11:26.443Z,13.89
2022-10-02T17:14:13.154Z,13.83
2022-10-02T17:16:48.789Z,13.79
2022-10-02T17:19:27.162Z,13.69
2022-10-02T17:21:59.581Z,13.74
2022-10-02T17:24:41.549Z,13.64
2022-10-02T17:27:31.064Z,13.65
2022-10-02T17:30:08.222Z,13.61
2022-10-02T17:32:40.526Z,13.57
2022-10-02T17:35:16.594Z,13.54
2022-10-02T17:38:12.547Z,13.53
2022-10-02T17:40:50.897Z,13.51
2022-10-02T17:43:31.382Z,13.55
2022-10-02T17:46:21.026Z,13.51
2022-10-02T17:48:57.626Z,13.44
2022-10-02T17:51:53.061Z,13.61
2022-10-02T17:55:06.776Z,13.50
2022-10-02T17:57:44.378Z,13.37
2022-10-02T18:00:21.292Z,13.23
2022-10-02T18:03:19.437Z,13.09
2022-10-02T18:05:54.539Z,13.24
2022-10-02T18:09:10.721Z,13.19
2022-10-02T18:12:03.771Z,13.00
2022-10-02T18:15:09.264Z,12.89
2022-10-02T18:17:52.960Z,12.89
2022-10-02T18:20:30.469Z,13.06
2022-10-02T18:23:11.676Z,13.19
2022-10-02T18:25:53.604Z,13.07
2022-10-02T18:28:42.661Z,13.07
2022-10-02T18:31:51.051Z,13.00
2022-10-02T18:34:31.245Z,12.89
2022-10-02T18:37:13.247Z,12.82
2022-10-02T18:39:45.014Z,12.75
2022-10-02T18:42:39.424Z,12.86
2022-10-02T18:45:25.773Z,12.85
2022-10-02T18:48:08.154Z,12.84
2022-10-02T18:50:50.448Z,12.99
2022-10-02T18:53:42.898Z,12.86
2022-10-02T18:56:12.248Z,12.86
2022-10-02T18:58:54.499Z,12.85
2022-10-02T19:01:44.198Z,12.89
2022-10-02T19:04:40.648Z,12.85
2022-10-02T19:07:16.160Z,12.84
2022-10-02T19:09:44.490Z,12.86
2022-10-02T19:12:18.633Z,12.97
2022-10-02T19:14:48.014Z,13.09
2022-10-02T19:17:17.998Z,13.14
2022-10-02T19:19:46.040Z,13.24
2022-10-02T19:22:21.759Z,13.24
2022-10-02T19:24:52.679Z,13.13
2022-10-02T19:27:26.628Z,13.17
2022-10-02T19:29:58.587Z,13.19
2022-10-02T19:32:30.086Z,13.16
2022-10-02T19:35:03.556Z,12.96
2022-10-02T19:37:32.771Z,12.89
2022-10-02T19:40:03.104Z,12.85
2022-10-02T19:42:39.341Z,12.91
2022-10-02T19:45:24.496Z,12.84
2022-10-02T19:47:56.734Z,13.02
2022-10-02T19:50:27.950Z,13.14
2022-10-02T19:53:00.990Z,13.21
2022-10-02T19:55:33.969Z,13.24
2022-10-02T19:58:07.803Z,13.17
2022-10-02T20:00:38.999Z,13.16
2022-10-02T20:03:11.171Z,13.10
2022-10-02T20:05:39.291Z,12.99
2022-10-02T20:08:14.237Z,12.84
2022-10-02T20:10:47.369Z,12.75
2022-10-02T20:13:21.419Z,12.62
2022-10-02T20:16:12.327Z,12.48
2022-10-02T20:18:40.577Z,12.51
2022-10-02T20:21:15.794Z,12.47
2022-10-02T20:23:50.519Z,12.41
2022-10-02T20:26:22.265Z,12.38
2022-10-02T20:28:54.159Z,12.37
2022-10-02T20:31:31.133Z,12.40
2022-10-02T20:34:02.653Z,12.24
2022-10-02T20:36:39.105Z,12.19
2022-10-02T20:39:09.867Z,12.26
2022-10-02T20:41:54.319Z,12.27
2022-10-02T20:44:22.544Z,12.19
2022-10-02T20:47:23.272Z,12.12
2022-10-02T20:50:21.133Z,11.99
2022-10-02T20:53:16.448Z,11.99
2022-10-02T20:55:52.810Z,12.06
2022-10-02T20:58:47.960Z,12.09
2022-10-02T21:01:19.302Z,12.02
2022-10-02T21:04:16.137Z,12.06
2022-10-02T21:07:05.875Z,11.95
2022-10-02T21:10:11.690Z,11.99
2022-10-02T21:12:57.271Z,11.93
2022-10-02T21:15:47.860Z,11.83
2022-10-02T21:18:40.216Z,11.88
2022-10-02T21:21:49.342Z,11.81
2022-10-02T21:25:00.954Z,11.75
2022-10-02T21:28:01.370Z,11.78
2022-10-02T21:30:39.935Z,11.72
2022-10-02T21:33:15.554Z,11.68
2022-10-02T21:35:57.451Z,11.50
2022-10-02T21:38:58.243Z,11.54
2022-10-02T21:41:52.145Z,11.53
2022-10-02T21:45:00.383Z,11.55
2022-10-02T21:48:20.960Z,11.50
2022-10-02T21:51:23.880Z,11.46
2022-10-02T21:54:11.626Z,11.41
2022-10-02T21:57:11.812Z,11.33
2022-10-02T22:00:11.114Z,11.40
2022-10-02T22:03:23.359Z,11.38
2022-10-02T22:06:22.214Z,11.31
2022-10-02T22:09:07.379Z,11.38
2022-10-02T22:11:45.992Z,11.30
2022-10-02T22:14:23.482Z,11.36
2022-10-02T22:16:59.677Z,11.30
2022-10-02T22:19:41.943Z,11.22
2022-10-02T22:22:22.741Z,11.27
2022-10-02T22:25:05.165Z,11.20
2022-10-02T22:28:03.857Z,11.15
2022-10-02T22:30:41.153Z,11.13
2022-10-02T22:33:22.740Z,11.09
2022-10-02T22:36:25.418Z,11.02
2022-10-02T22:39:02.263Z,11.03
2022-10-02T22:41:36.110Z,10.96
2022-10-02T22:44:10.018Z,10.95
2022-10-02T22:46:48.066Z,10.88
2022-10-02T22:49:25.303Z,10.89
2022-10-02T22:52:01.824Z,10.86
2022-10-02T22:54:40.874Z,10.86
2022-10-02T22:57:15.469Z,10.84
2022-10-02T22:59:47.592Z,10.81
2022-10-02T23:02:23.988Z,10.86
2022-10-02T23:04:57.280Z,10.89
2022-10-02T23:07:29.764Z,10.89
2022-10-02T23:10:01.444Z,10.86
2022-10-02T23:12:38.797Z,10.85
2022-10-02T23:15:32.422Z,10.86
2022-10-02T23:18:05.968Z,10.86
2022-10-02T23:20:39.052Z,10.75
2022-10-02T23:23:15.862Z,10.74
2022-10-02T23:25:47.137Z,10.67
2022-10-02T23:28:23.951Z,10.61
2022-10-02T23:31:02.895Z,10.75
2022-10-02T23:33:42.314Z,10.72
2022-10-02T23:36:24.199Z,10.58
2022-10-02T23:38:59.221Z,10.63
2022-10-02T23:41:40.518Z,10.61
2022-10-02T23:44:23.099Z,10.65
2022-10-02T23:47:05.133Z,10.64
2022-10-02T23:49:38.947Z,10.67
2022-10-02T23:52:31.275Z,10.63
2022-10-02T23:55:09.800Z,10.64
2022-10-02T23:57:51.811Z,10.54
