createdAt,value
2019-03-11T00:00:02.060Z,1.35
2019-03-11T00:01:15.072Z,1.42
2019-03-11T00:02:19.357Z,1.72
2019-03-11T00:03:23.599Z,2.98
2019-03-11T00:04:28.088Z,0.80
2019-03-11T00:05:32.559Z,1.40
2019-03-11T00:06:36.755Z,2.25
2019-03-11T00:07:40.957Z,1.25
2019-03-11T00:08:45.285Z,0.88
2019-03-11T00:09:49.564Z,7.92
2019-03-11T00:10:53.727Z,2.83
2019-03-11T00:11:57.967Z,4.92
2019-03-11T00:13:02.512Z,2.12
2019-03-11T00:14:06.737Z,3.00
2019-03-11T00:15:10.997Z,0.80
2019-03-11T00:16:15.184Z,1.90
2019-03-11T00:17:19.476Z,2.00
2019-03-11T00:18:23.601Z,2.17
2019-03-11T00:19:27.820Z,2.47
2019-03-11T00:20:32.093Z,2.47
2019-03-11T00:21:36.356Z,3.98
2019-03-11T00:22:40.658Z,3.62
2019-03-11T00:23:44.986Z,2.35
2019-03-11T00:24:49.207Z,2.27
2019-03-11T00:25:53.373Z,2.17
2019-03-11T00:26:57.869Z,3.25
2019-03-11T00:28:02.116Z,4.65
2019-03-11T00:29:06.417Z,3.15
2019-03-11T00:30:11.143Z,2.35
2019-03-11T00:31:15.425Z,2.42
2019-03-11T00:32:19.676Z,2.60
2019-03-11T00:33:23.833Z,2.52
2019-03-11T00:34:28.111Z,3.67
2019-03-11T00:35:32.386Z,2.37
2019-03-11T00:36:36.581Z,4.08
2019-03-11T00:37:40.803Z,4.28
2019-03-11T00:38:45.002Z,3.20
2019-03-11T00:39:49.511Z,1.85
2019-03-11T00:40:53.848Z,2.47
2019-03-11T00:41:58.190Z,1.80
2019-03-11T00:43:02.509Z,1.80
2019-03-11T00:44:06.695Z,1.30
2019-03-11T00:45:11.495Z,1.70
2019-03-11T00:46:15.803Z,1.82
2019-03-11T00:47:19.984Z,3.27
2019-03-11T00:48:24.296Z,2.35
2019-03-11T00:49:28.601Z,3.30
2019-03-11T00:50:32.884Z,4.90
2019-03-11T00:51:37.022Z,1.87
2019-03-11T00:52:41.356Z,2.62
2019-03-11T00:53:45.712Z,4.15
2019-03-11T00:54:49.977Z,2.67
2019-03-11T00:55:54.179Z,1.80
2019-03-11T00:56:58.541Z,1.25
2019-03-11T00:58:02.731Z,1.05
2019-03-11T00:59:07.056Z,3.17
2019-03-11T01:00:18.255Z,2.75
2019-03-11T01:01:22.583Z,4.92
2019-03-11T01:02:26.745Z,1.60
2019-03-11T01:03:31.048Z,3.62
2019-03-11T01:04:35.248Z,4.50
2019-03-11T01:05:39.421Z,2.75
2019-03-11T01:06:43.777Z,3.22
2019-03-11T01:07:48.003Z,3.00
2019-03-11T01:08:52.275Z,2.50
2019-03-11T01:09:56.767Z,1.40
2019-03-11T01:11:00.955Z,3.40
2019-03-11T01:12:05.371Z,2.35
2019-03-11T01:13:09.727Z,2.65
2019-03-11T01:14:13.898Z,3.80
2019-03-11T01:15:18.166Z,2.33
2019-03-11T01:16:22.382Z,2.20
2019-03-11T01:17:26.604Z,3.95
2019-03-11T01:18:30.974Z,1.15
2019-03-11T01:19:35.267Z,2.12
2019-03-11T01:20:39.558Z,1.30
2019-03-11T01:21:43.723Z,1.85
2019-03-11T01:22:47.898Z,2.00
2019-03-11T01:23:52.133Z,2.25
2019-03-11T01:24:56.395Z,2.00
2019-03-11T01:26:00.682Z,3.22
2019-03-11T01:27:04.949Z,4.80
2019-03-11T01:28:09.189Z,2.33
2019-03-11T01:29:13.422Z,3.20
2019-03-11T01:30:17.636Z,3.00
2019-03-11T01:31:22.095Z,4.50
2019-03-11T01:32:26.684Z,3.72
2019-03-11T01:33:30.832Z,13.28
2019-03-11T01:34:35.079Z,2.17
2019-03-11T01:35:39.235Z,3.12
2019-03-11T01:36:43.405Z,2.50
2019-03-11T01:37:47.685Z,2.77
2019-03-11T01:38:51.836Z,6.22
2019-03-11T01:39:56.059Z,3.50
2019-03-11T01:41:00.232Z,5.22
2019-03-11T01:42:04.477Z,5.67
2019-03-11T01:43:08.711Z,3.85
2019-03-11T01:44:13.033Z,2.87
2019-03-11T01:45:17.388Z,1.55
2019-03-11T01:46:21.777Z,5.58
2019-03-11T01:47:25.955Z,3.70
2019-03-11T01:48:30.236Z,4.00
2019-03-11T01:49:34.575Z,3.20
2019-03-11T01:50:38.787Z,2.45
2019-03-11T01:51:42.958Z,2.98
2019-03-11T01:52:47.120Z,5.12
2019-03-11T01:53:51.303Z,2.40
2019-03-11T01:54:55.658Z,4.45
2019-03-11T01:56:04.176Z,4.00
2019-03-11T01:57:08.469Z,3.17
2019-03-11T01:58:12.709Z,4.78
2019-03-11T01:59:17.020Z,2.05
2019-03-11T02:00:21.519Z,2.90
2019-03-11T02:01:25.718Z,4.47
2019-03-11T02:02:29.861Z,5.00
2019-03-11T02:03:34.027Z,3.17
2019-03-11T02:04:38.320Z,3.05
2019-03-11T02:05:42.667Z,2.52
2019-03-11T02:06:46.857Z,4.55
2019-03-11T02:07:51.148Z,4.15
2019-03-11T02:08:55.528Z,1.05
2019-03-11T02:09:59.787Z,3.92
2019-03-11T02:11:03.986Z,4.20
2019-03-11T02:12:08.179Z,2.37
2019-03-11T02:13:12.511Z,3.02
2019-03-11T02:14:16.811Z,2.02
2019-03-11T02:15:21.144Z,2.72
2019-03-11T02:16:25.301Z,5.08
2019-03-11T02:17:29.577Z,1.55
2019-03-11T02:18:33.799Z,1.70
2019-03-11T02:19:38.043Z,3.20
2019-03-11T02:20:42.219Z,3.75
2019-03-11T02:21:46.505Z,3.17
2019-03-11T02:22:50.670Z,3.27
2019-03-11T02:23:54.931Z,4.42
2019-03-11T02:24:59.249Z,2.75
2019-03-11T02:26:03.446Z,4.17
2019-03-11T02:27:07.567Z,1.52
2019-03-11T02:28:11.908Z,5.70
2019-03-11T02:29:16.113Z,5.30
2019-03-11T02:30:20.399Z,3.87
2019-03-11T02:31:24.833Z,2.77
2019-03-11T02:32:29.177Z,2.15
2019-03-11T02:33:33.448Z,4.70
2019-03-11T02:34:37.744Z,4.30
2019-03-11T02:35:42.114Z,3.62
2019-03-11T02:36:46.339Z,5.83
2019-03-11T02:37:50.652Z,2.83
2019-03-11T02:38:54.947Z,6.45
2019-03-11T02:39:59.193Z,2.40
2019-03-11T02:41:03.494Z,5.55
2019-03-11T02:42:07.774Z,8.15
2019-03-11T02:43:11.953Z,2.55
2019-03-11T02:44:16.285Z,5.22
2019-03-11T02:45:20.637Z,4.58
2019-03-11T02:46:24.916Z,2.98
2019-03-11T02:47:29.281Z,3.92
2019-03-11T02:48:33.557Z,3.05
2019-03-11T02:49:37.775Z,5.05
2019-03-11T02:50:41.988Z,5.53
2019-03-11T02:51:46.523Z,5.83
2019-03-11T02:52:50.814Z,4.60
2019-03-11T02:53:55.116Z,2.62
2019-03-11T02:54:59.311Z,6.12
2019-03-11T02:56:03.549Z,4.03
2019-03-11T02:57:07.807Z,5.45
2019-03-11T02:58:12.018Z,4.97
2019-03-11T02:59:16.311Z,5.90
2019-03-11T03:00:21.075Z,3.77
2019-03-11T03:01:50.472Z,2.50
2019-03-11T03:03:08.892Z,6.37
2019-03-11T03:04:18.302Z,3.42
2019-03-11T03:05:31.888Z,5.25
2019-03-11T03:06:36.035Z,3.25
2019-03-11T03:07:40.327Z,7.30
2019-03-11T03:08:44.640Z,5.08
2019-03-11T03:09:48.925Z,3.62
2019-03-11T03:10:53.164Z,5.20
2019-03-11T03:11:57.384Z,7.00
2019-03-11T03:13:01.655Z,9.65
2019-03-11T03:14:05.992Z,3.12
2019-03-11T03:15:10.563Z,2.58
2019-03-11T03:16:14.935Z,4.78
2019-03-11T03:17:19.278Z,10.35
2019-03-11T03:18:23.475Z,4.65
2019-03-11T03:19:27.819Z,5.35
2019-03-11T03:20:31.990Z,4.35
2019-03-11T03:21:36.315Z,3.33
2019-03-11T03:22:40.525Z,4.78
2019-03-11T03:23:44.810Z,4.15
2019-03-11T03:24:49.029Z,8.90
2019-03-11T03:25:53.296Z,6.12
2019-03-11T03:26:57.505Z,4.92
2019-03-11T03:28:01.874Z,3.62
2019-03-11T03:29:06.281Z,5.80
2019-03-11T03:30:13.323Z,7.40
2019-03-11T03:31:17.544Z,5.17
2019-03-11T03:32:21.936Z,7.78
2019-03-11T03:33:26.197Z,9.45
2019-03-11T03:34:30.836Z,6.45
2019-03-11T03:35:35.120Z,7.62
2019-03-11T03:36:39.395Z,8.50
2019-03-11T03:37:43.566Z,5.40
2019-03-11T03:38:47.866Z,4.85
2019-03-11T03:39:52.251Z,4.65
2019-03-11T03:40:56.596Z,5.17
2019-03-11T03:42:01.279Z,8.58
2019-03-11T03:43:05.812Z,7.42
2019-03-11T03:44:10.212Z,7.33
2019-03-11T03:45:25.016Z,4.00
2019-03-11T03:46:29.178Z,6.35
2019-03-11T03:47:33.336Z,8.73
2019-03-11T03:48:37.816Z,6.60
2019-03-11T03:49:42.130Z,3.72
2019-03-11T03:50:46.319Z,10.72
2019-03-11T03:51:50.483Z,8.18
2019-03-11T03:52:54.804Z,6.45
2019-03-11T03:53:59.132Z,9.00
2019-03-11T03:55:03.446Z,7.60
2019-03-11T03:56:07.640Z,7.20
2019-03-11T03:57:12.204Z,7.40
2019-03-11T03:58:16.456Z,7.47
2019-03-11T03:59:20.654Z,4.75
2019-03-11T04:00:24.941Z,5.00
2019-03-11T04:01:29.221Z,7.60
2019-03-11T04:02:33.477Z,11.28
2019-03-11T04:03:37.700Z,10.00
2019-03-11T04:04:42.106Z,8.08
2019-03-11T04:05:46.261Z,7.60
2019-03-11T04:06:50.507Z,9.40
2019-03-11T04:07:54.883Z,4.25
2019-03-11T04:08:59.082Z,8.78
2019-03-11T04:10:03.560Z,10.68
2019-03-11T04:11:07.824Z,5.58
2019-03-11T04:12:12.056Z,14.90
2019-03-11T04:13:16.350Z,7.62
2019-03-11T04:14:20.651Z,7.72
2019-03-11T04:15:24.948Z,12.15
2019-03-11T04:16:29.270Z,6.92
2019-03-11T04:17:33.577Z,6.25
2019-03-11T04:18:51.421Z,7.10
2019-03-11T04:19:55.721Z,5.90
2019-03-11T04:21:00.015Z,7.40
2019-03-11T04:22:04.235Z,6.58
2019-03-11T04:23:08.503Z,5.75
2019-03-11T04:24:12.766Z,7.33
2019-03-11T04:25:17.164Z,9.45
2019-03-11T04:26:21.474Z,7.10
2019-03-11T04:27:25.777Z,4.65
2019-03-11T04:28:30.102Z,6.97
2019-03-11T04:29:34.245Z,9.85
2019-03-11T04:30:38.490Z,5.20
2019-03-11T04:31:42.690Z,7.25
2019-03-11T04:32:47.014Z,5.35
2019-03-11T04:33:51.396Z,7.87
2019-03-11T04:34:55.600Z,7.15
2019-03-11T04:35:59.795Z,6.22
2019-03-11T04:37:04.092Z,7.65
2019-03-11T04:38:08.303Z,11.75
2019-03-11T04:39:12.692Z,7.78
2019-03-11T04:40:17.015Z,6.72
2019-03-11T04:41:21.314Z,10.75
2019-03-11T04:42:25.674Z,8.93
2019-03-11T04:43:29.899Z,5.62
2019-03-11T04:44:34.223Z,8.60
2019-03-11T04:45:38.453Z,9.28
2019-03-11T04:46:42.791Z,7.55
2019-03-11T04:47:47.147Z,5.22
2019-03-11T04:48:51.324Z,6.72
2019-03-11T04:49:55.639Z,7.85
2019-03-11T04:50:59.813Z,7.25
2019-03-11T04:52:04.033Z,9.18
2019-03-11T04:53:08.187Z,5.30
2019-03-11T04:54:12.317Z,6.20
2019-03-11T04:55:16.724Z,9.78
2019-03-11T04:56:21.045Z,6.65
2019-03-11T04:57:25.345Z,8.70
2019-03-11T04:58:29.623Z,7.47
2019-03-11T04:59:33.829Z,7.12
2019-03-11T05:00:38.128Z,9.18
2019-03-11T05:01:42.645Z,8.90
2019-03-11T05:02:46.921Z,4.97
2019-03-11T05:03:51.206Z,5.45
2019-03-11T05:04:55.493Z,10.35
2019-03-11T05:05:59.667Z,5.83
2019-03-11T05:07:03.827Z,7.87
2019-03-11T05:08:08.409Z,8.58
2019-03-11T05:09:12.643Z,7.83
2019-03-11T05:10:16.837Z,4.05
2019-03-11T05:11:21.062Z,5.72
2019-03-11T05:12:25.461Z,4.78
2019-03-11T05:13:29.677Z,5.67
2019-03-11T05:14:33.903Z,6.90
2019-03-11T05:15:38.053Z,6.70
2019-03-11T05:16:42.281Z,6.78
2019-03-11T05:17:48.580Z,8.13
2019-03-11T05:18:52.566Z,8.13
2019-03-11T05:19:56.806Z,9.75
2019-03-11T05:21:01.026Z,5.92
2019-03-11T05:22:05.209Z,7.00
2019-03-11T05:23:09.512Z,3.80
2019-03-11T05:24:13.667Z,8.43
2019-03-11T05:25:17.966Z,5.42
2019-03-11T05:26:22.238Z,6.85
2019-03-11T05:27:26.760Z,7.80
2019-03-11T05:28:30.972Z,7.47
2019-03-11T05:29:35.303Z,8.70
2019-03-11T05:30:39.593Z,10.58
2019-03-11T05:31:43.911Z,11.60
2019-03-11T05:32:48.124Z,8.63
2019-03-11T05:33:52.409Z,8.63
2019-03-11T05:34:56.977Z,7.62
2019-03-11T05:36:01.151Z,6.87
2019-03-11T05:37:05.413Z,6.12
2019-03-11T05:38:09.633Z,4.65
2019-03-11T05:39:13.895Z,8.78
2019-03-11T05:40:18.147Z,6.35
2019-03-11T05:41:22.431Z,5.42
2019-03-11T05:42:26.595Z,6.53
2019-03-11T05:43:30.778Z,10.38
2019-03-11T05:44:35.027Z,8.60
2019-03-11T05:45:39.279Z,8.15
2019-03-11T05:46:43.421Z,10.13
2019-03-11T05:47:47.784Z,6.20
2019-03-11T05:48:51.965Z,7.37
2019-03-11T05:49:56.248Z,9.50
2019-03-11T05:51:00.570Z,10.08
2019-03-11T05:52:04.715Z,6.87
2019-03-11T05:53:09.025Z,3.95
2019-03-11T05:54:13.327Z,8.23
2019-03-11T05:55:17.642Z,8.55
2019-03-11T05:56:21.929Z,8.78
2019-03-11T05:57:26.096Z,8.70
2019-03-11T05:58:30.271Z,12.50
2019-03-11T05:59:34.483Z,4.90
2019-03-11T06:00:38.722Z,9.63
2019-03-11T06:01:42.951Z,8.10
2019-03-11T06:02:47.265Z,8.35
2019-03-11T06:03:51.513Z,8.78
2019-03-11T06:04:55.669Z,8.65
2019-03-11T06:06:00.004Z,6.92
2019-03-11T06:07:04.111Z,7.05
2019-03-11T06:08:09.835Z,7.12
2019-03-11T06:09:14.010Z,9.35
2019-03-11T06:10:18.235Z,8.15
2019-03-11T06:11:22.375Z,6.37
2019-03-11T06:12:26.557Z,8.53
2019-03-11T06:13:35.942Z,5.33
2019-03-11T06:14:36.982Z,6.72
2019-03-11T06:15:41.243Z,6.97
2019-03-11T06:16:45.562Z,9.30
2019-03-11T06:17:49.906Z,7.85
2019-03-11T06:18:54.317Z,7.15
2019-03-11T06:20:12.203Z,9.15
2019-03-11T06:21:35.447Z,6.65
2019-03-11T06:22:39.623Z,10.58
2019-03-11T06:23:43.917Z,12.33
2019-03-11T06:24:48.107Z,16.10
2019-03-11T06:25:52.462Z,9.98
2019-03-11T06:26:56.696Z,9.38
2019-03-11T06:28:00.995Z,9.68
2019-03-11T06:29:05.245Z,7.90
2019-03-11T06:30:09.916Z,12.10
2019-03-11T06:31:14.253Z,6.72
2019-03-11T06:32:18.619Z,10.20
2019-03-11T06:33:23.304Z,12.95
2019-03-11T06:34:27.504Z,9.15
2019-03-11T06:35:31.868Z,6.83
2019-03-11T06:36:36.211Z,6.25
2019-03-11T06:37:40.459Z,8.15
2019-03-11T06:38:44.701Z,8.18
2019-03-11T06:39:48.948Z,8.75
2019-03-11T06:40:53.171Z,6.42
2019-03-11T06:41:57.457Z,6.53
2019-03-11T06:43:01.631Z,5.50
2019-03-11T06:44:05.950Z,7.00
2019-03-11T06:45:10.302Z,8.08
2019-03-11T06:46:14.509Z,8.93
2019-03-11T06:47:18.782Z,7.45
2019-03-11T06:48:23.079Z,6.72
2019-03-11T06:49:27.338Z,7.20
2019-03-11T06:50:31.658Z,5.92
2019-03-11T06:51:36.011Z,8.13
2019-03-11T06:52:40.272Z,7.92
2019-03-11T06:53:44.454Z,9.55
2019-03-11T06:54:48.671Z,7.12
2019-03-11T06:55:52.974Z,9.35
2019-03-11T06:56:57.293Z,8.53
2019-03-11T06:58:01.601Z,9.88
2019-03-11T06:59:05.833Z,10.60
2019-03-11T07:00:12.147Z,7.97
2019-03-11T07:01:16.457Z,6.50
2019-03-11T07:02:20.755Z,9.15
2019-03-11T07:03:24.965Z,9.15
2019-03-11T07:04:29.317Z,8.98
2019-03-11T07:05:33.586Z,9.73
2019-03-11T07:06:37.887Z,7.00
2019-03-11T07:07:42.244Z,10.05
2019-03-11T07:08:46.515Z,13.43
2019-03-11T07:09:50.779Z,7.60
2019-03-11T07:10:55.061Z,8.33
2019-03-11T07:11:59.329Z,9.95
2019-03-11T07:13:03.613Z,10.03
2019-03-11T07:14:07.840Z,9.10
2019-03-11T07:15:12.325Z,13.30
2019-03-11T07:16:16.638Z,14.98
2019-03-11T07:17:20.927Z,11.57
2019-03-11T07:18:25.223Z,5.95
2019-03-11T07:19:29.479Z,8.20
2019-03-11T07:20:33.767Z,6.65
2019-03-11T07:21:37.969Z,9.53
2019-03-11T07:22:42.289Z,6.45
2019-03-11T07:23:46.887Z,9.70
2019-03-11T07:24:51.223Z,6.65
2019-03-11T07:25:55.406Z,12.85
2019-03-11T07:26:59.661Z,6.28
2019-03-11T07:28:03.852Z,8.75
2019-03-11T07:29:08.173Z,9.08
2019-03-11T07:30:13.353Z,10.60
2019-03-11T07:31:17.639Z,6.75
2019-03-11T07:32:21.941Z,10.30
2019-03-11T07:33:26.143Z,8.08
2019-03-11T07:34:30.428Z,8.20
2019-03-11T07:35:34.676Z,8.78
2019-03-11T07:36:38.942Z,7.72
2019-03-11T07:37:43.604Z,9.10
2019-03-11T07:38:47.793Z,5.75
2019-03-11T07:39:51.982Z,6.90
2019-03-11T07:40:56.308Z,8.45
2019-03-11T07:42:00.635Z,5.97
2019-03-11T07:43:04.819Z,4.85
2019-03-11T07:44:08.917Z,9.23
2019-03-11T07:45:13.216Z,9.88
2019-03-11T07:46:17.852Z,8.58
2019-03-11T07:47:22.033Z,11.63
2019-03-11T07:48:26.241Z,7.55
2019-03-11T07:49:30.535Z,2.58
2019-03-11T07:50:34.775Z,2.30
2019-03-11T07:51:39.079Z,6.05
2019-03-11T07:52:43.418Z,2.45
2019-03-11T07:53:47.607Z,1.75
2019-03-11T07:54:52.317Z,4.72
2019-03-11T07:55:56.611Z,1.00
2019-03-11T07:57:00.945Z,0.88
2019-03-11T07:58:05.559Z,1.40
2019-03-11T07:59:09.783Z,2.45
2019-03-11T08:00:14.251Z,0.50
2019-03-11T08:01:18.444Z,0.90
2019-03-11T08:02:22.773Z,0.90
2019-03-11T08:03:27.109Z,1.67
2019-03-11T08:04:31.325Z,1.02
2019-03-11T08:05:35.506Z,1.10
2019-03-11T08:06:39.630Z,1.95
2019-03-11T08:07:43.938Z,3.90
2019-03-11T08:08:48.265Z,0.72
2019-03-11T08:09:52.533Z,0.98
2019-03-11T08:10:56.649Z,0.90
2019-03-11T08:12:00.938Z,0.90
2019-03-11T08:13:07.794Z,2.65
2019-03-11T08:14:11.041Z,1.80
2019-03-11T08:15:15.403Z,1.22
2019-03-11T08:16:19.678Z,0.55
2019-03-11T08:17:23.897Z,0.88
2019-03-11T08:18:34.918Z,1.62
2019-03-11T08:19:34.189Z,6.08
2019-03-11T08:20:38.404Z,3.37
2019-03-11T08:21:42.590Z,2.30
2019-03-11T08:22:46.789Z,2.35
2019-03-11T08:23:51.029Z,1.37
2019-03-11T08:24:55.256Z,2.12
2019-03-11T08:25:59.537Z,2.98
2019-03-11T08:27:03.911Z,1.87
2019-03-11T08:28:08.149Z,2.60
2019-03-11T08:29:12.486Z,1.75
2019-03-11T08:30:17.122Z,1.02
2019-03-11T08:31:21.292Z,1.77
2019-03-11T08:32:25.611Z,1.05
2019-03-11T08:33:29.937Z,3.27
2019-03-11T08:34:34.279Z,3.33
2019-03-11T08:35:38.788Z,1.45
2019-03-11T08:36:43.126Z,2.20
2019-03-11T08:37:47.345Z,1.05
2019-03-11T08:38:51.631Z,3.40
2019-03-11T08:39:56.005Z,3.25
2019-03-11T08:41:00.185Z,4.50
2019-03-11T08:42:04.495Z,2.35
2019-03-11T08:43:08.746Z,0.90
2019-03-11T08:44:12.973Z,1.50
2019-03-11T08:45:17.575Z,1.65
2019-03-11T08:46:21.932Z,1.20
2019-03-11T08:47:26.115Z,1.92
2019-03-11T08:48:30.268Z,2.15
2019-03-11T08:49:34.435Z,1.60
2019-03-11T08:50:38.818Z,1.67
2019-03-11T08:51:43.093Z,2.35
2019-03-11T08:52:47.382Z,1.95
2019-03-11T08:53:51.897Z,1.20
2019-03-11T08:54:56.150Z,2.55
2019-03-11T08:56:00.477Z,2.10
2019-03-11T08:57:04.765Z,1.98
2019-03-11T08:58:09.040Z,2.70
2019-03-11T08:59:13.739Z,1.40
2019-03-11T09:00:18.380Z,3.20
2019-03-11T09:01:22.601Z,1.98
2019-03-11T09:02:26.874Z,1.85
2019-03-11T09:03:31.179Z,2.62
2019-03-11T09:04:35.354Z,0.98
2019-03-11T09:05:40.023Z,3.65
2019-03-11T09:06:44.397Z,1.17
2019-03-11T09:07:48.631Z,2.20
2019-03-11T09:08:52.797Z,4.72
2019-03-11T09:09:57.082Z,2.35
2019-03-11T09:11:01.293Z,1.70
2019-03-11T09:12:05.632Z,2.55
2019-03-11T09:13:09.991Z,1.27
2019-03-11T09:14:14.297Z,2.75
2019-03-11T09:15:18.813Z,1.92
2019-03-11T09:16:23.141Z,4.42
2019-03-11T09:17:27.481Z,2.95
2019-03-11T09:18:31.717Z,1.98
2019-03-11T09:19:36.752Z,2.17
2019-03-11T09:20:41.218Z,1.52
2019-03-11T09:21:45.556Z,3.35
2019-03-11T09:22:49.761Z,5.20
2019-03-11T09:23:53.927Z,2.02
2019-03-11T09:24:58.221Z,3.15
2019-03-11T09:26:02.565Z,2.25
2019-03-11T09:27:07.122Z,2.98
2019-03-11T09:28:11.451Z,4.03
2019-03-11T09:29:15.659Z,4.72
2019-03-11T09:30:20.087Z,3.90
2019-03-11T09:31:24.305Z,1.95
2019-03-11T09:32:28.510Z,3.35
2019-03-11T09:33:32.679Z,1.65
2019-03-11T09:34:37.223Z,3.55
2019-03-11T09:35:41.443Z,2.52
2019-03-11T09:36:45.799Z,5.55
2019-03-11T09:37:49.977Z,1.50
2019-03-11T09:38:54.298Z,2.50
2019-03-11T09:40:00.439Z,3.58
2019-03-11T09:41:04.633Z,1.92
2019-03-11T09:42:09.379Z,2.15
2019-03-11T09:43:13.613Z,2.27
2019-03-11T09:44:17.870Z,3.70
2019-03-11T09:45:24.220Z,1.67
2019-03-11T09:46:28.105Z,3.08
2019-03-11T09:47:32.296Z,1.40
2019-03-11T09:48:36.583Z,2.55
2019-03-11T09:49:41.165Z,1.40
2019-03-11T09:50:45.375Z,0.75
2019-03-11T09:51:49.627Z,1.30
2019-03-11T09:52:53.857Z,1.40
2019-03-11T09:53:58.185Z,1.10
2019-03-11T09:55:02.546Z,0.70
2019-03-11T09:56:06.763Z,1.25
2019-03-11T09:57:10.939Z,1.05
2019-03-11T09:58:15.295Z,1.42
2019-03-11T09:59:19.567Z,1.00
2019-03-11T10:00:23.915Z,1.65
2019-03-11T10:01:28.164Z,0.90
2019-03-11T10:02:32.415Z,1.60
2019-03-11T10:03:36.989Z,1.40
2019-03-11T10:04:41.264Z,1.95
2019-03-11T10:05:45.463Z,1.45
2019-03-11T10:06:49.785Z,1.60
2019-03-11T10:07:54.053Z,0.60
2019-03-11T10:08:58.554Z,1.07
2019-03-11T10:10:02.824Z,1.42
2019-03-11T10:11:07.000Z,1.50
2019-03-11T10:12:11.192Z,2.05
2019-03-11T10:13:15.356Z,1.77
2019-03-11T10:14:19.739Z,1.85
2019-03-11T10:15:24.123Z,2.65
2019-03-11T10:16:28.483Z,2.70
2019-03-11T10:17:32.689Z,0.98
2019-03-11T10:18:36.997Z,4.35
2019-03-11T10:19:41.334Z,2.80
2019-03-11T10:20:45.642Z,2.15
2019-03-11T10:21:49.909Z,2.27
2019-03-11T10:22:54.094Z,3.40
2019-03-11T10:23:59.364Z,4.37
2019-03-11T10:25:04.224Z,3.67
2019-03-11T10:26:08.506Z,5.70
2019-03-11T10:27:12.834Z,5.25
2019-03-11T10:28:17.106Z,7.40
2019-03-11T10:29:21.255Z,5.45
2019-03-11T10:30:25.961Z,3.45
2019-03-11T10:31:30.167Z,2.08
2019-03-11T10:32:34.474Z,1.22
2019-03-11T10:33:38.689Z,1.35
2019-03-11T10:34:42.990Z,1.27
2019-03-11T10:35:47.228Z,1.35
2019-03-11T10:36:51.443Z,0.80
2019-03-11T10:37:55.705Z,0.95
2019-03-11T10:38:59.981Z,0.80
2019-03-11T10:40:04.795Z,0.90
2019-03-11T10:41:08.965Z,0.75
2019-03-11T10:42:13.183Z,0.70
2019-03-11T10:43:17.507Z,1.10
2019-03-11T10:44:21.705Z,3.72
2019-03-11T10:45:31.858Z,0.75
2019-03-11T10:46:32.043Z,1.10
2019-03-11T10:47:36.303Z,1.45
2019-03-11T10:48:40.465Z,1.77
2019-03-11T10:49:44.799Z,0.85
2019-03-11T10:50:49.164Z,1.07
2019-03-11T10:51:53.555Z,1.10
2019-03-11T10:52:58.115Z,2.45
2019-03-11T10:54:02.745Z,1.80
2019-03-11T10:55:08.233Z,2.65
2019-03-11T10:56:12.403Z,4.55
2019-03-11T10:57:16.713Z,2.15
2019-03-11T10:58:20.873Z,2.15
2019-03-11T10:59:25.145Z,1.10
2019-03-11T11:00:29.782Z,1.25
2019-03-11T11:01:33.981Z,1.90
2019-03-11T11:02:38.151Z,2.37
2019-03-11T11:03:42.339Z,1.70
2019-03-11T11:04:48.063Z,1.30
2019-03-11T11:05:52.496Z,1.52
2019-03-11T11:06:56.675Z,1.20
2019-03-11T11:08:00.860Z,2.95
2019-03-11T11:09:07.223Z,2.27
2019-03-11T11:10:12.092Z,3.30
2019-03-11T11:11:16.432Z,1.20
2019-03-11T11:12:20.731Z,1.60
2019-03-11T11:13:24.974Z,1.25
2019-03-11T11:14:29.272Z,2.67
2019-03-11T11:15:33.645Z,2.30
2019-03-11T11:16:37.911Z,1.50
2019-03-11T11:17:42.226Z,4.17
2019-03-11T11:18:46.563Z,2.75
2019-03-11T11:19:50.869Z,3.17
2019-03-11T11:20:55.104Z,1.20
2019-03-11T11:21:59.444Z,1.15
2019-03-11T11:23:03.970Z,2.10
2019-03-11T11:24:08.351Z,2.17
2019-03-11T11:25:14.781Z,3.98
2019-03-11T11:26:19.109Z,1.60
2019-03-11T11:27:23.431Z,4.05
2019-03-11T11:28:27.730Z,2.35
2019-03-11T11:29:32.003Z,2.55
2019-03-11T11:30:36.494Z,2.60
2019-03-11T11:31:40.869Z,2.25
2019-03-11T11:32:45.041Z,2.67
2019-03-11T11:33:49.185Z,1.45
2019-03-11T11:34:53.419Z,5.70
2019-03-11T11:35:57.569Z,1.30
2019-03-11T11:37:01.798Z,2.50
2019-03-11T11:38:06.126Z,2.47
2019-03-11T11:39:10.314Z,6.45
2019-03-11T11:40:16.801Z,4.25
2019-03-11T11:41:21.047Z,2.10
2019-03-11T11:42:25.308Z,2.22
2019-03-11T11:43:29.630Z,2.55
2019-03-11T11:44:33.821Z,3.55
2019-03-11T11:45:38.105Z,2.83
2019-03-11T11:46:42.340Z,1.40
2019-03-11T11:47:46.545Z,1.92
2019-03-11T11:48:50.717Z,4.08
2019-03-11T11:49:55.103Z,2.65
2019-03-11T11:50:59.337Z,5.67
2019-03-11T11:52:03.685Z,3.50
2019-03-11T11:53:08.845Z,4.33
2019-03-11T11:54:13.094Z,5.15
2019-03-11T11:55:17.683Z,2.08
2019-03-11T11:56:21.997Z,3.85
2019-03-11T11:57:26.355Z,3.75
2019-03-11T11:58:30.577Z,4.87
2019-03-11T11:59:34.849Z,2.02
2019-03-11T12:00:40.553Z,5.05
2019-03-11T12:01:44.868Z,3.60
2019-03-11T12:02:49.273Z,3.85
2019-03-11T12:03:53.448Z,1.40
2019-03-11T12:04:57.763Z,2.12
2019-03-11T12:06:02.033Z,1.42
2019-03-11T12:07:06.355Z,2.80
2019-03-11T12:08:10.677Z,2.47
2019-03-11T12:09:14.896Z,4.53
2019-03-11T12:10:19.649Z,3.17
2019-03-11T12:11:23.813Z,2.75
2019-03-11T12:12:27.967Z,5.67
2019-03-11T12:13:32.313Z,3.45
2019-03-11T12:14:36.581Z,2.98
2019-03-11T12:15:40.857Z,1.87
2019-03-11T12:16:45.057Z,1.87
2019-03-11T12:17:49.362Z,1.32
2019-03-11T12:18:54.021Z,2.95
2019-03-11T12:19:58.303Z,2.47
2019-03-11T12:21:02.907Z,4.08
2019-03-11T12:22:07.249Z,3.40
2019-03-11T12:23:11.537Z,2.55
2019-03-11T12:24:16.122Z,2.47
2019-03-11T12:25:20.505Z,5.05
2019-03-11T12:26:24.684Z,2.30
2019-03-11T12:27:28.882Z,1.50
2019-03-11T12:28:33.055Z,4.83
2019-03-11T12:29:37.389Z,3.05
2019-03-11T12:30:41.604Z,3.12
2019-03-11T12:31:45.774Z,1.77
2019-03-11T12:32:50.089Z,3.58
2019-03-11T12:33:54.334Z,2.92
2019-03-11T12:34:58.668Z,2.27
2019-03-11T12:36:03.047Z,4.00
2019-03-11T12:37:07.369Z,1.70
2019-03-11T12:38:11.662Z,2.80
2019-03-11T12:39:16.057Z,2.37
2019-03-11T12:40:20.552Z,1.92
2019-03-11T12:41:24.911Z,2.35
2019-03-11T12:42:29.267Z,5.25
2019-03-11T12:43:33.537Z,2.98
2019-03-11T12:44:37.817Z,1.87
2019-03-11T12:45:42.066Z,2.17
2019-03-11T12:46:46.369Z,3.30
2019-03-11T12:47:50.641Z,3.60
2019-03-11T12:48:54.954Z,2.98
2019-03-11T12:49:59.153Z,2.98
2019-03-11T12:51:03.476Z,1.40
2019-03-11T12:52:07.739Z,1.07
2019-03-11T12:53:12.060Z,3.87
2019-03-11T12:54:16.227Z,3.20
2019-03-11T12:55:21.612Z,1.95
2019-03-11T12:56:26.117Z,2.77
2019-03-11T12:57:30.459Z,1.80
2019-03-11T12:58:41.342Z,1.87
2019-03-11T12:59:41.024Z,1.22
2019-03-11T13:00:45.363Z,3.60
2019-03-11T13:01:50.080Z,1.40
2019-03-11T13:02:54.601Z,1.45
2019-03-11T13:03:59.209Z,2.20
2019-03-11T13:05:03.402Z,2.65
2019-03-11T13:06:07.705Z,1.90
2019-03-11T13:07:11.919Z,1.92
2019-03-11T13:08:16.131Z,2.08
2019-03-11T13:09:20.461Z,1.67
2019-03-11T13:10:24.682Z,5.45
2019-03-11T13:11:29.235Z,2.62
2019-03-11T13:12:33.519Z,1.57
2019-03-11T13:13:37.755Z,3.55
2019-03-11T13:14:41.969Z,2.33
2019-03-11T13:15:46.183Z,1.37
2019-03-11T13:16:50.455Z,2.37
2019-03-11T13:17:54.775Z,2.37
2019-03-11T13:19:12.253Z,1.55
2019-03-11T13:20:09.281Z,2.83
2019-03-11T13:21:33.570Z,4.15
2019-03-11T13:22:37.859Z,1.32
2019-03-11T13:23:42.170Z,2.05
2019-03-11T13:24:46.469Z,2.95
2019-03-11T13:25:50.714Z,1.92
2019-03-11T13:26:54.975Z,1.65
2019-03-11T13:27:59.263Z,1.65
2019-03-11T13:29:03.490Z,3.17
2019-03-11T13:30:08.617Z,2.35
2019-03-11T13:31:12.785Z,1.35
2019-03-11T13:32:17.353Z,2.80
2019-03-11T13:33:21.665Z,2.27
2019-03-11T13:34:25.941Z,1.85
2019-03-11T13:35:30.263Z,3.02
2019-03-11T13:36:34.589Z,1.37
2019-03-11T13:37:38.891Z,1.40
2019-03-11T13:38:43.169Z,2.42
2019-03-11T13:39:47.359Z,2.17
2019-03-11T13:40:51.619Z,4.70
2019-03-11T13:41:56.037Z,0.98
2019-03-11T13:43:00.387Z,1.40
2019-03-11T13:44:04.737Z,2.05
2019-03-11T13:45:09.729Z,1.70
2019-03-11T13:46:14.201Z,1.70
2019-03-11T13:47:18.569Z,3.05
2019-03-11T13:48:22.875Z,1.75
2019-03-11T13:49:27.087Z,1.05
2019-03-11T13:50:31.821Z,2.50
2019-03-11T13:51:36.128Z,1.40
2019-03-11T13:52:40.395Z,1.92
2019-03-11T13:53:44.691Z,2.37
2019-03-11T13:54:48.905Z,1.40
2019-03-11T13:55:53.180Z,2.45
2019-03-11T13:56:57.461Z,1.95
2019-03-11T13:58:02.098Z,2.20
2019-03-11T13:59:06.317Z,0.90
2019-03-11T14:00:10.975Z,1.42
2019-03-11T14:01:15.176Z,2.05
2019-03-11T14:02:19.461Z,1.25
2019-03-11T14:03:23.735Z,1.32
2019-03-11T14:04:27.971Z,2.00
2019-03-11T14:05:32.147Z,1.45
2019-03-11T14:06:36.511Z,2.02
2019-03-11T14:07:40.775Z,1.40
2019-03-11T14:08:45.017Z,1.55
2019-03-11T14:09:49.251Z,0.90
2019-03-11T14:10:53.539Z,1.85
2019-03-11T14:11:57.722Z,0.98
2019-03-11T14:13:02.077Z,1.00
2019-03-11T14:14:06.210Z,1.10
2019-03-11T14:15:11.082Z,1.55
2019-03-11T14:16:15.347Z,1.25
2019-03-11T14:17:19.615Z,1.00