createdAt,value
2023-01-02T00:03:04.242Z,47.6
2023-01-02T00:08:06.076Z,47.5
2023-01-02T00:13:06.049Z,47.4
2023-01-02T00:18:06.081Z,47.4
2023-01-02T00:23:06.358Z,47.4
2023-01-02T00:28:06.393Z,47.3
2023-01-02T00:33:06.577Z,47.5
2023-01-02T00:38:06.778Z,47.6
2023-01-02T00:43:07.200Z,47.6
2023-01-02T00:48:07.370Z,47.5
2023-01-02T00:53:07.298Z,47.5
2023-01-02T00:58:07.460Z,47.6
2023-01-02T01:03:07.668Z,47.4
2023-01-02T01:08:07.855Z,47.7
2023-01-02T01:13:10.961Z,47.6
2023-01-02T01:18:10.803Z,47.7
2023-01-02T01:23:11.082Z,47.6
2023-01-02T01:28:11.038Z,47.6
2023-01-02T01:33:11.373Z,47.6
2023-01-02T01:38:11.591Z,47.5
2023-01-02T01:43:11.607Z,47.7
2023-01-02T01:48:11.931Z,47.4
2023-01-02T01:53:11.886Z,47.4
2023-01-02T01:58:12.112Z,47.4
2023-01-02T02:03:12.202Z,47.5
2023-01-02T02:08:12.411Z,47.6
2023-01-02T02:13:12.677Z,47.5
2023-01-02T02:18:12.912Z,47.6
2023-01-02T02:23:15.943Z,47.6
2023-01-02T02:28:15.689Z,48
2023-01-02T02:33:15.725Z,47.6
2023-01-02T02:38:16.009Z,47.5
2023-01-02T02:43:16.189Z,47.7
2023-01-02T02:48:16.263Z,47.8
2023-01-02T02:53:16.467Z,47.6
2023-01-02T02:58:16.596Z,47.7
2023-01-02T03:03:17.059Z,47.4
2023-01-02T03:08:17.393Z,47.4
2023-01-02T03:13:17.496Z,47.3
2023-01-02T03:18:20.678Z,47.3
2023-01-02T03:23:20.474Z,47
2023-01-02T03:28:20.632Z,47.1
2023-01-02T03:33:21.061Z,47.2
2023-01-02T03:38:21.172Z,46.9
2023-01-02T03:43:21.626Z,47.1
2023-01-02T03:48:21.768Z,47
2023-01-02T03:53:21.759Z,46.9
2023-01-02T03:58:21.873Z,47.1
2023-01-02T04:03:21.822Z,46.7
2023-01-02T04:08:22.237Z,46.7
2023-01-02T04:13:22.516Z,46.9
2023-01-02T04:18:22.785Z,46.8
2023-01-02T04:23:22.655Z,46.5
2023-01-02T04:28:25.413Z,46.5
2023-01-02T04:33:24.916Z,46.6
2023-01-02T04:38:25.178Z,46.5
2023-01-02T04:43:25.341Z,46.4
2023-01-02T04:48:25.644Z,46.7
2023-01-02T04:53:25.560Z,46.6
2023-01-02T04:58:25.849Z,46.8
2023-01-02T05:03:25.981Z,46.9
2023-01-02T05:08:26.127Z,46.9
2023-01-02T05:13:26.057Z,47.1
2023-01-02T05:18:26.264Z,46.8
2023-01-02T05:23:26.407Z,47
2023-01-02T05:28:26.621Z,47.1
2023-01-02T05:33:26.762Z,47.4
2023-01-02T05:38:27.025Z,47.5
2023-01-02T05:43:27.211Z,47.4
2023-01-02T05:48:27.375Z,47.3
2023-01-02T05:53:27.571Z,47.4
2023-01-02T05:58:27.772Z,47.5
2023-01-02T06:03:28.075Z,47.4
2023-01-02T06:08:28.456Z,47.3
2023-01-02T06:13:28.641Z,47.4
2023-01-02T06:18:29.577Z,47.3
2023-01-02T06:23:29.769Z,47.4
2023-01-02T06:28:29.851Z,47.4
2023-01-02T06:33:30.100Z,47
2023-01-02T06:38:30.334Z,46.7
2023-01-02T06:43:30.645Z,46.9
2023-01-02T06:48:30.951Z,46.7
2023-01-02T06:53:31.104Z,46.9
2023-01-02T06:58:31.309Z,46.9
2023-01-02T07:03:31.425Z,47
2023-01-02T07:08:31.681Z,46.8
2023-01-02T07:13:31.838Z,46.9
2023-01-02T07:18:31.670Z,46.6
2023-01-02T07:23:32.050Z,46.5
2023-01-02T07:28:32.174Z,46.4
2023-01-02T07:33:32.405Z,45.8
2023-01-02T07:38:32.886Z,45.4
2023-01-02T07:43:33.254Z,45.3
2023-01-02T07:48:33.647Z,45.1
2023-01-02T07:53:33.741Z,45
2023-01-02T07:58:34.126Z,44.9
2023-01-02T08:03:34.298Z,44.8
2023-01-02T08:08:34.676Z,44.9
2023-01-02T08:13:35.112Z,44.9
2023-01-02T08:18:35.183Z,44.7
2023-01-02T08:23:35.233Z,44.7
2023-01-02T08:28:35.518Z,44.7
2023-01-02T08:33:35.791Z,44.7
2023-01-02T08:38:38.417Z,44.7
2023-01-02T08:43:38.048Z,44.9
2023-01-02T08:48:37.708Z,44.9
2023-01-02T08:53:38.249Z,45.1
2023-01-02T08:58:38.413Z,45.2
2023-01-02T09:03:38.978Z,45.1
2023-01-02T09:08:39.001Z,45.3
2023-01-02T09:13:39.263Z,45.2
2023-01-02T09:18:39.330Z,45.3
2023-01-02T09:23:39.608Z,45.4
2023-01-02T09:28:39.807Z,45.2
2023-01-02T09:33:40.113Z,45
2023-01-02T09:38:43.051Z,45
2023-01-02T09:43:43.928Z,45.1
2023-01-02T09:48:43.970Z,45.2
2023-01-02T09:53:46.937Z,45.1
2023-01-02T09:58:49.236Z,45.1
2023-01-02T10:03:48.775Z,45.3
2023-01-02T10:08:48.914Z,45.3
2023-01-02T10:14:17.820Z,45.4
2023-01-02T10:18:53.952Z,45.3
2023-01-02T10:23:53.603Z,45.4
2023-01-02T10:28:53.769Z,45.4
2023-01-02T10:33:53.874Z,45.5
2023-01-02T10:38:53.982Z,45.5
2023-01-02T10:43:57.010Z,45.6
2023-01-02T10:48:56.819Z,45.7
2023-01-02T10:53:56.610Z,45.6
2023-01-02T10:58:56.371Z,45.4
2023-01-02T11:03:56.349Z,44.5
2023-01-02T11:08:59.890Z,43.9
2023-01-02T11:14:02.621Z,43.2
2023-01-02T11:19:02.532Z,42.9
2023-01-02T11:24:02.567Z,42.7
2023-01-02T11:29:02.805Z,42.4
2023-01-02T11:34:03.171Z,42.1
2023-01-02T11:39:03.299Z,42.1
2023-01-02T11:44:06.143Z,41.7
2023-01-02T11:49:05.984Z,41.7
2023-01-02T11:54:06.053Z,41.5
2023-01-02T11:59:05.940Z,41.4
2023-01-02T12:04:05.792Z,41.6
2023-01-02T12:09:08.782Z,41.3
2023-01-02T12:14:08.372Z,41.3
2023-01-02T12:19:08.194Z,40.1
2023-01-02T12:24:08.166Z,39.6
2023-01-02T12:29:11.077Z,39.5
2023-01-02T12:34:10.723Z,39.3
2023-01-02T12:39:10.961Z,39.3
2023-01-02T12:44:11.036Z,39.2
2023-01-02T12:49:13.843Z,39.2
2023-01-02T12:54:18.572Z,39.1
2023-01-02T12:59:13.674Z,38.9
2023-01-02T13:04:13.661Z,38.9
2023-01-02T13:09:20.043Z,38.9
2023-01-02T13:14:13.737Z,38.8
2023-01-02T13:19:14.138Z,39
2023-01-02T13:24:14.232Z,38.9
2023-01-02T13:29:14.219Z,38.8
2023-01-02T13:34:22.216Z,39
2023-01-02T13:39:16.907Z,38.7
2023-01-02T13:44:17.126Z,38.6
2023-01-02T13:49:17.499Z,38.5
2023-01-02T13:54:17.684Z,38.6
2023-01-02T13:59:41.355Z,38.8
2023-01-02T14:04:18.170Z,38.7
2023-01-02T14:09:18.357Z,38.3
2023-01-02T14:14:18.575Z,38.6
2023-01-02T14:19:18.994Z,38.7
2023-01-02T14:24:24.393Z,38.6
2023-01-02T14:29:24.775Z,38.6
2023-01-02T14:34:27.252Z,38.7
2023-01-02T14:39:26.967Z,38.8
2023-01-02T14:44:27.140Z,38.8
2023-01-02T14:49:27.389Z,38.8
2023-01-02T14:54:27.399Z,38.7
2023-01-02T14:59:27.685Z,39
2023-01-02T15:04:27.992Z,39.1
2023-01-02T15:09:28.165Z,38.9
2023-01-02T15:14:28.253Z,39
2023-01-02T15:19:28.580Z,38.9
2023-01-02T15:24:28.809Z,39
2023-01-02T15:29:29.087Z,39.1
2023-01-02T15:34:29.474Z,39
2023-01-02T15:39:29.694Z,39.2
2023-01-02T15:44:29.798Z,39.3
2023-01-02T15:49:29.902Z,39.2
2023-01-02T15:54:29.694Z,39.1
2023-01-02T15:59:30.032Z,39.2
2023-01-02T16:04:30.294Z,39.2
2023-01-02T16:09:33.297Z,39.2
2023-01-02T16:14:33.048Z,39.5
2023-01-02T16:19:33.393Z,39.7
2023-01-02T16:24:33.539Z,39.4
2023-01-02T16:29:33.705Z,39.4
2023-01-02T16:34:34.165Z,39.4
2023-01-02T16:39:34.478Z,39.5
2023-01-02T16:44:34.755Z,39.5
2023-01-02T16:49:34.949Z,39.5
2023-01-02T16:54:37.923Z,39.7
2023-01-02T16:59:37.397Z,39.8
2023-01-02T17:04:37.711Z,39.5
2023-01-02T17:09:37.877Z,39.6
2023-01-02T17:14:37.957Z,39.6
2023-01-02T17:19:38.226Z,39.5
2023-01-02T17:24:38.543Z,39.5
2023-01-02T17:29:39.089Z,39.3
2023-01-02T17:34:41.992Z,39.4
2023-01-02T17:39:41.580Z,39.4
2023-01-02T17:44:41.805Z,39.4
2023-01-02T17:49:41.771Z,39.4
2023-01-02T17:54:42.046Z,39.6
2023-01-02T17:59:42.097Z,39.7
2023-01-02T18:04:42.439Z,40.4
2023-01-02T18:09:42.400Z,41.6
2023-01-02T18:14:41.999Z,42.7
2023-01-02T18:19:44.405Z,43.3
2023-01-02T18:24:47.775Z,44
2023-01-02T18:29:47.099Z,44.7
2023-01-02T18:34:48.780Z,44.9
2023-01-02T18:39:47.551Z,45.4
2023-01-02T18:44:47.873Z,45.7
2023-01-02T18:49:48.260Z,46
2023-01-02T18:54:48.543Z,46.2
2023-01-02T18:59:48.701Z,46.3
2023-01-02T19:04:48.433Z,46.4
2023-01-02T19:09:51.673Z,46.8
2023-01-02T19:14:53.974Z,46.8
2023-01-02T19:19:56.587Z,46.8
2023-01-02T19:25:03.705Z,46.9
2023-01-02T19:29:58.822Z,47
2023-01-02T19:35:01.774Z,46.9
2023-01-02T19:40:01.386Z,47
2023-01-02T19:45:04.646Z,47.1
2023-01-02T19:50:04.324Z,47.2
2023-01-02T19:55:07.151Z,47.2
2023-01-02T20:00:07.011Z,47.1
2023-01-02T20:05:07.398Z,47.2
2023-01-02T20:10:07.401Z,47.3
2023-01-02T20:15:07.445Z,47.3
2023-01-02T20:20:07.574Z,47.3
2023-01-02T20:25:07.555Z,47.4
2023-01-02T20:30:10.544Z,47.4
2023-01-02T20:35:12.934Z,47.5
2023-01-02T20:40:12.761Z,47.4
2023-01-02T20:45:12.934Z,47.5
2023-01-02T20:50:13.115Z,47.6
2023-01-02T20:55:16.195Z,47.6
2023-01-02T21:00:16.857Z,47.6
2023-01-02T21:05:16.582Z,47.7
2023-01-02T21:10:16.902Z,47.6
2023-01-02T21:15:19.974Z,47.5
2023-01-02T21:20:19.720Z,47.5
2023-01-02T21:25:19.626Z,47.6
2023-01-02T21:30:19.773Z,47.6
2023-01-02T21:35:22.682Z,47.6
2023-01-02T21:40:24.972Z,47.7
2023-01-02T21:45:24.654Z,47.7
2023-01-02T21:50:24.941Z,47.7
2023-01-02T21:55:26.855Z,47.3
2023-01-02T22:00:26.637Z,47.7
2023-01-02T22:05:26.876Z,47.6
2023-01-02T22:10:26.999Z,47.6
2023-01-02T22:15:27.135Z,47.6
2023-01-02T22:20:27.304Z,47.4
2023-01-02T22:25:27.593Z,47.7
2023-01-02T22:30:33.825Z,47.7
2023-01-02T22:35:27.117Z,47.4
2023-01-02T22:40:28.225Z,47.5
2023-01-02T22:45:28.155Z,47.3
2023-01-02T22:50:29.202Z,47.7
2023-01-02T22:55:29.052Z,47.5
2023-01-02T23:00:29.185Z,47.5
2023-01-02T23:05:32.300Z,47.6
2023-01-02T23:10:32.252Z,47.7
2023-01-02T23:15:32.445Z,47.4
2023-01-02T23:20:32.578Z,47.5
2023-01-02T23:25:32.749Z,47.9
2023-01-02T23:30:33.100Z,47.6
2023-01-02T23:35:33.495Z,47.8
2023-01-02T23:40:34.383Z,47.7
2023-01-02T23:45:34.039Z,47.7
2023-01-02T23:50:34.320Z,47.8
2023-01-02T23:55:34.726Z,47.8
