createdAt,value
2023-01-27T00:00:23.862Z,2.43
2023-01-27T00:02:50.537Z,2.43
2023-01-27T00:05:17.216Z,2.70
2023-01-27T00:07:46.503Z,2.67
2023-01-27T00:10:17.874Z,2.50
2023-01-27T00:13:03.634Z,2.60
2023-01-27T00:15:30.736Z,2.40
2023-01-27T00:17:57.380Z,2.50
2023-01-27T00:20:42.530Z,2.57
2023-01-27T00:23:38.876Z,2.50
2023-01-27T00:26:07.601Z,2.40
2023-01-27T00:28:34.874Z,2.70
2023-01-27T00:31:01.563Z,2.57
2023-01-27T00:33:28.393Z,2.60
2023-01-27T00:36:06.033Z,2.43
2023-01-27T00:38:34.303Z,2.57
2023-01-27T00:41:19.515Z,2.63
2023-01-27T00:43:47.152Z,2.57
2023-01-27T00:46:13.938Z,2.60
2023-01-27T00:48:40.521Z,2.30
2023-01-27T00:51:07.067Z,2.57
2023-01-27T00:53:33.599Z,2.30
2023-01-27T00:56:00.147Z,2.73
2023-01-27T00:58:27.200Z,2.50
2023-01-27T01:00:54.827Z,2.30
2023-01-27T01:03:22.043Z,2.77
2023-01-27T01:05:49.434Z,2.57
2023-01-27T01:08:15.967Z,2.60
2023-01-27T01:10:42.549Z,2.20
2023-01-27T01:13:11.816Z,2.80
2023-01-27T01:15:39.087Z,2.80
2023-01-27T01:18:05.708Z,2.50
2023-01-27T01:20:35.374Z,2.60
2023-01-27T01:23:01.884Z,2.70
2023-01-27T01:25:28.490Z,2.90
2023-01-27T01:27:55.079Z,2.60
2023-01-27T01:30:21.780Z,2.37
2023-01-27T01:32:48.352Z,2.90
2023-01-27T01:35:14.922Z,2.30
2023-01-27T01:37:41.488Z,2.70
2023-01-27T01:40:08.833Z,2.90
2023-01-27T01:42:53.573Z,2.57
2023-01-27T01:45:32.400Z,2.80
2023-01-27T01:48:37.913Z,3.07
2023-01-27T01:51:13.745Z,2.83
2023-01-27T01:54:01.570Z,2.90
2023-01-27T01:56:34.866Z,2.73
2023-01-27T01:59:03.794Z,2.90
2023-01-27T02:01:30.428Z,2.70
2023-01-27T02:03:58.342Z,3.00
2023-01-27T02:06:24.909Z,3.00
2023-01-27T02:08:51.885Z,2.60
2023-01-27T02:11:18.543Z,2.97
2023-01-27T02:13:45.053Z,2.70
2023-01-27T02:16:11.642Z,2.70
2023-01-27T02:18:41.389Z,2.90
2023-01-27T02:21:07.990Z,2.67
2023-01-27T02:23:50.565Z,2.77
2023-01-27T02:26:30.313Z,2.67
2023-01-27T02:29:03.345Z,2.63
2023-01-27T02:31:29.978Z,2.70
2023-01-27T02:34:01.993Z,2.63
2023-01-27T02:36:28.963Z,2.60
2023-01-27T02:38:55.909Z,3.23
2023-01-27T02:41:22.325Z,2.90
2023-01-27T02:43:49.096Z,2.83
2023-01-27T02:46:16.165Z,3.10
2023-01-27T02:48:42.775Z,2.60
2023-01-27T02:51:09.290Z,2.73
2023-01-27T02:53:35.845Z,3.20
2023-01-27T02:56:02.620Z,2.80
2023-01-27T02:58:29.212Z,2.90
2023-01-27T03:00:55.789Z,3.53
2023-01-27T03:03:22.344Z,2.73
2023-01-27T03:05:50.881Z,3.10
2023-01-27T03:08:18.473Z,3.07
2023-01-27T03:10:45.147Z,2.77
2023-01-27T03:13:11.704Z,3.10
2023-01-27T03:15:56.978Z,2.70
2023-01-27T03:18:23.632Z,2.80
2023-01-27T03:20:50.140Z,3.13
2023-01-27T03:23:18.220Z,3.00
2023-01-27T03:25:47.176Z,3.17
2023-01-27T03:28:14.126Z,3.10
2023-01-27T03:30:40.919Z,3.00
2023-01-27T03:33:07.710Z,2.73
2023-01-27T03:35:39.108Z,3.13
2023-01-27T03:38:25.761Z,3.13
2023-01-27T03:41:10.924Z,3.00
2023-01-27T03:43:56.100Z,3.37
2023-01-27T03:46:22.703Z,3.47
2023-01-27T03:48:53.754Z,3.30
2023-01-27T03:51:22.290Z,3.43
2023-01-27T03:53:48.920Z,3.47
2023-01-27T03:56:15.831Z,3.20
2023-01-27T03:58:42.439Z,2.93
2023-01-27T04:01:13.225Z,3.60
2023-01-27T04:03:58.379Z,3.17
2023-01-27T04:06:45.842Z,3.50
2023-01-27T04:09:13.011Z,2.73
2023-01-27T04:11:58.001Z,3.00
2023-01-27T04:14:28.897Z,3.20
2023-01-27T04:17:15.637Z,3.20
2023-01-27T04:19:42.205Z,3.67
2023-01-27T04:22:10.344Z,3.70
2023-01-27T04:24:36.856Z,3.20
2023-01-27T04:27:13.862Z,3.10
2023-01-27T04:29:41.335Z,3.00
2023-01-27T04:32:09.480Z,3.10
2023-01-27T04:34:36.118Z,3.30
2023-01-27T04:37:06.786Z,3.20
2023-01-27T04:39:33.438Z,3.37
2023-01-27T04:42:00.029Z,3.30
2023-01-27T04:44:26.670Z,3.53
2023-01-27T04:46:54.652Z,3.00
2023-01-27T04:49:21.294Z,3.30
2023-01-27T04:51:47.808Z,3.73
2023-01-27T04:54:14.379Z,3.37
2023-01-27T04:56:44.387Z,3.10
2023-01-27T04:59:12.136Z,2.97
2023-01-27T05:01:38.862Z,3.60
2023-01-27T05:04:05.476Z,3.60
2023-01-27T05:06:32.083Z,3.20
2023-01-27T05:08:58.610Z,3.30
2023-01-27T05:11:25.168Z,3.37
2023-01-27T05:13:51.649Z,3.17
2023-01-27T05:16:22.841Z,3.47
2023-01-27T05:18:50.347Z,3.50
2023-01-27T05:21:19.018Z,3.30
2023-01-27T05:23:45.740Z,3.90
2023-01-27T05:26:13.613Z,3.53
2023-01-27T05:28:41.914Z,3.80
2023-01-27T05:31:13.339Z,3.50
2023-01-27T05:33:40.326Z,3.80
2023-01-27T05:36:07.857Z,3.70
2023-01-27T05:38:34.583Z,4.20
2023-01-27T05:41:04.258Z,3.87
2023-01-27T05:43:31.681Z,4.03
2023-01-27T05:46:03.341Z,4.13
2023-01-27T05:48:30.150Z,4.43
2023-01-27T05:50:57.532Z,4.13
2023-01-27T05:53:24.698Z,4.43
2023-01-27T05:55:51.987Z,4.30
2023-01-27T05:58:18.978Z,7.10
2023-01-27T06:00:45.546Z,8.10
2023-01-27T06:03:12.278Z,9.40
2023-01-27T06:05:38.934Z,8.50
2023-01-27T06:08:05.499Z,7.03
2023-01-27T06:10:32.106Z,6.37
2023-01-27T06:13:00.665Z,6.23
2023-01-27T06:15:27.182Z,6.40
2023-01-27T06:17:53.828Z,5.43
2023-01-27T06:20:20.378Z,6.20
2023-01-27T06:22:46.992Z,6.10
2023-01-27T06:25:13.758Z,5.67
2023-01-27T06:27:40.436Z,6.07
2023-01-27T06:30:08.044Z,5.90
2023-01-27T06:32:37.633Z,5.20
2023-01-27T06:35:04.424Z,4.87
2023-01-27T06:37:31.219Z,5.63
2023-01-27T06:39:57.762Z,5.80
2023-01-27T06:42:24.272Z,5.40
2023-01-27T06:44:50.823Z,7.60
2023-01-27T06:47:17.346Z,11.07
2023-01-27T06:49:43.902Z,11.23
2023-01-27T06:52:10.506Z,10.60
2023-01-27T06:54:37.095Z,9.13
2023-01-27T06:57:03.636Z,9.57
2023-01-27T06:59:30.228Z,9.67
2023-01-27T07:01:56.755Z,8.53
2023-01-27T07:04:23.304Z,9.03
2023-01-27T07:06:49.831Z,9.17
2023-01-27T07:09:16.440Z,8.50
2023-01-27T07:11:43.063Z,8.77
2023-01-27T07:14:10.599Z,8.27
2023-01-27T07:16:37.400Z,8.03
2023-01-27T07:19:03.939Z,8.13
2023-01-27T07:21:30.437Z,7.57
2023-01-27T07:23:57.001Z,7.83
2023-01-27T07:26:25.314Z,7.90
2023-01-27T07:28:52.430Z,7.83
2023-01-27T07:31:19.162Z,7.33
2023-01-27T07:33:45.760Z,7.23
2023-01-27T07:36:12.295Z,7.03
2023-01-27T07:38:39.114Z,7.40
2023-01-27T07:41:06.354Z,6.20
2023-01-27T07:43:33.699Z,6.50
2023-01-27T07:46:00.393Z,6.30
2023-01-27T07:48:26.935Z,6.77
2023-01-27T07:50:53.449Z,6.73
2023-01-27T07:53:19.952Z,7.17
2023-01-27T07:55:46.518Z,6.63
2023-01-27T07:58:13.139Z,6.77
2023-01-27T08:00:39.717Z,6.73
2023-01-27T08:03:06.345Z,6.43
2023-01-27T08:05:33.571Z,6.60
2023-01-27T08:08:03.824Z,6.90
2023-01-27T08:10:30.698Z,6.23
2023-01-27T08:12:57.254Z,6.10
2023-01-27T08:15:23.876Z,6.50
2023-01-27T08:17:57.043Z,6.17
2023-01-27T08:20:24.153Z,5.83
2023-01-27T08:22:50.701Z,6.50
2023-01-27T08:25:17.232Z,6.60
2023-01-27T08:27:43.785Z,6.30
2023-01-27T08:30:11.229Z,6.03
2023-01-27T08:32:37.981Z,6.33
2023-01-27T08:35:04.768Z,6.13
2023-01-27T08:37:31.793Z,6.23
2023-01-27T08:39:58.340Z,6.00
2023-01-27T08:42:25.018Z,6.10
2023-01-27T08:44:51.543Z,5.43
2023-01-27T08:47:18.151Z,5.67
2023-01-27T08:49:44.714Z,5.30
2023-01-27T08:52:11.329Z,5.53
2023-01-27T08:54:37.896Z,5.70
2023-01-27T08:57:04.405Z,5.97
2023-01-27T08:59:30.952Z,5.60
2023-01-27T09:01:57.483Z,5.67
2023-01-27T09:04:24.028Z,5.77
2023-01-27T09:06:50.611Z,5.63
2023-01-27T09:09:17.149Z,5.63
2023-01-27T09:11:44.574Z,5.50
2023-01-27T09:14:11.257Z,5.27
2023-01-27T09:16:37.854Z,5.50
2023-01-27T09:19:04.436Z,5.83
2023-01-27T09:21:31.054Z,5.90
2023-01-27T09:23:57.649Z,5.47
2023-01-27T09:26:24.207Z,5.40
2023-01-27T09:28:50.724Z,5.37
2023-01-27T09:31:17.388Z,5.13
2023-01-27T09:33:44.041Z,5.87
2023-01-27T09:36:11.962Z,5.57
2023-01-27T09:38:44.021Z,4.97
2023-01-27T09:41:42.780Z,5.07
2023-01-27T09:44:34.175Z,4.67
2023-01-27T09:47:24.094Z,5.60
2023-01-27T09:49:50.514Z,5.07
2023-01-27T09:52:48.374Z,5.40
2023-01-27T09:55:27.861Z,5.10
2023-01-27T09:57:57.325Z,5.30
2023-01-27T10:00:44.937Z,5.10
2023-01-27T10:03:26.577Z,5.27
2023-01-27T10:06:22.908Z,5.17
2023-01-27T10:09:14.350Z,4.80
2023-01-27T10:12:02.233Z,4.60
2023-01-27T10:14:34.914Z,5.10
2023-01-27T10:17:17.662Z,4.63
2023-01-27T10:19:47.189Z,4.70
2023-01-27T10:22:37.874Z,4.80
2023-01-27T10:25:29.205Z,4.73
2023-01-27T10:28:01.832Z,5.07
2023-01-27T10:30:36.072Z,4.83
2023-01-27T10:33:11.613Z,4.40
2023-01-27T10:35:47.958Z,4.50
2023-01-27T10:38:27.016Z,4.77
2023-01-27T10:41:29.072Z,4.33
2023-01-27T10:44:21.898Z,4.40
2023-01-27T10:47:17.540Z,4.47
2023-01-27T10:49:49.531Z,4.07
2023-01-27T10:52:38.622Z,4.33
2023-01-27T10:55:14.105Z,3.93
2023-01-27T10:57:45.328Z,4.17
2023-01-27T11:00:51.763Z,4.13
2023-01-27T11:03:41.961Z,4.50
2023-01-27T11:06:19.361Z,4.70
2023-01-27T11:08:47.170Z,4.73
2023-01-27T11:11:32.442Z,4.00
2023-01-27T11:14:04.500Z,4.07
2023-01-27T11:16:34.875Z,4.20
2023-01-27T11:19:05.718Z,4.07
2023-01-27T11:21:32.286Z,4.17
2023-01-27T11:24:00.507Z,4.50
2023-01-27T11:26:47.548Z,4.17
2023-01-27T11:29:24.116Z,3.83
2023-01-27T11:32:00.633Z,4.30
2023-01-27T11:35:06.387Z,5.07
2023-01-27T11:37:40.586Z,5.00
2023-01-27T11:40:20.526Z,4.67
2023-01-27T11:42:47.066Z,4.50
2023-01-27T11:45:18.894Z,4.50
2023-01-27T11:47:46.723Z,4.80
2023-01-27T11:50:18.277Z,4.23
2023-01-27T11:52:49.831Z,4.70
2023-01-27T11:55:21.838Z,5.00
2023-01-27T11:57:51.449Z,4.63
2023-01-27T12:00:24.133Z,4.87
2023-01-27T12:02:55.286Z,4.80
2023-01-27T12:05:27.325Z,4.53
2023-01-27T12:08:01.382Z,4.70
2023-01-27T12:10:41.972Z,5.10
2023-01-27T12:13:19.047Z,4.63
2023-01-27T12:15:49.542Z,4.80
2023-01-27T12:18:16.117Z,4.90
2023-01-27T12:20:46.639Z,5.03
2023-01-27T12:23:31.477Z,5.03
2023-01-27T12:25:58.377Z,4.83
2023-01-27T12:28:47.621Z,4.97
2023-01-27T12:31:19.713Z,4.97
2023-01-27T12:33:49.877Z,5.60
2023-01-27T12:36:23.734Z,9.87
2023-01-27T12:38:54.918Z,11.47
2023-01-27T12:41:27.756Z,10.33
2023-01-27T12:44:08.415Z,11.27
2023-01-27T12:46:34.945Z,10.43
2023-01-27T12:49:13.234Z,11.07
2023-01-27T12:51:48.387Z,10.03
2023-01-27T12:54:22.071Z,9.90
2023-01-27T12:56:49.662Z,10.30
2023-01-27T12:59:17.321Z,10.07
2023-01-27T13:01:44.954Z,9.07
2023-01-27T13:04:18.335Z,9.43
2023-01-27T13:06:47.859Z,9.23
2023-01-27T13:09:36.974Z,8.03
2023-01-27T13:12:29.231Z,8.23
2023-01-27T13:15:05.677Z,8.53
2023-01-27T13:17:42.664Z,7.40
2023-01-27T13:20:30.403Z,8.23
2023-01-27T13:23:05.976Z,7.80
2023-01-27T13:26:02.208Z,7.90
2023-01-27T13:28:50.222Z,7.90
2023-01-27T13:31:37.978Z,7.80
2023-01-27T13:34:06.004Z,6.77
2023-01-27T13:36:41.317Z,6.50
2023-01-27T13:39:54.975Z,6.03
2023-01-27T13:42:27.802Z,6.73
2023-01-27T13:45:05.818Z,6.57
2023-01-27T13:47:42.422Z,6.37
2023-01-27T13:50:21.847Z,6.83
2023-01-27T13:52:56.358Z,7.00
2023-01-27T13:55:47.314Z,7.27
2023-01-27T13:58:25.987Z,6.23
2023-01-27T14:01:12.729Z,5.70
2023-01-27T14:03:42.529Z,5.67
2023-01-27T14:06:16.221Z,5.60
2023-01-27T14:09:04.932Z,5.90
2023-01-27T14:12:04.654Z,5.80
2023-01-27T14:14:34.056Z,6.47
2023-01-27T14:17:29.854Z,5.90
2023-01-27T14:20:19.221Z,5.23
2023-01-27T14:23:36.050Z,5.40
2023-01-27T14:26:11.197Z,5.73
2023-01-27T14:29:02.312Z,5.50
2023-01-27T14:31:44.026Z,5.67
2023-01-27T14:34:16.649Z,5.07
2023-01-27T14:36:44.645Z,5.13
2023-01-27T14:39:32.767Z,6.33
2023-01-27T14:42:02.252Z,8.80
2023-01-27T14:44:43.458Z,8.57
2023-01-27T14:47:32.330Z,8.73
2023-01-27T14:50:04.874Z,7.90
2023-01-27T14:52:57.599Z,7.63
2023-01-27T14:55:45.719Z,10.37
2023-01-27T14:58:24.078Z,10.10
2023-01-27T15:01:08.858Z,10.77
2023-01-27T15:04:00.790Z,9.53
2023-01-27T15:06:34.004Z,9.53
2023-01-27T15:09:25.461Z,9.07
2023-01-27T15:12:48.085Z,9.20
2023-01-27T15:15:26.471Z,8.83
2023-01-27T15:18:15.512Z,9.27
2023-01-27T15:21:05.294Z,9.83
2023-01-27T15:23:46.948Z,9.30
2023-01-27T15:26:13.620Z,8.90
2023-01-27T15:28:40.889Z,9.03
2023-01-27T15:31:15.324Z,8.63
2023-01-27T15:33:57.356Z,8.63
2023-01-27T15:36:26.837Z,8.10
2023-01-27T15:39:16.511Z,8.53
2023-01-27T15:41:53.391Z,7.23
2023-01-27T15:44:29.675Z,7.83
2023-01-27T15:47:18.905Z,7.47
2023-01-27T15:49:50.429Z,7.73
2023-01-27T15:52:56.253Z,7.73
2023-01-27T15:55:31.400Z,7.47
2023-01-27T15:58:53.920Z,7.17
2023-01-27T16:01:31.024Z,7.00
2023-01-27T16:04:12.706Z,6.33
2023-01-27T16:06:51.804Z,6.80
2023-01-27T16:09:26.167Z,6.50
2023-01-27T16:12:20.122Z,6.50
2023-01-27T16:14:46.828Z,6.60
2023-01-27T16:17:25.032Z,6.40
2023-01-27T16:20:20.925Z,6.83
2023-01-27T16:22:49.932Z,6.37
2023-01-27T16:25:27.350Z,6.10
2023-01-27T16:28:13.631Z,6.00
2023-01-27T16:31:09.381Z,5.80
2023-01-27T16:33:41.237Z,5.57
2023-01-27T16:36:46.325Z,5.83
2023-01-27T16:39:18.460Z,5.67
2023-01-27T16:41:52.249Z,5.63
2023-01-27T16:44:31.219Z,5.13
2023-01-27T16:47:05.045Z,5.67
2023-01-27T16:49:39.337Z,5.77
2023-01-27T16:52:05.999Z,5.70
2023-01-27T16:54:37.977Z,5.53
2023-01-27T16:57:05.320Z,5.03
2023-01-27T16:59:36.150Z,4.90
2023-01-27T17:02:19.181Z,5.40
2023-01-27T17:04:53.201Z,5.77
2023-01-27T17:07:19.807Z,5.53
2023-01-27T17:09:54.294Z,5.73
2023-01-27T17:12:27.172Z,5.50
2023-01-27T17:14:53.944Z,5.20
2023-01-27T17:17:21.164Z,4.77
2023-01-27T17:19:48.500Z,5.10
2023-01-27T17:22:41.457Z,5.00
2023-01-27T17:25:13.827Z,5.50
2023-01-27T17:27:43.403Z,5.37
2023-01-27T17:30:37.078Z,5.50
2023-01-27T17:33:04.776Z,6.10
2023-01-27T17:35:33.706Z,6.03
2023-01-27T17:38:15.375Z,6.00
2023-01-27T17:40:44.265Z,5.73
2023-01-27T17:43:31.963Z,6.23
2023-01-27T17:46:04.904Z,5.27
2023-01-27T17:48:35.813Z,5.27
2023-01-27T17:51:02.563Z,5.40
2023-01-27T17:53:29.089Z,5.90
2023-01-27T17:55:55.722Z,5.60
2023-01-27T17:58:26.630Z,5.63
2023-01-27T18:00:53.205Z,5.00
2023-01-27T18:03:23.200Z,5.57
2023-01-27T18:05:51.292Z,5.33
2023-01-27T18:08:19.417Z,5.00
2023-01-27T18:10:46.239Z,4.97
2023-01-27T18:13:15.686Z,5.10
2023-01-27T18:15:48.370Z,6.43
2023-01-27T18:18:36.717Z,7.90
2023-01-27T18:21:09.156Z,8.27
2023-01-27T18:23:44.779Z,8.30
2023-01-27T18:26:18.461Z,7.77
2023-01-27T18:28:45.878Z,7.90
2023-01-27T18:31:21.865Z,7.90
2023-01-27T18:34:06.661Z,7.73
2023-01-27T18:36:35.616Z,7.57
2023-01-27T18:39:25.091Z,7.30
2023-01-27T18:41:51.708Z,7.10
2023-01-27T18:44:18.978Z,7.10
2023-01-27T18:46:45.582Z,7.43
2023-01-27T18:49:12.284Z,7.53
2023-01-27T18:51:38.909Z,7.13
2023-01-27T18:54:05.973Z,6.43
2023-01-27T18:56:32.501Z,6.80
2023-01-27T18:58:59.087Z,6.67
2023-01-27T19:01:25.609Z,6.43
2023-01-27T19:03:53.795Z,5.67
2023-01-27T19:06:20.485Z,6.73
2023-01-27T19:08:49.496Z,6.50
2023-01-27T19:11:19.153Z,5.90
2023-01-27T19:13:46.098Z,6.87
2023-01-27T19:16:14.354Z,6.00
2023-01-27T19:18:44.537Z,5.67
2023-01-27T19:21:14.776Z,6.60
2023-01-27T19:23:49.383Z,5.90
2023-01-27T19:26:17.606Z,5.30
2023-01-27T19:28:45.102Z,5.90
2023-01-27T19:31:11.802Z,5.47
2023-01-27T19:33:38.945Z,5.73
2023-01-27T19:36:22.992Z,5.50
2023-01-27T19:39:20.637Z,5.47
2023-01-27T19:41:47.379Z,4.93
2023-01-27T19:44:14.494Z,5.37
2023-01-27T19:46:41.446Z,5.30
2023-01-27T19:49:17.192Z,5.13
2023-01-27T19:51:43.730Z,4.70
2023-01-27T19:54:10.307Z,5.10
2023-01-27T19:56:36.860Z,5.50
2023-01-27T19:59:04.125Z,5.20
2023-01-27T20:01:30.645Z,4.80
2023-01-27T20:03:57.291Z,4.77
2023-01-27T20:06:25.696Z,5.40
2023-01-27T20:08:54.977Z,4.97
2023-01-27T20:11:37.589Z,4.90
2023-01-27T20:14:12.188Z,5.20
2023-01-27T20:16:38.820Z,5.23
2023-01-27T20:19:05.441Z,4.80
2023-01-27T20:21:33.287Z,5.20
2023-01-27T20:24:01.187Z,4.90
2023-01-27T20:26:29.653Z,5.30
2023-01-27T20:28:56.328Z,5.03
2023-01-27T20:31:22.942Z,5.40
2023-01-27T20:33:50.271Z,5.43
2023-01-27T20:36:21.322Z,6.17
2023-01-27T20:38:48.240Z,6.20
2023-01-27T20:41:16.350Z,6.00
2023-01-27T20:43:42.953Z,6.43
2023-01-27T20:46:11.588Z,6.60
2023-01-27T20:48:38.211Z,6.63
2023-01-27T20:51:06.493Z,6.23
2023-01-27T20:53:34.298Z,6.50
2023-01-27T20:56:00.880Z,6.10
2023-01-27T20:58:27.825Z,6.77
2023-01-27T21:01:10.052Z,6.87
2023-01-27T21:03:39.485Z,6.47
2023-01-27T21:06:06.642Z,5.87
2023-01-27T21:08:33.334Z,5.80
2023-01-27T21:11:03.462Z,6.00
2023-01-27T21:13:30.063Z,6.23
2023-01-27T21:15:56.813Z,6.50
2023-01-27T21:18:23.477Z,5.77
2023-01-27T21:20:51.214Z,5.67
2023-01-27T21:23:20.960Z,5.83
2023-01-27T21:25:47.805Z,6.30
2023-01-27T21:28:15.063Z,6.47
2023-01-27T21:30:41.818Z,5.80
2023-01-27T21:33:08.465Z,6.57
2023-01-27T21:35:35.228Z,6.57
2023-01-27T21:38:01.848Z,6.10
2023-01-27T21:40:28.535Z,5.80
2023-01-27T21:43:13.564Z,5.80
2023-01-27T21:45:40.139Z,5.97
2023-01-27T21:48:06.774Z,6.03
2023-01-27T21:50:33.467Z,5.80
2023-01-27T21:53:00.116Z,5.63
2023-01-27T21:55:28.505Z,6.00
2023-01-27T21:57:55.396Z,5.80
2023-01-27T22:00:24.013Z,5.40
2023-01-27T22:02:57.680Z,6.03
2023-01-27T22:05:24.428Z,5.87
2023-01-27T22:07:51.858Z,5.50
2023-01-27T22:10:20.820Z,5.97
2023-01-27T22:12:47.460Z,5.37
2023-01-27T22:15:16.824Z,5.20
2023-01-27T22:17:44.298Z,5.50
2023-01-27T22:20:17.649Z,5.27
2023-01-27T22:22:44.520Z,5.20
2023-01-27T22:25:12.402Z,5.77
2023-01-27T22:27:42.071Z,5.57
2023-01-27T22:30:16.877Z,5.60
2023-01-27T22:32:44.069Z,5.13
2023-01-27T22:35:10.853Z,4.70
2023-01-27T22:37:37.902Z,5.57
2023-01-27T22:40:06.533Z,5.70
2023-01-27T22:42:33.365Z,5.30
2023-01-27T22:44:59.931Z,5.90
2023-01-27T22:47:26.556Z,5.27
2023-01-27T22:49:53.102Z,5.13
2023-01-27T22:52:19.600Z,5.97
2023-01-27T22:54:46.268Z,5.27
2023-01-27T22:57:13.044Z,5.63
2023-01-27T22:59:39.570Z,5.60
2023-01-27T23:02:06.105Z,5.47
2023-01-27T23:04:32.653Z,5.80
2023-01-27T23:06:59.189Z,6.00
2023-01-27T23:09:25.737Z,6.30
2023-01-27T23:11:52.258Z,6.30
2023-01-27T23:14:19.183Z,5.90
2023-01-27T23:16:45.760Z,6.37
2023-01-27T23:19:12.428Z,5.77
2023-01-27T23:21:39.164Z,6.10
2023-01-27T23:24:07.608Z,5.87
2023-01-27T23:26:34.430Z,7.00
2023-01-27T23:29:01.005Z,6.33
2023-01-27T23:31:27.680Z,6.13
2023-01-27T23:33:54.322Z,5.80
2023-01-27T23:36:20.833Z,5.50
2023-01-27T23:38:47.441Z,6.17
2023-01-27T23:41:18.219Z,6.23
2023-01-27T23:43:45.670Z,6.57
2023-01-27T23:46:13.335Z,6.63
2023-01-27T23:48:39.907Z,5.83
2023-01-27T23:51:08.189Z,6.43
2023-01-27T23:53:34.780Z,6.23
2023-01-27T23:56:01.354Z,6.93
2023-01-27T23:58:27.917Z,6.17
