createdAt,value
2022-07-29T00:05:10.971Z,26
2022-07-29T00:10:23.150Z,25
2022-07-29T00:15:35.578Z,25
2022-07-29T00:20:48.347Z,25
2022-07-29T00:26:01.479Z,25
2022-07-29T00:31:13.995Z,25
2022-07-29T00:36:26.553Z,25
2022-07-29T00:41:38.740Z,25
2022-07-29T00:46:56.147Z,25
2022-07-29T00:52:12.073Z,25
2022-07-29T00:57:26.266Z,25
2022-07-29T01:02:38.821Z,25
2022-07-29T01:07:51.403Z,24
2022-07-29T01:13:08.926Z,24
2022-07-29T01:18:24.776Z,24
2022-07-29T01:23:37.345Z,24
2022-07-29T01:28:51.416Z,24
2022-07-29T01:34:04.336Z,24
2022-07-29T01:39:16.685Z,24
2022-07-29T01:44:29.015Z,24
2022-07-29T01:49:41.209Z,24
2022-07-29T01:54:53.551Z,24
2022-07-29T02:00:05.700Z,24
2022-07-29T02:05:18.240Z,24
2022-07-29T02:10:30.297Z,24
2022-07-29T02:15:42.530Z,24
2022-07-29T02:20:54.680Z,24
2022-07-29T02:26:07.489Z,24
2022-07-29T02:31:19.970Z,24
2022-07-29T02:36:32.331Z,24
2022-07-29T02:41:44.711Z,24
2022-07-29T02:46:57.757Z,23
2022-07-29T02:52:10.850Z,23
2022-07-29T02:57:22.936Z,23
2022-07-29T03:02:35.140Z,23
2022-07-29T03:07:48.910Z,23
2022-07-29T03:13:00.651Z,23
2022-07-29T03:18:12.855Z,23
2022-07-29T03:23:25.520Z,23
2022-07-29T03:33:49.140Z,23
2022-07-29T03:39:01.180Z,22
2022-07-29T03:44:14.636Z,23
2022-07-29T03:49:27.534Z,23
2022-07-29T03:54:39.902Z,23
2022-07-29T03:59:52.241Z,23
2022-07-29T04:05:04.437Z,23
2022-07-29T04:10:16.799Z,23
2022-07-29T04:15:39.069Z,23
2022-07-29T04:20:51.316Z,23
2022-07-29T04:26:03.523Z,23
2022-07-29T04:31:16.728Z,23
2022-07-29T04:36:38.531Z,22
2022-07-29T04:41:50.672Z,23
2022-07-29T04:47:03.739Z,23
2022-07-29T04:52:16.210Z,23
2022-07-29T04:57:28.350Z,23
2022-07-29T05:02:40.830Z,23
2022-07-29T05:07:53.250Z,23
2022-07-29T05:13:05.370Z,23
2022-07-29T05:18:17.760Z,23
2022-07-29T05:23:30.180Z,23
2022-07-29T05:28:42.452Z,23
2022-07-29T05:33:54.856Z,24
2022-07-29T05:39:07.130Z,24
2022-07-29T05:44:20.242Z,23
2022-07-29T05:49:40.550Z,24
2022-07-29T05:54:53.169Z,24
2022-07-29T06:00:06.541Z,24
2022-07-29T06:05:19.190Z,24
2022-07-29T06:10:31.393Z,24
2022-07-29T06:15:44.108Z,25
2022-07-29T06:20:56.616Z,25
2022-07-29T06:26:09.024Z,24
2022-07-29T06:31:21.612Z,25
2022-07-29T06:36:35.866Z,25
2022-07-29T06:41:54.246Z,25
2022-07-29T06:47:07.305Z,25
2022-07-29T06:52:19.515Z,25
2022-07-29T06:57:31.997Z,25
2022-07-29T07:02:44.598Z,26
2022-07-29T07:07:58.455Z,26
2022-07-29T07:13:11.260Z,26
2022-07-29T07:18:23.694Z,26
2022-07-29T07:23:36.053Z,26
2022-07-29T07:28:48.696Z,26
2022-07-29T07:34:01.435Z,27
2022-07-29T07:39:13.979Z,27
2022-07-29T07:44:26.894Z,27
2022-07-29T07:49:45.316Z,27
2022-07-29T07:55:01.166Z,27
2022-07-29T08:00:13.367Z,27
2022-07-29T08:05:25.811Z,27
2022-07-29T08:10:38.165Z,27
2022-07-29T08:15:50.605Z,27
2022-07-29T08:21:03.128Z,27
2022-07-29T08:26:15.535Z,28
2022-07-29T08:31:28.440Z,28
2022-07-29T08:36:40.924Z,28
2022-07-29T08:41:58.115Z,28
2022-07-29T08:47:14.586Z,28
2022-07-29T08:52:27.246Z,28
2022-07-29T08:57:57.615Z,29
2022-07-29T09:03:08.641Z,29
2022-07-29T09:08:21.081Z,29
2022-07-29T09:13:33.543Z,29
2022-07-29T09:18:46.044Z,29
2022-07-29T09:23:58.643Z,29
2022-07-29T09:29:11.230Z,29
2022-07-29T09:39:57.241Z,30
2022-07-29T09:45:10.046Z,30
2022-07-29T09:50:22.563Z,30
2022-07-29T09:55:36.201Z,30
2022-07-29T10:00:48.474Z,30
2022-07-29T10:06:01.293Z,30
2022-07-29T10:11:13.592Z,31
2022-07-29T10:16:26.293Z,31
2022-07-29T10:21:39.663Z,31
2022-07-29T10:26:52.378Z,31
2022-07-29T10:32:05.844Z,31
2022-07-29T10:37:19.431Z,31
2022-07-29T10:42:35.641Z,32
2022-07-29T10:47:48.323Z,32
2022-07-29T10:53:08.789Z,32
2022-07-29T10:58:24.166Z,32
2022-07-29T11:03:41.780Z,32
2022-07-29T11:09:10.627Z,32
2022-07-29T11:19:49.361Z,33
2022-07-29T11:25:08.123Z,33
2022-07-29T11:30:26.443Z,35
2022-07-29T11:35:40.675Z,36
2022-07-29T11:51:18.056Z,36
2022-07-29T11:56:41.787Z,36
2022-07-29T12:02:38.396Z,37
2022-07-29T12:07:50.105Z,37
2022-07-29T12:13:03.972Z,37
2022-07-29T12:18:19.168Z,36
2022-07-29T12:33:59.183Z,37
2022-07-29T12:39:11.469Z,37
2022-07-29T12:44:24.567Z,37
2022-07-29T12:59:59.395Z,36
2022-07-29T13:05:12.088Z,36
2022-07-29T13:10:25.683Z,36
2022-07-29T13:15:38.143Z,36
2022-07-29T13:31:12.656Z,35
2022-07-29T13:41:37.882Z,35
2022-07-29T13:52:02.158Z,34
2022-07-29T14:02:26.795Z,34
2022-07-29T14:12:49.906Z,34
2022-07-29T14:18:02.757Z,34
2022-07-29T14:23:17.548Z,34
2022-07-29T14:28:42.286Z,34
2022-07-29T14:39:07.874Z,34
2022-07-29T14:44:20.327Z,34
2022-07-29T14:59:55.688Z,33
2022-07-29T15:05:08.218Z,34
2022-07-29T15:25:51.760Z,32
2022-07-29T15:36:53.051Z,32
2022-07-29T15:42:02.270Z,32
2022-07-29T15:47:16.777Z,32
2022-07-29T15:52:28.377Z,31
2022-07-29T15:57:40.780Z,31
2022-07-29T16:02:53.163Z,31
2022-07-29T16:13:21.090Z,31
2022-07-29T16:18:37.788Z,31
2022-07-29T16:23:50.422Z,31
2022-07-29T16:29:03.507Z,32
2022-07-29T16:49:47.818Z,30
2022-07-29T16:55:00.476Z,30
2022-07-29T17:05:23.948Z,30
2022-07-29T17:10:36.627Z,30
2022-07-29T17:15:49.439Z,30
2022-07-29T17:21:02.180Z,30
2022-07-29T17:31:25.587Z,31
2022-07-29T17:46:59.228Z,30
2022-07-29T17:52:12.287Z,30
2022-07-29T17:57:24.628Z,29
2022-07-29T18:02:37.528Z,29
2022-07-29T18:07:50.078Z,29
2022-07-29T18:13:02.389Z,29
2022-07-29T18:18:14.659Z,29
2022-07-29T18:23:27.137Z,28
2022-07-29T18:28:41.074Z,28
2022-07-29T18:34:00.404Z,28
2022-07-29T18:39:22.082Z,28
2022-07-29T18:44:49.824Z,28
2022-07-29T18:49:59.553Z,28
2022-07-29T18:55:11.843Z,28
2022-07-29T19:00:24.423Z,28
2022-07-29T19:05:36.823Z,28
2022-07-29T19:10:49.315Z,28
2022-07-29T19:16:02.086Z,28
2022-07-29T19:21:17.853Z,28
2022-07-29T19:26:34.183Z,28
2022-07-29T19:31:47.032Z,28
2022-07-29T19:37:01.358Z,28
2022-07-29T19:42:14.143Z,28
2022-07-29T19:47:26.533Z,28
2022-07-29T19:52:38.943Z,27
2022-07-29T19:57:52.065Z,27
2022-07-29T20:03:04.464Z,27
2022-07-29T20:08:16.863Z,27
2022-07-29T20:13:29.305Z,27
2022-07-29T20:18:41.804Z,27
2022-07-29T20:23:54.514Z,27
2022-07-29T20:29:07.574Z,27
2022-07-29T20:34:19.825Z,27
2022-07-29T20:39:32.574Z,27
2022-07-29T20:44:45.186Z,26
2022-07-29T20:55:07.745Z,26
2022-07-29T21:00:20.134Z,26
2022-07-29T21:05:32.593Z,26
2022-07-29T21:10:45.053Z,26
2022-07-29T21:15:57.741Z,26
2022-07-29T21:21:10.093Z,26
2022-07-29T21:26:22.463Z,26
2022-07-29T21:31:34.904Z,26
2022-07-29T21:37:00.058Z,26
2022-07-29T21:42:10.643Z,26
2022-07-29T21:47:23.233Z,26
2022-07-29T21:52:37.904Z,26
2022-07-29T21:57:56.102Z,26
2022-07-29T22:03:14.115Z,26
2022-07-29T22:08:26.752Z,26
2022-07-29T22:13:39.331Z,26
2022-07-29T22:18:52.002Z,26
2022-07-29T22:56:07.970Z,25
2022-07-29T23:01:38.773Z,25
2022-07-29T23:06:47.584Z,25
2022-07-29T23:11:59.808Z,25
2022-07-29T23:17:12.450Z,25
2022-07-29T23:22:25.124Z,25
2022-07-29T23:27:37.653Z,25
2022-07-29T23:32:50.222Z,25
2022-07-29T23:38:02.769Z,25
2022-07-29T23:43:15.269Z,25
2022-07-29T23:48:27.725Z,25
2022-07-29T23:53:54.738Z,25
2022-07-29T23:59:06.585Z,25
