createdAt,value
2019-03-15T00:01:06.847Z,1.00
2019-03-15T00:02:42.242Z,1.20
2019-03-15T00:04:17.651Z,1.17
2019-03-15T00:05:54.200Z,1.20
2019-03-15T00:07:29.582Z,1.30
2019-03-15T00:09:08.378Z,1.03
2019-03-15T00:10:45.582Z,1.22
2019-03-15T00:12:21.566Z,0.90
2019-03-15T00:13:56.918Z,1.10
2019-03-15T00:15:32.295Z,1.03
2019-03-15T00:17:07.682Z,1.10
2019-03-15T00:18:43.371Z,1.00
2019-03-15T00:20:18.766Z,1.00
2019-03-15T00:21:54.162Z,1.07
2019-03-15T00:23:29.537Z,0.97
2019-03-15T00:25:06.547Z,1.00
2019-03-15T00:26:41.932Z,0.73
2019-03-15T00:28:17.309Z,1.03
2019-03-15T00:29:52.705Z,1.10
2019-03-15T00:31:28.079Z,1.00
2019-03-15T00:33:03.720Z,1.17
2019-03-15T00:34:39.118Z,1.10
2019-03-15T00:36:15.653Z,1.10
2019-03-15T00:37:51.018Z,1.27
2019-03-15T00:39:26.407Z,1.30
2019-03-15T00:41:01.775Z,0.90
2019-03-15T00:42:37.155Z,1.00
2019-03-15T00:44:12.543Z,0.90
2019-03-15T00:45:47.921Z,1.20
2019-03-15T00:47:23.571Z,1.00
2019-03-15T00:48:58.952Z,0.90
2019-03-15T00:50:34.350Z,0.83
2019-03-15T00:52:09.735Z,1.00
2019-03-15T00:53:45.839Z,0.90
2019-03-15T00:55:21.225Z,1.00
2019-03-15T00:56:56.610Z,1.00
2019-03-15T00:58:32.085Z,0.97
2019-03-15T01:00:18.386Z,1.07
2019-03-15T01:01:53.760Z,1.20
2019-03-15T01:03:29.146Z,1.10
2019-03-15T01:05:05.446Z,1.10
2019-03-15T01:06:40.851Z,1.00
2019-03-15T01:08:16.219Z,1.20
2019-03-15T01:09:51.618Z,1.33
2019-03-15T01:11:26.993Z,1.90
2019-03-15T01:13:02.389Z,1.47
2019-03-15T01:14:37.763Z,1.47
2019-03-15T01:16:13.155Z,1.40
2019-03-15T01:17:48.537Z,1.70
2019-03-15T01:19:24.654Z,1.60
2019-03-15T01:21:00.082Z,1.53
2019-03-15T01:22:35.441Z,1.30
2019-03-15T01:24:10.828Z,1.60
2019-03-15T01:25:46.353Z,1.40
2019-03-15T01:27:21.737Z,1.70
2019-03-15T01:28:57.089Z,1.57
2019-03-15T01:30:32.474Z,1.45
2019-03-15T01:32:07.850Z,1.50
2019-03-15T01:33:43.231Z,1.27
2019-03-15T01:35:18.616Z,1.40
2019-03-15T01:36:54.661Z,1.55
2019-03-15T01:38:30.074Z,1.03
2019-03-15T01:40:07.769Z,1.32
2019-03-15T01:41:43.169Z,1.50
2019-03-15T01:43:18.536Z,1.40
2019-03-15T01:44:54.731Z,1.27
2019-03-15T01:46:30.121Z,1.33
2019-03-15T01:48:05.503Z,1.20
2019-03-15T01:49:40.884Z,1.32
2019-03-15T01:51:16.284Z,0.97
2019-03-15T01:52:51.678Z,1.27
2019-03-15T01:54:28.057Z,1.10
2019-03-15T01:56:03.449Z,1.10
2019-03-15T01:57:38.871Z,1.20
2019-03-15T01:59:14.246Z,1.33
2019-03-15T02:00:49.642Z,1.30
2019-03-15T02:02:25.020Z,1.20
2019-03-15T02:04:00.405Z,1.00
2019-03-15T02:05:35.803Z,1.03
2019-03-15T02:07:11.197Z,1.10
2019-03-15T02:08:46.573Z,1.10
2019-03-15T02:10:22.575Z,1.33
2019-03-15T02:11:59.098Z,1.00
2019-03-15T02:13:34.486Z,1.20
2019-03-15T02:15:12.653Z,1.10
2019-03-15T02:16:48.028Z,1.20
2019-03-15T02:18:23.413Z,1.20
2019-03-15T02:19:58.813Z,1.30
2019-03-15T02:21:34.202Z,1.32
2019-03-15T02:23:09.579Z,1.00
2019-03-15T02:24:44.956Z,1.40
2019-03-15T02:26:20.353Z,1.30
2019-03-15T02:27:55.829Z,1.30
2019-03-15T02:29:31.225Z,1.20
2019-03-15T02:31:06.619Z,1.20
2019-03-15T02:32:42.008Z,1.22
2019-03-15T02:34:17.400Z,1.20
2019-03-15T02:35:53.764Z,1.27
2019-03-15T02:37:29.153Z,1.00
2019-03-15T02:39:06.363Z,1.10
2019-03-15T02:40:41.755Z,1.20
2019-03-15T02:42:18.144Z,1.00
2019-03-15T02:43:53.510Z,1.20
2019-03-15T02:45:28.905Z,1.10
2019-03-15T02:47:04.298Z,1.30
2019-03-15T02:48:40.736Z,1.10
2019-03-15T02:50:16.346Z,1.20
2019-03-15T02:51:51.737Z,1.17
2019-03-15T02:53:27.119Z,1.20
2019-03-15T02:55:02.546Z,1.20
2019-03-15T02:56:37.943Z,1.30
2019-03-15T02:58:13.324Z,1.17
2019-03-15T02:59:48.699Z,1.27
2019-03-15T03:01:24.087Z,1.17
2019-03-15T03:02:59.477Z,1.27
2019-03-15T03:04:35.116Z,1.07
2019-03-15T03:06:10.533Z,1.03
2019-03-15T03:07:45.914Z,1.20
2019-03-15T03:09:21.301Z,1.40
2019-03-15T03:10:56.688Z,1.12
2019-03-15T03:12:32.088Z,1.00
2019-03-15T03:14:07.461Z,1.33
2019-03-15T03:15:42.851Z,1.30
2019-03-15T03:17:18.235Z,1.40
2019-03-15T03:18:53.608Z,1.33
2019-03-15T03:20:29.031Z,1.40
2019-03-15T03:22:04.413Z,0.97
2019-03-15T03:23:39.804Z,1.43
2019-03-15T03:25:17.255Z,1.10
2019-03-15T03:26:52.929Z,1.10
2019-03-15T03:28:28.332Z,1.30
2019-03-15T03:30:04.285Z,1.30
2019-03-15T03:31:40.738Z,1.20
2019-03-15T03:33:16.190Z,1.40
2019-03-15T03:34:51.559Z,1.10
2019-03-15T03:36:26.977Z,1.10
2019-03-15T03:38:02.375Z,1.30
2019-03-15T03:39:37.774Z,1.40
2019-03-15T03:41:13.404Z,1.17
2019-03-15T03:42:48.798Z,1.10
2019-03-15T03:44:24.182Z,1.20
2019-03-15T03:45:59.566Z,0.97
2019-03-15T03:47:34.946Z,1.33
2019-03-15T03:49:10.334Z,1.50
2019-03-15T03:50:46.413Z,1.22
2019-03-15T03:52:22.071Z,1.10
2019-03-15T03:53:57.447Z,1.40
2019-03-15T03:55:32.828Z,1.23
2019-03-15T03:57:08.236Z,1.00
2019-03-15T03:59:02.954Z,1.30
2019-03-15T04:00:38.342Z,1.43
2019-03-15T04:02:14.006Z,1.30
2019-03-15T04:03:49.391Z,1.27
2019-03-15T04:05:24.787Z,1.27
2019-03-15T04:07:00.183Z,1.20
2019-03-15T04:08:35.564Z,1.33
2019-03-15T04:10:13.286Z,1.20
2019-03-15T04:11:55.304Z,1.57
2019-03-15T04:13:25.759Z,1.50
2019-03-15T04:15:01.142Z,1.30
2019-03-15T04:16:36.531Z,1.50
2019-03-15T04:18:12.443Z,1.27
2019-03-15T04:19:47.832Z,1.47
2019-03-15T04:21:23.228Z,1.40
2019-03-15T04:22:58.604Z,1.30
2019-03-15T04:24:33.991Z,1.33
2019-03-15T04:26:09.711Z,1.42
2019-03-15T04:27:45.071Z,1.40
2019-03-15T04:29:20.447Z,1.25
2019-03-15T04:30:55.844Z,1.90
2019-03-15T04:32:31.224Z,1.30
2019-03-15T04:34:06.602Z,1.30
2019-03-15T04:35:42.531Z,1.50
2019-03-15T04:37:17.922Z,1.33
2019-03-15T04:38:53.357Z,1.10
2019-03-15T04:40:28.744Z,1.20
2019-03-15T04:42:04.140Z,1.40
2019-03-15T04:43:39.520Z,1.40
2019-03-15T04:45:14.899Z,1.30
2019-03-15T04:46:50.580Z,1.50
2019-03-15T04:48:26.200Z,1.20
2019-03-15T04:50:01.654Z,1.40
2019-03-15T04:51:37.040Z,1.30
2019-03-15T04:53:12.723Z,1.15
2019-03-15T04:54:48.094Z,1.40
2019-03-15T04:56:23.488Z,1.23
2019-03-15T04:57:58.869Z,1.10
2019-03-15T04:59:34.580Z,1.50
2019-03-15T05:01:09.966Z,1.20
2019-03-15T05:02:45.356Z,1.47
2019-03-15T05:04:20.745Z,1.30
2019-03-15T05:06:03.073Z,1.40
2019-03-15T05:07:33.205Z,1.43
2019-03-15T05:09:08.584Z,1.30
2019-03-15T05:10:43.966Z,1.50
2019-03-15T05:12:20.330Z,1.50
2019-03-15T05:13:58.649Z,1.33
2019-03-15T05:15:32.793Z,1.60
2019-03-15T05:17:08.489Z,1.60
2019-03-15T05:18:43.995Z,1.50
2019-03-15T05:20:21.123Z,1.60
2019-03-15T05:21:56.545Z,1.30
2019-03-15T05:23:31.934Z,1.40
2019-03-15T05:25:08.642Z,1.40
2019-03-15T05:26:44.160Z,1.30
2019-03-15T05:28:19.536Z,1.40
2019-03-15T05:29:54.920Z,1.50
2019-03-15T05:31:30.310Z,1.37
2019-03-15T05:33:05.684Z,1.57
2019-03-15T05:34:41.388Z,1.40
2019-03-15T05:36:16.885Z,1.20
2019-03-15T05:37:52.266Z,1.50
2019-03-15T05:39:27.625Z,1.30
2019-03-15T05:41:03.014Z,1.40
2019-03-15T05:42:38.759Z,1.37
2019-03-15T05:44:14.136Z,1.70
2019-03-15T05:45:49.518Z,1.50
2019-03-15T05:47:24.915Z,1.40
2019-03-15T05:49:00.543Z,1.40
2019-03-15T05:50:36.734Z,1.45
2019-03-15T05:52:12.122Z,1.30
2019-03-15T05:53:47.508Z,1.57
2019-03-15T05:55:22.891Z,1.63
2019-03-15T05:56:58.285Z,1.50
2019-03-15T05:58:33.669Z,1.30
2019-03-15T06:00:15.508Z,1.40
2019-03-15T06:01:50.894Z,1.80
2019-03-15T06:03:26.611Z,1.70
2019-03-15T06:05:02.975Z,1.30
2019-03-15T06:06:38.359Z,1.40
2019-03-15T06:08:13.748Z,1.40
2019-03-15T06:09:49.145Z,1.42
2019-03-15T06:11:24.526Z,1.60
2019-03-15T06:12:59.920Z,1.40
2019-03-15T06:14:35.371Z,1.23
2019-03-15T06:16:10.757Z,1.30
2019-03-15T06:17:46.144Z,1.30
2019-03-15T06:19:21.529Z,1.37
2019-03-15T06:20:56.920Z,1.20
2019-03-15T06:22:32.309Z,1.30
2019-03-15T06:24:07.690Z,1.43
2019-03-15T06:25:43.075Z,1.30
2019-03-15T06:27:18.471Z,1.30
2019-03-15T06:28:53.844Z,1.77
2019-03-15T06:30:29.219Z,1.20
2019-03-15T06:32:04.598Z,1.40
2019-03-15T06:33:39.980Z,1.53
2019-03-15T06:35:15.420Z,1.70
2019-03-15T06:36:50.794Z,1.60
2019-03-15T06:38:26.169Z,1.30
2019-03-15T06:40:01.614Z,1.40
2019-03-15T06:41:37.322Z,1.60
2019-03-15T06:43:13.477Z,1.50
2019-03-15T06:44:57.892Z,1.27
2019-03-15T06:46:27.396Z,1.83
2019-03-15T06:48:03.756Z,1.30
2019-03-15T06:49:39.138Z,1.40
2019-03-15T06:51:14.519Z,1.40
2019-03-15T06:52:49.972Z,1.40
2019-03-15T06:54:25.354Z,1.30
2019-03-15T06:56:00.731Z,1.33
2019-03-15T06:57:37.263Z,1.73
2019-03-15T06:59:12.624Z,1.50
2019-03-15T07:00:48.004Z,1.42
2019-03-15T07:02:23.716Z,1.90
2019-03-15T07:03:59.098Z,1.80
2019-03-15T07:05:34.491Z,1.80
2019-03-15T07:07:10.529Z,1.60
2019-03-15T07:08:46.033Z,1.60
2019-03-15T07:10:21.413Z,1.85
2019-03-15T07:12:08.829Z,1.67
2019-03-15T07:13:34.094Z,1.83
2019-03-15T07:15:14.134Z,1.77
2019-03-15T07:16:49.512Z,1.80
2019-03-15T07:18:25.149Z,1.67
2019-03-15T07:20:00.798Z,1.77
2019-03-15T07:21:36.902Z,2.00
2019-03-15T07:23:12.434Z,1.80
2019-03-15T07:24:47.832Z,1.85
2019-03-15T07:26:23.188Z,1.90
2019-03-15T07:27:58.582Z,1.90
2019-03-15T07:29:35.079Z,1.70
2019-03-15T07:31:10.459Z,1.73
2019-03-15T07:32:45.916Z,1.52
2019-03-15T07:34:21.296Z,1.70
2019-03-15T07:35:56.707Z,1.67
2019-03-15T07:37:32.162Z,1.83
2019-03-15T07:39:08.246Z,1.87
2019-03-15T07:40:43.626Z,1.80
2019-03-15T07:42:19.001Z,1.90
2019-03-15T07:43:54.386Z,2.13
2019-03-15T07:45:29.758Z,1.90
2019-03-15T07:47:05.759Z,2.10
2019-03-15T07:48:41.146Z,2.03
2019-03-15T07:50:16.889Z,2.02
2019-03-15T07:51:52.258Z,1.98
2019-03-15T07:53:27.640Z,1.97
2019-03-15T07:55:03.093Z,1.93
2019-03-15T07:56:38.467Z,1.90
2019-03-15T07:58:13.855Z,2.22
2019-03-15T07:59:49.578Z,1.90
2019-03-15T08:01:24.962Z,2.10
2019-03-15T08:03:00.346Z,1.97
2019-03-15T08:04:36.188Z,2.10
2019-03-15T08:06:11.573Z,2.02
2019-03-15T08:07:46.970Z,2.03
2019-03-15T08:09:22.346Z,2.47
2019-03-15T08:10:57.724Z,1.70
2019-03-15T08:12:33.101Z,1.93
2019-03-15T08:14:08.484Z,2.07
2019-03-15T08:15:44.151Z,2.10
2019-03-15T08:17:20.602Z,1.77
2019-03-15T08:18:56.258Z,2.00
2019-03-15T08:20:32.606Z,2.40
2019-03-15T08:22:07.983Z,2.00
2019-03-15T08:23:43.369Z,3.10
2019-03-15T08:25:18.743Z,2.45
2019-03-15T08:26:54.471Z,2.47
2019-03-15T08:28:29.853Z,2.27
2019-03-15T08:30:14.945Z,2.30
2019-03-15T08:31:50.324Z,1.97
2019-03-15T08:33:25.704Z,2.43
2019-03-15T08:35:03.983Z,2.00
2019-03-15T08:36:38.151Z,2.37
2019-03-15T08:38:13.535Z,2.33
2019-03-15T08:39:48.917Z,2.50
2019-03-15T08:41:24.291Z,2.20
2019-03-15T08:42:59.670Z,2.27
2019-03-15T08:44:35.045Z,2.30
2019-03-15T08:46:10.421Z,2.30
2019-03-15T08:47:45.804Z,2.20
2019-03-15T08:49:21.191Z,2.20
2019-03-15T08:50:56.562Z,2.30
2019-03-15T08:52:33.070Z,2.30
2019-03-15T08:54:08.459Z,2.10
2019-03-15T08:55:43.839Z,2.47
2019-03-15T08:57:19.224Z,2.05
2019-03-15T08:58:54.612Z,2.13
2019-03-15T09:00:29.982Z,2.43
2019-03-15T09:02:05.360Z,2.37
2019-03-15T09:03:40.823Z,2.10
2019-03-15T09:05:17.202Z,2.20
2019-03-15T09:06:52.578Z,2.20
2019-03-15T09:08:27.963Z,2.00
2019-03-15T09:10:04.303Z,2.03
2019-03-15T09:11:39.684Z,2.37
2019-03-15T09:13:15.061Z,1.70
2019-03-15T09:14:51.422Z,2.07
2019-03-15T09:16:26.803Z,1.93
2019-03-15T09:18:02.195Z,1.90
2019-03-15T09:19:37.575Z,2.13
2019-03-15T09:21:12.951Z,1.77
2019-03-15T09:22:48.347Z,2.10
2019-03-15T09:24:23.720Z,2.20
2019-03-15T09:25:59.093Z,2.40
2019-03-15T09:27:34.471Z,2.23
2019-03-15T09:29:09.863Z,2.20
2019-03-15T09:30:45.234Z,2.30
2019-03-15T09:32:20.609Z,2.22
2019-03-15T09:33:56.004Z,2.47
2019-03-15T09:35:31.380Z,2.23
2019-03-15T09:37:06.756Z,2.57
2019-03-15T09:38:42.143Z,2.50
2019-03-15T09:40:17.886Z,2.37
2019-03-15T09:41:53.263Z,2.65
2019-03-15T09:43:28.656Z,2.37
2019-03-15T09:45:05.171Z,2.27
2019-03-15T09:46:40.582Z,2.60
2019-03-15T09:48:15.926Z,2.52
2019-03-15T09:49:51.313Z,2.35
2019-03-15T09:51:26.682Z,2.40
2019-03-15T09:53:02.056Z,2.70
2019-03-15T09:54:37.449Z,2.60
2019-03-15T09:56:12.823Z,2.52
2019-03-15T09:57:48.198Z,2.58
2019-03-15T09:59:23.582Z,2.02
2019-03-15T10:00:59.132Z,2.27
2019-03-15T10:02:37.099Z,2.63
2019-03-15T10:04:12.459Z,3.27
2019-03-15T10:05:47.832Z,2.40
2019-03-15T10:07:37.450Z,2.77
2019-03-15T10:09:00.435Z,2.37
2019-03-15T10:10:35.798Z,2.57
2019-03-15T10:12:12.142Z,2.40
2019-03-15T10:13:47.533Z,2.02
2019-03-15T10:15:26.166Z,2.73
2019-03-15T10:17:00.305Z,2.53
2019-03-15T10:18:35.684Z,2.60
2019-03-15T10:20:13.026Z,2.40
2019-03-15T10:21:48.445Z,2.40
2019-03-15T10:23:23.825Z,2.63
2019-03-15T10:24:59.538Z,2.40
2019-03-15T10:26:35.171Z,2.10
2019-03-15T10:28:10.552Z,2.12
2019-03-15T10:29:45.948Z,2.17
2019-03-15T10:31:21.327Z,2.00
2019-03-15T10:32:57.035Z,2.30
2019-03-15T10:34:35.545Z,2.37
2019-03-15T10:36:09.829Z,2.27
2019-03-15T10:37:45.206Z,2.12
2019-03-15T10:39:20.593Z,2.13
2019-03-15T10:40:56.264Z,2.47
2019-03-15T10:42:31.645Z,2.20
2019-03-15T10:44:07.287Z,2.10
2019-03-15T10:45:42.665Z,2.37
2019-03-15T10:47:18.321Z,2.00
2019-03-15T10:48:53.695Z,2.13
2019-03-15T10:50:29.351Z,2.40
2019-03-15T10:52:04.728Z,2.10
2019-03-15T10:53:40.111Z,1.95
2019-03-15T10:55:15.640Z,2.00
2019-03-15T10:56:51.015Z,2.25
2019-03-15T10:58:26.398Z,2.07
2019-03-15T11:00:02.143Z,2.00
2019-03-15T11:01:37.505Z,2.10
2019-03-15T11:03:13.294Z,2.27
2019-03-15T11:04:48.684Z,2.22
2019-03-15T11:06:24.059Z,1.90
2019-03-15T11:07:59.443Z,1.80
2019-03-15T11:09:34.829Z,1.63
2019-03-15T11:11:10.205Z,2.03
2019-03-15T11:12:45.585Z,1.83
2019-03-15T11:14:20.978Z,2.10
2019-03-15T11:15:56.355Z,2.00
2019-03-15T11:17:31.981Z,2.20
2019-03-15T11:19:07.422Z,1.80
2019-03-15T11:20:42.860Z,2.10
2019-03-15T11:22:18.235Z,1.70
2019-03-15T11:23:53.611Z,2.00
2019-03-15T11:25:29.098Z,2.10
2019-03-15T11:27:04.723Z,1.77
2019-03-15T11:28:40.101Z,1.87
2019-03-15T11:30:16.022Z,2.00
2019-03-15T11:31:51.683Z,1.90
2019-03-15T11:33:27.426Z,2.00
2019-03-15T11:35:02.822Z,1.80
2019-03-15T11:36:38.193Z,1.73
2019-03-15T11:38:13.575Z,1.90
2019-03-15T11:39:48.950Z,1.77
2019-03-15T11:41:24.333Z,1.80
2019-03-15T11:43:00.045Z,2.00
2019-03-15T11:44:35.664Z,2.47
2019-03-15T11:46:11.037Z,2.37
2019-03-15T11:48:02.818Z,1.82
2019-03-15T11:49:23.487Z,2.15
2019-03-15T11:50:58.877Z,1.97
2019-03-15T11:52:34.513Z,1.70
2019-03-15T11:54:09.896Z,1.93
2019-03-15T11:55:45.283Z,2.00
2019-03-15T11:57:20.660Z,2.20
2019-03-15T11:58:56.039Z,2.13
2019-03-15T12:00:31.698Z,1.80
2019-03-15T12:02:10.593Z,1.77
2019-03-15T12:03:53.053Z,1.67
2019-03-15T12:05:22.156Z,1.80
2019-03-15T12:06:57.531Z,1.67
2019-03-15T12:08:32.908Z,1.93
2019-03-15T12:10:13.039Z,1.90
2019-03-15T12:11:48.504Z,1.72
2019-03-15T12:13:23.872Z,1.63
2019-03-15T12:14:59.265Z,1.80
2019-03-15T12:16:34.636Z,1.50
2019-03-15T12:18:10.014Z,1.30
2019-03-15T12:19:45.396Z,1.42
2019-03-15T12:21:21.084Z,1.30
2019-03-15T12:22:56.469Z,1.67
2019-03-15T12:24:31.843Z,1.77
2019-03-15T12:26:10.047Z,2.10
2019-03-15T12:27:45.615Z,1.70
2019-03-15T12:29:21.000Z,1.72
2019-03-15T12:30:56.383Z,1.50
2019-03-15T12:32:32.115Z,1.60
2019-03-15T12:34:08.621Z,1.40
2019-03-15T12:35:44.010Z,1.27
2019-03-15T12:37:19.384Z,1.40
2019-03-15T12:38:54.763Z,1.10
2019-03-15T12:40:30.151Z,1.27
2019-03-15T12:42:06.498Z,1.40
2019-03-15T12:43:41.874Z,1.57
2019-03-15T12:45:17.260Z,1.40
2019-03-15T12:46:53.614Z,1.20
2019-03-15T12:48:29.173Z,1.33
2019-03-15T12:50:07.468Z,1.20
2019-03-15T12:51:42.850Z,1.20
2019-03-15T12:53:18.229Z,1.45
2019-03-15T12:54:53.631Z,1.40
2019-03-15T12:56:29.013Z,1.30
2019-03-15T12:58:04.392Z,1.23
2019-03-15T12:59:40.550Z,1.27
2019-03-15T13:01:15.936Z,1.10
2019-03-15T13:02:51.316Z,1.10
2019-03-15T13:04:26.695Z,1.15
2019-03-15T13:06:02.081Z,1.03
2019-03-15T13:07:37.458Z,1.00
2019-03-15T13:09:13.102Z,1.10
2019-03-15T13:10:48.856Z,0.90
2019-03-15T13:12:24.221Z,1.00
2019-03-15T13:13:59.603Z,1.20
2019-03-15T13:15:35.004Z,1.20
2019-03-15T13:17:10.379Z,1.67
2019-03-15T13:18:45.759Z,1.37
2019-03-15T13:20:21.154Z,1.20
2019-03-15T13:21:56.525Z,1.10
2019-03-15T13:23:31.904Z,1.10
2019-03-15T13:25:10.185Z,1.00
2019-03-15T13:26:45.570Z,0.97
2019-03-15T13:28:20.951Z,0.90
2019-03-15T13:29:56.323Z,1.10
2019-03-15T13:31:31.708Z,0.82
2019-03-15T13:33:19.575Z,0.90
2019-03-15T13:34:44.159Z,0.73
2019-03-15T13:36:19.546Z,0.90
2019-03-15T13:37:54.918Z,1.00
2019-03-15T13:39:30.300Z,0.90
2019-03-15T13:41:05.767Z,0.90
2019-03-15T13:42:41.293Z,0.93
2019-03-15T13:44:16.664Z,1.20
2019-03-15T13:45:53.185Z,0.90
2019-03-15T13:47:28.556Z,0.90
2019-03-15T13:49:03.932Z,0.93
2019-03-15T13:50:39.319Z,1.00
2019-03-15T13:52:14.695Z,0.90
2019-03-15T13:53:50.069Z,1.00
2019-03-15T13:55:25.467Z,1.00
2019-03-15T13:57:00.844Z,0.90
2019-03-15T13:58:36.473Z,1.00
2019-03-15T14:00:17.060Z,0.97
2019-03-15T14:01:53.573Z,1.20
2019-03-15T14:03:28.947Z,1.37
2019-03-15T14:05:05.179Z,3.03
2019-03-15T14:06:40.581Z,3.12
2019-03-15T14:08:15.933Z,3.00
2019-03-15T14:09:51.309Z,2.90
2019-03-15T14:11:26.690Z,1.73
2019-03-15T14:13:02.064Z,1.50
2019-03-15T14:14:37.449Z,1.32
2019-03-15T14:16:12.827Z,1.70
2019-03-15T14:17:48.204Z,1.93
2019-03-15T14:19:24.258Z,1.75
2019-03-15T14:20:59.640Z,1.62
2019-03-15T14:22:35.011Z,1.60
2019-03-15T14:24:10.392Z,1.53
2019-03-15T14:25:45.758Z,1.37
2019-03-15T14:27:32.575Z,1.60
2019-03-15T14:28:58.216Z,1.00
2019-03-15T14:30:33.913Z,1.00
2019-03-15T14:32:09.300Z,1.15
2019-03-15T14:33:44.678Z,1.10
2019-03-15T14:35:20.059Z,1.30
2019-03-15T14:36:55.459Z,1.33
2019-03-15T14:38:30.914Z,1.10
2019-03-15T14:40:11.752Z,1.20
2019-03-15T14:41:47.405Z,1.17
2019-03-15T14:43:23.047Z,1.10
2019-03-15T14:44:58.621Z,1.03
2019-03-15T14:46:33.975Z,1.00
2019-03-15T14:48:09.344Z,1.00
2019-03-15T14:49:44.731Z,1.20
2019-03-15T14:51:20.104Z,1.10
2019-03-15T14:52:55.758Z,1.10
2019-03-15T14:54:31.139Z,1.20
2019-03-15T14:56:06.523Z,1.30
2019-03-15T14:57:52.185Z,1.17
2019-03-15T14:59:18.985Z,1.30
2019-03-15T15:00:54.880Z,1.20
2019-03-15T15:02:30.258Z,0.90
2019-03-15T15:04:05.639Z,1.22
2019-03-15T15:05:41.020Z,1.12
2019-03-15T15:07:16.402Z,0.80
2019-03-15T15:08:51.775Z,1.00
2019-03-15T15:10:27.160Z,0.90
2019-03-15T15:12:02.543Z,0.98
2019-03-15T15:13:37.950Z,1.27
2019-03-15T15:15:21.573Z,1.20
2019-03-15T15:16:56.956Z,0.80
2019-03-15T15:18:32.334Z,1.00
2019-03-15T15:20:10.221Z,1.10
2019-03-15T15:21:45.593Z,0.93
2019-03-15T15:23:20.975Z,1.13
2019-03-15T15:24:56.350Z,1.13
2019-03-15T15:26:31.730Z,1.00
2019-03-15T15:28:07.374Z,1.10
2019-03-15T15:29:42.789Z,0.80
2019-03-15T15:31:18.409Z,0.80
2019-03-15T15:32:53.799Z,1.00
2019-03-15T15:34:29.180Z,3.47
2019-03-15T15:36:04.563Z,6.60
2019-03-15T15:37:39.967Z,4.60
2019-03-15T15:39:15.337Z,3.33
2019-03-15T15:40:50.715Z,2.97
2019-03-15T15:42:26.105Z,4.07
2019-03-15T15:44:01.479Z,2.47
2019-03-15T15:45:36.869Z,1.55
2019-03-15T15:47:12.600Z,1.20
2019-03-15T15:48:48.180Z,1.40
2019-03-15T15:50:23.909Z,1.30
2019-03-15T15:51:59.632Z,1.10
2019-03-15T15:53:35.022Z,1.40
2019-03-15T15:55:16.117Z,2.02
2019-03-15T15:56:51.490Z,1.60
2019-03-15T15:58:26.875Z,3.30
2019-03-15T16:00:02.558Z,1.57
2019-03-15T16:01:37.935Z,0.85
2019-03-15T16:03:13.318Z,1.30
2019-03-15T16:04:48.691Z,0.90
2019-03-15T16:06:24.070Z,0.90
2019-03-15T16:07:59.453Z,0.90
2019-03-15T16:09:34.826Z,0.90
2019-03-15T16:11:10.505Z,0.90
2019-03-15T16:12:45.907Z,0.87
2019-03-15T16:14:21.280Z,0.70
2019-03-15T16:15:56.658Z,0.97
2019-03-15T16:17:32.047Z,0.88
2019-03-15T16:19:07.538Z,0.60
2019-03-15T16:20:42.877Z,0.90
2019-03-15T16:22:18.260Z,0.70
2019-03-15T16:23:53.643Z,0.77
2019-03-15T16:25:29.015Z,0.80
2019-03-15T16:27:04.473Z,0.90
2019-03-15T16:28:39.855Z,0.90
2019-03-15T16:30:20.665Z,0.90
2019-03-15T16:31:56.042Z,0.87
2019-03-15T16:33:31.743Z,0.80
2019-03-15T16:35:10.632Z,0.90
2019-03-15T16:36:46.017Z,0.90
2019-03-15T16:38:21.497Z,0.70
2019-03-15T16:39:56.851Z,0.90
2019-03-15T16:41:32.232Z,0.90
2019-03-15T16:43:07.631Z,1.10
2019-03-15T16:44:43.007Z,0.90
2019-03-15T16:46:18.393Z,0.90
2019-03-15T16:47:53.849Z,0.80
2019-03-15T16:49:29.483Z,0.70
2019-03-15T16:51:18.716Z,0.80
2019-03-15T16:52:41.961Z,0.90
2019-03-15T16:54:17.325Z,0.80
2019-03-15T16:55:52.698Z,0.80
2019-03-15T16:57:28.074Z,0.90
2019-03-15T16:59:03.456Z,0.78
2019-03-15T17:00:39.082Z,0.93
2019-03-15T17:02:14.466Z,1.47
2019-03-15T17:03:49.864Z,0.90
2019-03-15T17:05:26.276Z,0.90
2019-03-15T17:07:01.658Z,1.05
2019-03-15T17:08:37.044Z,1.10
2019-03-15T17:10:19.903Z,1.17
2019-03-15T17:11:56.080Z,1.07
2019-03-15T17:13:31.467Z,1.00
2019-03-15T17:15:11.584Z,1.00
2019-03-15T17:16:47.929Z,0.80
2019-03-15T17:18:24.281Z,1.00
2019-03-15T17:20:00.624Z,1.22
2019-03-15T17:21:35.999Z,1.00
2019-03-15T17:23:12.339Z,0.97
2019-03-15T17:24:47.982Z,0.93
2019-03-15T17:26:23.611Z,0.70
2019-03-15T17:27:58.988Z,0.70
2019-03-15T17:29:34.367Z,0.80
2019-03-15T17:31:10.462Z,0.80
2019-03-15T17:32:45.966Z,0.90
2019-03-15T17:34:21.354Z,0.80
2019-03-15T17:35:56.740Z,0.77
2019-03-15T17:37:32.362Z,0.80
2019-03-15T17:39:08.230Z,0.80
2019-03-15T17:40:43.606Z,0.80
2019-03-15T17:42:19.242Z,0.90
2019-03-15T17:43:54.633Z,0.80
2019-03-15T17:45:30.013Z,0.70
2019-03-15T17:47:05.386Z,0.70
2019-03-15T17:48:40.768Z,0.80
2019-03-15T17:50:20.429Z,0.83
2019-03-15T17:51:56.883Z,0.90
2019-03-15T17:53:32.262Z,0.90
2019-03-15T17:55:08.476Z,0.80
2019-03-15T17:56:43.856Z,0.93
2019-03-15T17:58:19.301Z,0.90
2019-03-15T18:00:17.938Z,0.90
2019-03-15T18:01:53.312Z,0.93
2019-03-15T18:03:28.695Z,0.80
2019-03-15T18:05:04.524Z,1.10
2019-03-15T18:06:39.904Z,0.90
2019-03-15T18:08:15.284Z,1.00
2019-03-15T18:09:50.664Z,0.80
2019-03-15T18:11:26.410Z,0.80
2019-03-15T18:13:01.788Z,0.88
2019-03-15T18:14:37.161Z,0.80
2019-03-15T18:16:12.795Z,0.70
2019-03-15T18:17:48.178Z,0.80
2019-03-15T18:19:23.563Z,1.10
2019-03-15T18:20:58.943Z,1.10
2019-03-15T18:22:34.560Z,1.10
2019-03-15T18:24:09.942Z,1.15
2019-03-15T18:25:45.443Z,1.00
2019-03-15T18:27:21.032Z,1.07
2019-03-15T18:28:57.529Z,1.00
2019-03-15T18:30:32.914Z,1.00
2019-03-15T18:32:08.537Z,0.80
2019-03-15T18:33:43.918Z,0.80
2019-03-15T18:35:32.598Z,1.03
2019-03-15T18:36:56.371Z,0.90
2019-03-15T18:38:31.750Z,1.00
2019-03-15T18:40:15.962Z,1.00
2019-03-15T18:41:51.343Z,1.00
2019-03-15T18:43:27.001Z,1.30
2019-03-15T18:45:02.644Z,1.30
2019-03-15T18:46:38.320Z,1.23
2019-03-15T18:48:13.722Z,1.12
2019-03-15T18:49:49.359Z,1.03
2019-03-15T18:51:24.735Z,0.93
2019-03-15T18:53:00.107Z,1.20
2019-03-15T18:54:37.935Z,1.02
2019-03-15T18:56:12.563Z,1.20
2019-03-15T18:57:48.200Z,0.97
2019-03-15T18:59:24.813Z,1.20
2019-03-15T19:01:00.763Z,1.20
2019-03-15T19:02:36.396Z,1.10
2019-03-15T19:04:11.772Z,1.50
2019-03-15T19:05:47.166Z,1.20
2019-03-15T19:07:22.541Z,1.13
2019-03-15T19:08:57.920Z,1.10
2019-03-15T19:10:33.378Z,1.20
2019-03-15T19:12:09.015Z,1.10
2019-03-15T19:13:44.402Z,1.30
2019-03-15T19:15:21.499Z,1.20
2019-03-15T19:16:56.867Z,0.90
2019-03-15T19:18:32.246Z,1.10
2019-03-15T19:20:11.511Z,0.90
2019-03-15T19:21:46.897Z,0.88
2019-03-15T19:23:22.270Z,0.93
2019-03-15T19:24:57.651Z,0.90
2019-03-15T19:26:33.024Z,1.07
2019-03-15T19:28:08.670Z,1.20
2019-03-15T19:29:53.792Z,0.90
2019-03-15T19:31:22.929Z,1.17
2019-03-15T19:32:58.306Z,1.00
2019-03-15T19:34:33.931Z,0.93
2019-03-15T19:36:09.325Z,1.17
2019-03-15T19:37:44.707Z,1.10
2019-03-15T19:39:20.085Z,1.20
2019-03-15T19:40:55.652Z,1.10
2019-03-15T19:42:31.948Z,1.00
2019-03-15T19:44:07.468Z,1.00
2019-03-15T19:45:42.922Z,0.90
2019-03-15T19:47:18.294Z,1.17
2019-03-15T19:48:54.126Z,1.00
2019-03-15T19:50:29.517Z,0.93
2019-03-15T19:52:04.957Z,1.20
2019-03-15T19:53:40.345Z,1.20
2019-03-15T19:55:16.635Z,1.17
2019-03-15T19:56:52.008Z,1.20
2019-03-15T19:58:27.639Z,1.40
2019-03-15T20:00:08.081Z,1.17
2019-03-15T20:01:41.693Z,1.40
2019-03-15T20:03:17.077Z,1.23
2019-03-15T20:04:52.476Z,1.30
2019-03-15T20:06:28.094Z,1.20
2019-03-15T20:08:03.468Z,1.20
2019-03-15T20:09:38.842Z,1.40
2019-03-15T20:11:14.235Z,1.53
2019-03-15T20:12:49.598Z,1.30
2019-03-15T20:14:25.067Z,1.30
2019-03-15T20:16:00.471Z,1.10
2019-03-15T20:17:36.171Z,1.30
2019-03-15T20:19:11.547Z,1.10
2019-03-15T20:20:46.954Z,1.20
2019-03-15T20:22:22.316Z,1.37
2019-03-15T20:23:57.694Z,1.50
2019-03-15T20:25:33.786Z,1.30
2019-03-15T20:27:09.273Z,1.67
2019-03-15T20:28:44.612Z,1.57
2019-03-15T20:30:26.616Z,1.50
2019-03-15T20:32:00.314Z,1.50
2019-03-15T20:33:35.692Z,1.30
2019-03-15T20:35:11.149Z,1.50
2019-03-15T20:36:46.525Z,1.35
2019-03-15T20:38:21.904Z,1.40
2019-03-15T20:39:57.540Z,1.50
2019-03-15T20:41:32.922Z,1.30
2019-03-15T20:43:08.298Z,1.40
2019-03-15T20:44:43.680Z,1.30
2019-03-15T20:46:19.062Z,1.40
2019-03-15T20:47:54.438Z,1.40
2019-03-15T20:49:30.067Z,1.50
2019-03-15T20:51:05.453Z,1.50
2019-03-15T20:52:40.830Z,1.45
2019-03-15T20:54:16.223Z,1.57
2019-03-15T20:55:51.727Z,1.40
2019-03-15T20:57:27.181Z,1.20
2019-03-15T20:59:02.563Z,1.20
2019-03-15T21:00:37.954Z,1.20
2019-03-15T21:02:13.332Z,1.22
2019-03-15T21:03:56.065Z,1.42
2019-03-15T21:05:25.790Z,1.43
2019-03-15T21:07:01.234Z,1.27
2019-03-15T21:08:36.614Z,1.20
2019-03-15T21:10:14.118Z,1.20
2019-03-15T21:11:49.498Z,1.43
2019-03-15T21:13:25.124Z,1.20
2019-03-15T21:15:00.528Z,1.10