createdAt,value
2018-11-06T00:05:39.851Z,4.0
2018-11-06T00:22:25.664Z,4.0
2018-11-06T00:39:11.434Z,4.0
2018-11-06T00:55:57.104Z,3.9
2018-11-06T01:12:42.934Z,3.9
2018-11-06T01:29:28.783Z,3.9
2018-11-06T01:46:14.545Z,3.9
2018-11-06T02:03:00.382Z,3.9
2018-11-06T02:19:46.520Z,3.9
2018-11-06T02:36:32.154Z,3.9
2018-11-06T02:53:18.550Z,3.9
2018-11-06T03:10:03.932Z,3.9
2018-11-06T03:26:49.839Z,3.8
2018-11-06T03:43:35.666Z,3.8
2018-11-06T04:00:21.493Z,3.8
2018-11-06T04:17:07.207Z,3.8
2018-11-06T04:33:52.979Z,3.8
2018-11-06T04:50:39.393Z,3.8
2018-11-06T05:07:24.431Z,3.8
2018-11-06T05:24:10.056Z,3.8
2018-11-06T05:40:55.978Z,3.8
2018-11-06T05:57:41.508Z,3.8
2018-11-06T06:14:27.178Z,3.8
2018-11-06T06:31:12.870Z,3.7
2018-11-06T06:47:58.593Z,3.7
2018-11-06T07:04:44.368Z,3.7
2018-11-06T07:21:30.131Z,3.7
2018-11-06T07:38:15.968Z,3.8
2018-11-06T07:55:01.929Z,3.8
2018-11-06T08:11:48.018Z,3.9
2018-11-06T08:28:34.099Z,3.9
2018-11-06T08:45:20.788Z,4.0
2018-11-06T09:02:06.466Z,4.2
2018-11-06T09:18:53.986Z,4.4
2018-11-06T09:35:40.564Z,4.5
2018-11-06T09:52:27.921Z,4.5
2018-11-06T10:09:14.954Z,4.5
2018-11-06T10:26:02.272Z,4.5
2018-11-06T10:42:49.737Z,4.5
2018-11-06T10:59:37.217Z,4.5
2018-11-06T11:16:24.958Z,4.6
2018-11-06T11:33:12.716Z,4.5
2018-11-06T11:50:00.688Z,4.5
2018-11-06T12:06:48.693Z,4.5
2018-11-06T12:23:36.773Z,4.5
2018-11-06T12:40:24.851Z,4.5
2018-11-06T12:57:12.984Z,4.5
2018-11-06T13:14:01.112Z,4.5
2018-11-06T13:30:49.667Z,4.5
2018-11-06T13:47:37.863Z,4.5
2018-11-06T14:04:26.329Z,4.5
2018-11-06T14:21:17.033Z,4.5
2018-11-06T14:38:03.849Z,4.5
2018-11-06T14:54:51.279Z,4.5
2018-11-06T15:11:40.009Z,4.4
2018-11-06T15:28:27.691Z,4.4
2018-11-06T15:45:15.906Z,4.4
2018-11-06T16:02:04.108Z,4.4
2018-11-06T16:18:53.040Z,4.3
2018-11-06T16:35:40.675Z,4.3
2018-11-06T16:52:29.124Z,4.3
2018-11-06T17:09:17.621Z,4.3
2018-11-06T17:26:05.850Z,4.3
2018-11-06T17:42:53.386Z,4.2
2018-11-06T17:59:40.762Z,4.2
2018-11-06T18:16:28.095Z,4.2
2018-11-06T18:33:15.259Z,4.2
2018-11-06T18:50:02.575Z,4.2
2018-11-06T19:06:49.889Z,4.2
2018-11-06T19:23:37.258Z,4.2
2018-11-06T19:40:24.342Z,4.2
2018-11-06T19:57:11.731Z,4.2
2018-11-06T20:13:58.992Z,4.1
2018-11-06T20:30:47.710Z,4.1
2018-11-06T20:47:33.548Z,4.1
2018-11-06T21:04:20.985Z,4.1
2018-11-06T21:21:08.165Z,4.1
2018-11-06T21:37:55.286Z,4.1
2018-11-06T21:54:42.387Z,4.1
2018-11-06T22:11:29.657Z,4.1
2018-11-06T22:28:16.861Z,4.1
2018-11-06T22:45:04.900Z,4.0
2018-11-06T23:01:51.372Z,4.0
2018-11-06T23:18:38.661Z,4.0
2018-11-06T23:35:25.957Z,4.0
2018-11-06T23:52:13.151Z,4.0
