createdAt,value
2018-09-05T00:00:24.329Z,99.90
2018-09-05T00:02:52.808Z,99.90
2018-09-05T00:05:21.222Z,99.90
2018-09-05T00:07:49.512Z,99.90
2018-09-05T00:10:17.816Z,99.90
2018-09-05T00:12:46.106Z,99.90
2018-09-05T00:15:14.565Z,99.90
2018-09-05T00:17:42.824Z,99.90
2018-09-05T00:20:11.138Z,99.90
2018-09-05T00:22:39.447Z,99.90
2018-09-05T00:25:07.768Z,99.90
2018-09-05T00:27:36.168Z,99.90
2018-09-05T00:30:04.497Z,99.90
2018-09-05T00:32:32.780Z,99.90
2018-09-05T00:35:01.107Z,99.90
2018-09-05T00:37:29.428Z,99.90
2018-09-05T00:39:57.740Z,99.90
2018-09-05T00:42:26.027Z,99.90
2018-09-05T00:44:54.281Z,99.90
2018-09-05T00:47:22.631Z,99.90
2018-09-05T00:49:50.972Z,99.90
2018-09-05T00:52:19.253Z,99.90
2018-09-05T00:54:47.573Z,99.90
2018-09-05T00:57:15.911Z,99.90
2018-09-05T00:59:44.253Z,99.90
2018-09-05T01:02:12.566Z,99.90
2018-09-05T01:04:40.833Z,99.90
2018-09-05T01:07:20.832Z,99.90
2018-09-05T01:09:49.108Z,99.90
2018-09-05T01:12:18.423Z,99.90
2018-09-05T01:14:46.702Z,99.90
2018-09-05T01:17:15.044Z,99.90
2018-09-05T01:19:43.350Z,99.90
2018-09-05T01:22:11.631Z,99.90
2018-09-05T01:24:39.926Z,99.90
2018-09-05T01:27:09.468Z,99.90
2018-09-05T01:29:38.914Z,99.90
2018-09-05T01:32:07.888Z,99.90
2018-09-05T01:34:36.388Z,99.90
2018-09-05T01:37:04.908Z,99.90
2018-09-05T01:39:33.195Z,99.90
2018-09-05T01:42:01.462Z,99.90
2018-09-05T01:44:29.760Z,99.90
2018-09-05T01:46:58.116Z,99.90
2018-09-05T01:49:26.453Z,99.90
2018-09-05T01:51:58.026Z,99.90
2018-09-05T01:54:26.324Z,99.90
2018-09-05T01:56:55.360Z,99.90
2018-09-05T01:59:57.178Z,99.90
2018-09-05T02:02:25.812Z,99.90
2018-09-05T02:04:54.596Z,99.90
2018-09-05T02:07:22.901Z,99.90
2018-09-05T02:09:51.253Z,99.90
2018-09-05T02:12:19.552Z,99.90
2018-09-05T02:14:47.868Z,99.90
2018-09-05T02:17:16.183Z,99.90
2018-09-05T02:19:44.650Z,99.90
2018-09-05T02:22:12.950Z,99.90
2018-09-05T02:24:41.218Z,99.90
2018-09-05T02:27:09.518Z,99.90
2018-09-05T02:29:37.781Z,99.90
2018-09-05T02:32:06.076Z,99.90
2018-09-05T02:34:34.356Z,99.90
2018-09-05T02:37:02.844Z,99.90
2018-09-05T02:39:31.594Z,99.90
2018-09-05T02:41:59.931Z,99.90
2018-09-05T02:44:28.284Z,99.90
2018-09-05T02:46:56.550Z,99.90
2018-09-05T02:49:24.838Z,99.90
2018-09-05T02:51:53.114Z,99.90
2018-09-05T02:54:21.393Z,99.90
2018-09-05T02:56:49.765Z,99.90
2018-09-05T02:59:18.035Z,99.90
2018-09-05T03:01:46.299Z,99.90
2018-09-05T03:04:14.564Z,99.90
2018-09-05T03:06:42.884Z,99.90
2018-09-05T03:09:11.155Z,99.90
2018-09-05T03:11:39.411Z,99.90
2018-09-05T03:14:07.726Z,99.90
2018-09-05T03:16:36.044Z,99.90
2018-09-05T03:19:04.357Z,99.90
2018-09-05T03:21:32.628Z,99.90
2018-09-05T03:24:00.909Z,99.90
2018-09-05T03:26:29.192Z,99.90
2018-09-05T03:28:57.444Z,99.90
2018-09-05T03:31:25.733Z,99.90
2018-09-05T03:33:54.029Z,99.90
2018-09-05T03:36:22.305Z,99.90
2018-09-05T03:38:50.809Z,99.90
2018-09-05T03:41:19.145Z,99.90
2018-09-05T03:43:47.409Z,99.90
2018-09-05T03:46:15.705Z,99.90
2018-09-05T03:48:43.988Z,99.90
2018-09-05T03:51:12.272Z,99.90
2018-09-05T03:53:40.545Z,99.90
2018-09-05T03:56:08.818Z,99.90
2018-09-05T03:58:37.093Z,99.90
2018-09-05T04:01:05.634Z,99.90
2018-09-05T04:03:33.950Z,99.90
2018-09-05T04:06:02.260Z,99.90
2018-09-05T04:08:30.533Z,99.90
2018-09-05T04:10:58.827Z,99.90
2018-09-05T04:13:27.153Z,99.90
2018-09-05T04:15:55.488Z,99.90
2018-09-05T04:18:23.771Z,99.90
2018-09-05T04:20:52.043Z,99.90
2018-09-05T04:23:20.400Z,99.90
2018-09-05T04:25:48.868Z,99.90
2018-09-05T04:28:17.222Z,99.90
2018-09-05T04:30:45.521Z,99.90
2018-09-05T04:33:13.788Z,99.90
2018-09-05T04:35:42.104Z,99.90
2018-09-05T04:38:10.431Z,99.90
2018-09-05T04:40:38.713Z,99.90
2018-09-05T04:43:07.132Z,99.90
2018-09-05T04:45:35.437Z,99.90
2018-09-05T04:48:03.748Z,99.90
2018-09-05T04:50:32.122Z,99.90
2018-09-05T04:53:00.448Z,99.90
2018-09-05T04:55:28.736Z,99.90
2018-09-05T04:58:00.092Z,99.90
2018-09-05T05:00:28.396Z,99.90
2018-09-05T05:02:56.730Z,99.90
2018-09-05T05:05:25.068Z,99.90
2018-09-05T05:07:53.301Z,99.90
2018-09-05T05:10:21.609Z,99.90
2018-09-05T05:12:50.013Z,99.90
2018-09-05T05:15:18.379Z,99.90
2018-09-05T05:17:46.649Z,99.90
2018-09-05T05:20:14.924Z,99.90
2018-09-05T05:22:43.213Z,99.90
2018-09-05T05:25:11.510Z,99.90
2018-09-05T05:27:39.800Z,99.90
2018-09-05T05:30:08.385Z,99.90
2018-09-05T05:32:36.847Z,99.90
2018-09-05T05:35:05.049Z,99.90
2018-09-05T05:37:33.341Z,99.90
2018-09-05T05:40:05.785Z,99.90
2018-09-05T05:42:34.444Z,99.90
2018-09-05T05:45:03.151Z,99.90
2018-09-05T05:47:32.221Z,99.90
2018-09-05T05:50:00.827Z,99.90
2018-09-05T05:52:29.615Z,99.90
2018-09-05T05:54:57.931Z,99.90
2018-09-05T05:57:26.353Z,99.90
2018-09-05T05:59:54.737Z,99.90
2018-09-05T06:02:23.015Z,99.90
2018-09-05T06:04:51.489Z,99.90
2018-09-05T06:07:20.145Z,99.90
2018-09-05T06:09:48.763Z,99.90
2018-09-05T06:12:18.549Z,99.90
2018-09-05T06:14:52.963Z,99.90
2018-09-05T06:17:21.430Z,99.90
2018-09-05T06:19:49.745Z,99.90
2018-09-05T06:22:18.550Z,99.90
2018-09-05T06:24:46.880Z,99.90
2018-09-05T06:27:15.185Z,99.90
2018-09-05T06:29:43.457Z,99.90
2018-09-05T06:32:11.730Z,99.90
2018-09-05T06:34:40.032Z,99.90
2018-09-05T06:37:08.308Z,99.90
2018-09-05T06:39:36.581Z,99.90
2018-09-05T06:42:04.878Z,99.90
2018-09-05T06:44:33.157Z,99.90
2018-09-05T06:47:01.501Z,99.90
2018-09-05T06:49:29.851Z,99.90
2018-09-05T06:51:58.166Z,99.90
2018-09-05T06:54:26.467Z,99.90
2018-09-05T06:56:54.815Z,99.90
2018-09-05T06:59:23.118Z,99.90
2018-09-05T07:01:51.393Z,99.90
2018-09-05T07:04:19.673Z,99.90
2018-09-05T07:06:48.002Z,99.90
2018-09-05T07:09:16.251Z,99.90
2018-09-05T07:11:44.645Z,99.90
2018-09-05T07:14:13.040Z,99.90
2018-09-05T07:16:41.297Z,99.90
2018-09-05T07:19:10.783Z,99.90
2018-09-05T07:21:39.119Z,99.90
2018-09-05T07:24:07.782Z,99.90
2018-09-05T07:26:36.580Z,99.90
2018-09-05T07:29:04.864Z,99.70
2018-09-05T07:31:33.168Z,99.60
2018-09-05T07:34:01.487Z,99.80
2018-09-05T07:36:29.799Z,99.70
2018-09-05T07:38:58.354Z,99.90
2018-09-05T07:41:26.630Z,99.90
2018-09-05T07:43:54.924Z,99.90
2018-09-05T07:46:23.222Z,99.90
2018-09-05T07:48:51.552Z,99.90
2018-09-05T07:51:20.449Z,99.90
2018-09-05T07:53:48.720Z,99.90
2018-09-05T07:56:17.037Z,99.90
2018-09-05T07:58:45.303Z,99.90
2018-09-05T08:01:13.570Z,99.90
2018-09-05T08:03:41.885Z,99.90
2018-09-05T08:06:10.136Z,99.90
2018-09-05T08:08:38.659Z,99.90
2018-09-05T08:11:07.732Z,99.90
2018-09-05T08:13:36.029Z,99.90
2018-09-05T08:16:04.319Z,99.90
2018-09-05T08:18:32.658Z,99.90
2018-09-05T08:21:00.959Z,99.90
2018-09-05T08:23:29.328Z,99.90
2018-09-05T08:25:57.698Z,99.90
2018-09-05T08:28:25.994Z,99.20
2018-09-05T08:30:54.264Z,99.20
2018-09-05T08:33:22.566Z,98.20
2018-09-05T08:35:51.401Z,98.10
2018-09-05T08:38:19.554Z,97.90
2018-09-05T08:40:47.840Z,97.70
2018-09-05T08:43:16.134Z,97.50
2018-09-05T08:45:44.622Z,97.80
2018-09-05T08:48:12.820Z,97.60
2018-09-05T08:50:41.065Z,97.60
2018-09-05T08:53:09.410Z,97.80
2018-09-05T08:55:37.726Z,97.90
2018-09-05T08:58:06.009Z,97.90
2018-09-05T09:00:34.440Z,97.70
2018-09-05T09:03:02.754Z,97.60
2018-09-05T09:05:31.001Z,97.40
2018-09-05T09:07:59.393Z,97.00
2018-09-05T09:10:27.680Z,96.10
2018-09-05T09:12:56.122Z,95.40
2018-09-05T09:15:24.434Z,94.90
2018-09-05T09:17:52.712Z,94.80
2018-09-05T09:20:21.015Z,94.50
2018-09-05T09:22:49.371Z,93.80
2018-09-05T09:25:17.689Z,93.10
2018-09-05T09:27:46.648Z,92.20
2018-09-05T09:30:15.078Z,91.60
2018-09-05T09:32:44.172Z,90.60
2018-09-05T09:35:13.049Z,90.10
2018-09-05T09:37:41.457Z,89.20
2018-09-05T09:40:10.290Z,90.10
2018-09-05T09:42:39.500Z,90.70
2018-09-05T09:45:08.004Z,90.90
2018-09-05T09:47:36.402Z,91.30
2018-09-05T09:50:04.861Z,91.10
2018-09-05T09:52:37.744Z,91.10
2018-09-05T09:55:07.525Z,90.70
2018-09-05T09:57:36.144Z,91.00
2018-09-05T10:00:04.707Z,90.80
2018-09-05T10:02:38.317Z,91.00
2018-09-05T10:05:12.009Z,90.90
2018-09-05T10:07:45.715Z,90.10
2018-09-05T10:10:19.751Z,90.60
2018-09-05T10:12:49.180Z,90.30
2018-09-05T10:15:22.782Z,90.20
2018-09-05T10:17:56.355Z,90.60
2018-09-05T10:20:24.648Z,90.80
2018-09-05T10:22:52.969Z,91.40
2018-09-05T10:25:21.285Z,91.30
2018-09-05T10:27:49.565Z,91.20
2018-09-05T10:30:17.841Z,91.10
2018-09-05T10:32:46.130Z,91.50
2018-09-05T10:35:14.550Z,91.20
2018-09-05T10:37:42.869Z,90.10
2018-09-05T10:40:11.251Z,88.70
2018-09-05T10:42:39.657Z,88.40
2018-09-05T10:45:08.068Z,89.80
2018-09-05T10:47:36.489Z,91.00
2018-09-05T10:50:04.796Z,91.30
2018-09-05T10:52:33.076Z,90.80
2018-09-05T10:55:01.375Z,90.80
2018-09-05T10:57:29.656Z,90.80
2018-09-05T10:59:57.972Z,90.40
2018-09-05T11:02:26.372Z,90.60
2018-09-05T11:04:54.684Z,90.00
2018-09-05T11:07:23.055Z,89.30
2018-09-05T11:09:51.330Z,85.70
2018-09-05T11:12:19.596Z,85.60
2018-09-05T11:14:47.921Z,84.00
2018-09-05T11:17:16.183Z,83.30
2018-09-05T11:19:44.515Z,81.30
2018-09-05T11:22:12.865Z,79.20
2018-09-05T11:24:41.142Z,79.70
2018-09-05T11:27:09.415Z,81.20
2018-09-05T11:29:37.702Z,79.20
2018-09-05T11:32:06.205Z,79.40
2018-09-05T11:34:34.511Z,78.80
2018-09-05T11:37:02.788Z,82.60
2018-09-05T11:39:31.081Z,82.80
2018-09-05T11:41:59.394Z,82.10
2018-09-05T11:44:27.676Z,81.40
2018-09-05T11:46:55.965Z,82.60
2018-09-05T11:49:24.233Z,83.10
2018-09-05T11:51:52.553Z,81.50
2018-09-05T11:54:20.865Z,81.90
2018-09-05T11:56:49.181Z,80.30
2018-09-05T11:59:17.486Z,79.90
2018-09-05T12:01:45.793Z,79.70
2018-09-05T12:04:14.103Z,79.90
2018-09-05T12:06:42.641Z,79.20
2018-09-05T12:09:12.227Z,81.40
2018-09-05T12:11:40.610Z,79.70
2018-09-05T12:14:09.497Z,79.90
2018-09-05T12:16:37.975Z,75.90
2018-09-05T12:19:07.173Z,76.80
2018-09-05T12:21:35.597Z,78.10
2018-09-05T12:24:04.150Z,80.00
2018-09-05T12:26:32.593Z,80.90
2018-09-05T12:29:00.905Z,80.80
2018-09-05T12:31:29.205Z,79.20
2018-09-05T12:33:57.544Z,80.00
2018-09-05T12:36:25.854Z,78.90
2018-09-05T12:38:54.150Z,77.00
2018-09-05T12:41:22.471Z,79.00
2018-09-05T12:43:50.744Z,79.30
2018-09-05T12:46:19.051Z,79.00
2018-09-05T12:48:47.329Z,80.40
2018-09-05T12:51:15.657Z,81.70
2018-09-05T12:53:44.024Z,82.70
2018-09-05T12:56:12.382Z,82.00
2018-09-05T12:58:40.806Z,82.40
2018-09-05T13:01:09.413Z,81.50
2018-09-05T13:03:37.708Z,81.10
2018-09-05T13:06:06.006Z,80.80
2018-09-05T13:08:34.304Z,80.50
2018-09-05T13:11:02.591Z,81.90
2018-09-05T13:13:30.920Z,81.30
2018-09-05T13:15:59.230Z,81.50
2018-09-05T13:18:27.502Z,81.90
2018-09-05T13:20:55.797Z,81.60
2018-09-05T13:23:24.132Z,81.60
2018-09-05T13:25:52.537Z,78.40
2018-09-05T13:28:20.935Z,78.10
2018-09-05T13:30:49.202Z,77.10
2018-09-05T13:33:17.521Z,78.20
2018-09-05T13:35:45.839Z,80.50
2018-09-05T13:38:14.149Z,81.50
2018-09-05T13:40:42.423Z,81.50
2018-09-05T13:43:10.743Z,81.70
2018-09-05T13:45:39.070Z,81.50
2018-09-05T13:48:07.344Z,80.40
2018-09-05T13:50:35.675Z,77.00
2018-09-05T13:53:04.114Z,74.70
2018-09-05T13:55:32.501Z,75.00
2018-09-05T13:58:00.780Z,74.90
2018-09-05T14:00:29.132Z,74.40
2018-09-05T14:02:57.407Z,73.50
2018-09-05T14:05:25.686Z,72.50
2018-09-05T14:07:54.076Z,70.90
2018-09-05T14:10:22.387Z,71.10
2018-09-05T14:12:50.681Z,70.30
2018-09-05T14:15:19.075Z,72.20
2018-09-05T14:17:47.369Z,70.10
2018-09-05T14:20:15.777Z,68.30
2018-09-05T14:22:44.054Z,70.00
2018-09-05T14:25:12.434Z,67.20
2018-09-05T14:27:40.736Z,67.20
2018-09-05T14:30:09.181Z,69.50
2018-09-05T14:32:37.468Z,71.10
2018-09-05T14:35:06.014Z,72.10
2018-09-05T14:37:34.311Z,73.50
2018-09-05T14:40:02.631Z,75.10
2018-09-05T14:42:30.907Z,80.10
2018-09-05T14:44:59.238Z,82.40
2018-09-05T14:47:27.596Z,84.10
2018-09-05T14:49:55.882Z,85.10
2018-09-05T14:52:24.232Z,85.60
2018-09-05T14:54:52.584Z,86.80
2018-09-05T14:57:20.938Z,87.00
2018-09-05T14:59:49.426Z,86.10
2018-09-05T15:02:18.118Z,84.20
2018-09-05T15:04:46.492Z,84.60
2018-09-05T15:07:14.780Z,83.80
2018-09-05T15:09:43.062Z,83.20
2018-09-05T15:12:11.384Z,82.90
2018-09-05T15:14:39.686Z,80.30
2018-09-05T15:17:08.237Z,80.00
2018-09-05T15:19:36.529Z,78.50
2018-09-05T15:22:04.829Z,78.90
2018-09-05T15:24:33.150Z,77.50
2018-09-05T15:27:01.466Z,77.50
2018-09-05T15:29:29.750Z,77.40
2018-09-05T15:31:58.400Z,77.80
2018-09-05T15:34:26.781Z,77.20
2018-09-05T15:36:55.074Z,76.90
2018-09-05T15:39:23.444Z,74.40
2018-09-05T15:41:51.790Z,75.50
2018-09-05T15:44:20.064Z,75.60
2018-09-05T15:46:48.579Z,74.90
2018-09-05T15:49:16.877Z,73.10
2018-09-05T15:51:45.100Z,72.70
2018-09-05T15:54:13.423Z,72.90
2018-09-05T15:56:41.786Z,73.90
2018-09-05T15:59:10.094Z,73.50
2018-09-05T16:01:38.400Z,72.50
2018-09-05T16:04:07.103Z,73.90
2018-09-05T16:06:35.470Z,74.10
2018-09-05T16:09:04.896Z,75.20
2018-09-05T16:11:33.264Z,74.30
2018-09-05T16:14:01.580Z,74.50
2018-09-05T16:16:29.844Z,74.10
2018-09-05T16:18:58.189Z,74.70
2018-09-05T16:21:26.626Z,74.30
2018-09-05T16:23:55.062Z,74.60
2018-09-05T16:26:23.395Z,75.60
2018-09-05T16:28:51.776Z,73.80
2018-09-05T16:31:20.154Z,75.30
2018-09-05T16:33:48.478Z,74.60
2018-09-05T16:36:16.839Z,75.80
2018-09-05T16:38:46.525Z,75.90
2018-09-05T16:41:15.036Z,75.80
2018-09-05T16:43:43.429Z,75.50
2018-09-05T16:46:11.749Z,76.70
2018-09-05T16:48:40.132Z,77.00
2018-09-05T16:51:08.862Z,78.20
2018-09-05T16:53:37.637Z,78.70
2018-09-05T16:56:05.993Z,79.90
2018-09-05T16:58:34.466Z,80.80
2018-09-05T17:01:02.816Z,82.30
2018-09-05T17:03:31.082Z,81.80
2018-09-05T17:05:59.528Z,83.30
2018-09-05T17:08:27.834Z,87.90
2018-09-05T17:10:56.171Z,90.90
2018-09-05T17:13:24.488Z,91.50
2018-09-05T17:15:52.784Z,93.10
2018-09-05T17:18:21.117Z,94.10
2018-09-05T17:20:49.638Z,94.10
2018-09-05T17:23:18.037Z,94.40
2018-09-05T17:25:46.483Z,95.10
2018-09-05T17:28:14.782Z,95.20
2018-09-05T17:30:43.079Z,95.30
2018-09-05T17:33:11.359Z,95.70
2018-09-05T17:35:39.665Z,96.00
2018-09-05T17:38:07.993Z,96.20
2018-09-05T17:40:36.290Z,96.50
2018-09-05T17:43:04.580Z,95.80
2018-09-05T17:45:32.876Z,96.20
2018-09-05T17:48:01.232Z,96.20
2018-09-05T17:50:29.710Z,96.20
2018-09-05T17:52:57.974Z,97.00
2018-09-05T17:55:26.429Z,97.90
2018-09-05T17:57:54.825Z,98.40
2018-09-05T18:00:23.246Z,98.60
2018-09-05T18:02:51.576Z,98.10
2018-09-05T18:05:19.932Z,96.70
2018-09-05T18:07:48.354Z,96.00
2018-09-05T18:10:16.776Z,95.60
2018-09-05T18:12:45.169Z,95.20
2018-09-05T18:15:13.520Z,94.30
2018-09-05T18:17:41.880Z,95.60
2018-09-05T18:20:10.251Z,94.90
2018-09-05T18:22:38.731Z,94.50
2018-09-05T18:25:07.324Z,93.80
2018-09-05T18:27:35.644Z,94.80
2018-09-05T18:30:04.253Z,95.10
2018-09-05T18:32:32.901Z,94.10
2018-09-05T18:35:06.597Z,94.80
2018-09-05T18:37:35.037Z,96.60
2018-09-05T18:40:03.528Z,97.00
2018-09-05T18:42:31.856Z,97.50
2018-09-05T18:45:00.153Z,97.40
2018-09-05T18:47:28.468Z,96.70
2018-09-05T18:49:56.754Z,97.90
2018-09-05T18:52:25.097Z,98.00
2018-09-05T18:54:53.446Z,98.70
2018-09-05T18:57:21.721Z,99.60
2018-09-05T18:59:50.051Z,99.10
2018-09-05T19:02:18.361Z,99.00
2018-09-05T19:04:46.771Z,98.80
2018-09-05T19:07:15.089Z,98.70
2018-09-05T19:09:43.397Z,99.80
2018-09-05T19:12:11.693Z,99.90
2018-09-05T19:14:40.037Z,99.90
2018-09-05T19:17:08.364Z,99.50
2018-09-05T19:19:37.616Z,99.90
2018-09-05T19:22:06.048Z,99.90
2018-09-05T19:24:34.349Z,99.90
2018-09-05T19:27:02.921Z,99.90
2018-09-05T19:29:38.501Z,99.90
2018-09-05T19:32:07.038Z,99.90
2018-09-05T19:34:35.668Z,99.90
2018-09-05T19:37:03.993Z,99.90
2018-09-05T19:39:32.350Z,99.90
2018-09-05T19:42:00.662Z,99.90
2018-09-05T19:44:28.955Z,99.90
2018-09-05T19:46:57.256Z,99.90
2018-09-05T19:49:25.567Z,99.90
2018-09-05T19:51:54.013Z,99.90
2018-09-05T19:54:23.289Z,99.90
2018-09-05T19:56:51.720Z,99.90
2018-09-05T19:59:20.026Z,99.90
2018-09-05T20:01:48.333Z,99.90
2018-09-05T20:04:16.612Z,99.90
2018-09-05T20:06:44.917Z,99.90
2018-09-05T20:09:13.278Z,99.90
2018-09-05T20:11:41.566Z,99.90
2018-09-05T20:14:09.884Z,99.90
2018-09-05T20:16:38.183Z,99.90
2018-09-05T20:19:06.522Z,99.90
2018-09-05T20:21:34.796Z,99.90
2018-09-05T20:24:03.110Z,99.90
2018-09-05T20:26:31.367Z,99.90
2018-09-05T20:28:59.637Z,99.90
2018-09-05T20:31:27.955Z,99.90
2018-09-05T20:33:56.297Z,99.90
2018-09-05T20:36:24.722Z,99.90
2018-09-05T20:38:54.207Z,99.90
2018-09-05T20:41:23.009Z,99.90
2018-09-05T20:43:51.737Z,99.90
2018-09-05T20:46:20.012Z,99.90
2018-09-05T20:48:48.283Z,99.90
2018-09-05T20:51:16.579Z,99.90
2018-09-05T20:53:44.850Z,99.90
2018-09-05T20:56:13.110Z,99.90
2018-09-05T20:58:41.449Z,99.90
2018-09-05T21:01:09.750Z,99.90
2018-09-05T21:03:38.102Z,99.90
2018-09-05T21:06:07.034Z,99.90
2018-09-05T21:08:35.331Z,99.90
2018-09-05T21:11:03.628Z,99.90
2018-09-05T21:13:32.004Z,99.90
2018-09-05T21:16:00.290Z,99.90
2018-09-05T21:18:28.582Z,99.90
2018-09-05T21:20:59.416Z,99.90
2018-09-05T21:23:29.353Z,99.90
2018-09-05T21:25:57.712Z,99.90
2018-09-05T21:28:26.022Z,99.90
2018-09-05T21:30:54.688Z,99.90
2018-09-05T21:33:22.990Z,99.90
2018-09-05T21:35:51.333Z,99.90
2018-09-05T21:38:19.638Z,99.90
2018-09-05T21:40:47.902Z,99.90
2018-09-05T21:43:16.204Z,99.90
2018-09-05T21:45:44.547Z,99.90
2018-09-05T21:48:12.913Z,99.90
2018-09-05T21:50:41.166Z,99.90
2018-09-05T21:53:09.490Z,99.90
2018-09-05T21:55:37.821Z,99.90
2018-09-05T21:58:06.098Z,99.90
2018-09-05T22:00:34.435Z,99.90
2018-09-05T22:03:02.703Z,99.90
2018-09-05T22:05:30.983Z,99.90
2018-09-05T22:07:59.250Z,99.90
2018-09-05T22:10:27.541Z,99.90
2018-09-05T22:12:55.825Z,99.90
2018-09-05T22:15:24.154Z,99.90
2018-09-05T22:17:52.393Z,99.90
2018-09-05T22:20:20.706Z,99.90
2018-09-05T22:22:49.008Z,99.90
2018-09-05T22:25:17.292Z,99.90
2018-09-05T22:27:45.612Z,99.90
2018-09-05T22:30:13.907Z,99.90
2018-09-05T22:32:42.208Z,99.90
2018-09-05T22:35:10.509Z,99.90
2018-09-05T22:37:38.824Z,99.90
2018-09-05T22:40:07.146Z,99.90
2018-09-05T22:42:36.646Z,99.90
2018-09-05T22:45:16.410Z,99.90
2018-09-05T22:48:04.015Z,99.90
2018-09-05T22:50:57.922Z,99.90
2018-09-05T22:54:44.265Z,99.90
2018-09-05T22:57:26.610Z,99.90
2018-09-05T23:00:46.086Z,99.90
2018-09-05T23:03:25.940Z,99.90
2018-09-05T23:08:14.295Z,99.90
2018-09-05T23:10:54.084Z,99.90
2018-09-05T23:13:32.635Z,99.90
2018-09-05T23:17:15.061Z,99.90
2018-09-05T23:21:24.106Z,99.90
2018-09-05T23:24:01.706Z,99.90
2018-09-05T23:26:30.076Z,99.90
2018-09-05T23:28:58.461Z,99.90
2018-09-05T23:31:26.946Z,99.90
2018-09-05T23:33:55.238Z,99.90
2018-09-05T23:36:23.804Z,99.90
2018-09-05T23:38:52.090Z,99.90
2018-09-05T23:41:20.386Z,99.90
2018-09-05T23:43:48.777Z,99.90
2018-09-05T23:46:18.226Z,99.90
2018-09-05T23:48:46.539Z,99.90
2018-09-05T23:51:14.865Z,99.90
2018-09-05T23:53:43.186Z,99.90
2018-09-05T23:56:14.201Z,99.90
2018-09-05T23:58:42.494Z,99.90
