createdAt,value
2022-11-01T00:02:18.790Z,85.90
2022-11-01T00:04:46.488Z,86.39
2022-11-01T00:07:13.848Z,88.30
2022-11-01T00:09:41.197Z,87.73
2022-11-01T00:12:08.827Z,85.56
2022-11-01T00:14:36.139Z,86.70
2022-11-01T00:17:03.577Z,86.69
2022-11-01T00:19:31.183Z,88.49
2022-11-01T00:21:58.513Z,87.98
2022-11-01T00:24:25.933Z,85.73
2022-11-01T00:26:53.574Z,86.84
2022-11-01T00:29:20.894Z,85.50
2022-11-01T00:31:48.251Z,87.98
2022-11-01T00:34:16.370Z,87.37
2022-11-01T00:36:43.819Z,86.07
2022-11-01T00:39:14.874Z,84.50
2022-11-01T00:41:42.640Z,82.84
2022-11-01T00:44:09.981Z,86.12
2022-11-01T00:46:37.335Z,86.05
2022-11-01T00:49:05.079Z,87.61
2022-11-01T00:51:32.412Z,89.46
2022-11-01T00:53:59.839Z,87.01
2022-11-01T00:56:27.585Z,86.58
2022-11-01T00:58:54.963Z,89.68
2022-11-01T01:01:22.592Z,87.92
2022-11-01T01:03:50.421Z,90.34
2022-11-01T01:06:17.754Z,91.91
2022-11-01T01:08:45.133Z,89.99
2022-11-01T01:11:12.807Z,90.83
2022-11-01T01:13:40.146Z,93.02
2022-11-01T01:16:12.073Z,89.20
2022-11-01T01:18:39.705Z,91.73
2022-11-01T01:21:07.066Z,90.75
2022-11-01T01:23:34.518Z,92.15
2022-11-01T01:26:06.731Z,92.94
2022-11-01T01:28:34.082Z,93.07
2022-11-01T01:31:06.690Z,93.29
2022-11-01T01:33:34.355Z,91.42
2022-11-01T01:36:06.153Z,91.55
2022-11-01T01:38:33.605Z,92.55
2022-11-01T01:41:20.878Z,91.06
2022-11-01T01:43:48.492Z,92.89
2022-11-01T01:46:15.894Z,92.93
2022-11-01T01:48:45.085Z,94.67
2022-11-01T01:51:16.176Z,92.74
2022-11-01T01:53:45.917Z,93.58
2022-11-01T01:56:16.510Z,91.77
2022-11-01T01:58:51.339Z,90.09
2022-11-01T02:01:19.043Z,91.77
2022-11-01T02:03:47.072Z,92.38
2022-11-01T02:06:17.062Z,90.53
2022-11-01T02:08:51.927Z,90.72
2022-11-01T02:11:20.661Z,90.80
2022-11-01T02:13:48.527Z,91.97
2022-11-01T02:16:31.140Z,93.69
2022-11-01T02:19:26.661Z,94.35
2022-11-01T02:22:03.008Z,93.05
2022-11-01T02:24:39.478Z,93.05
2022-11-01T02:27:28.249Z,94.19
2022-11-01T02:30:09.982Z,93.38
2022-11-01T02:32:49.404Z,92.46
2022-11-01T02:35:23.156Z,91.73
2022-11-01T02:38:07.506Z,93.18
2022-11-01T02:40:43.330Z,94.78
2022-11-01T02:43:22.515Z,93.32
2022-11-01T02:45:51.106Z,89.97
2022-11-01T02:48:21.213Z,89.22
2022-11-01T02:50:56.292Z,88.46
2022-11-01T02:53:23.912Z,88.64
2022-11-01T06:15:18.947Z,95.76
2022-11-01T06:17:46.574Z,91.16
2022-11-01T06:20:13.984Z,88.81
2022-11-01T06:22:41.334Z,90.37
2022-11-01T06:25:08.988Z,92.15
2022-11-01T06:27:36.371Z,92.66
2022-11-01T06:30:04.211Z,90.82
2022-11-01T06:32:33.291Z,89.81
2022-11-01T06:35:00.612Z,89.59
2022-11-01T06:37:27.925Z,91.25
2022-11-01T06:39:55.791Z,91.27
2022-11-01T06:42:23.135Z,93.72
2022-11-01T06:44:50.553Z,91.27
2022-11-01T06:47:18.189Z,89.77
2022-11-01T06:49:45.573Z,89.44
2022-11-01T06:52:12.912Z,88.78
2022-11-01T06:54:40.530Z,90.02
2022-11-01T06:57:08.100Z,88.44
2022-11-01T06:59:35.429Z,88.28
2022-11-01T07:02:03.146Z,88.99
2022-11-01T07:04:30.591Z,88.44
2022-11-01T07:06:58.025Z,93.40
2022-11-01T07:09:25.654Z,90.40
2022-11-01T07:11:53.060Z,92.31
2022-11-01T07:14:20.391Z,93.08
2022-11-01T07:16:47.986Z,92.34
2022-11-01T07:19:15.369Z,87.81
2022-11-01T07:21:42.728Z,88.93
2022-11-01T07:24:10.326Z,87.30
2022-11-01T07:26:37.694Z,87.57
2022-11-01T07:29:05.022Z,87.89
2022-11-01T07:31:33.765Z,89.87
2022-11-01T07:34:01.112Z,87.68
2022-11-01T07:36:28.483Z,87.15
2022-11-01T07:38:56.138Z,87.28
2022-11-01T07:41:23.479Z,87.00
2022-11-01T07:43:50.904Z,86.18
2022-11-01T07:46:18.506Z,84.90
2022-11-01T07:48:45.853Z,86.53
2022-11-01T07:51:13.235Z,87.56
2022-11-01T07:53:40.947Z,88.39
2022-11-01T07:56:08.296Z,90.28
2022-11-01T07:58:35.632Z,87.92
2022-11-01T08:01:03.360Z,88.19
2022-11-01T08:03:31.047Z,87.28
2022-11-01T08:05:58.431Z,87.67
2022-11-01T08:08:25.775Z,90.93
2022-11-01T08:10:53.425Z,90.83
2022-11-01T08:13:24.858Z,89.37
2022-11-01T08:15:53.291Z,90.44
2022-11-01T08:18:23.173Z,91.09
2022-11-01T08:20:50.932Z,87.37
2022-11-01T08:23:18.396Z,89.61
2022-11-01T08:25:46.080Z,88.31
2022-11-01T08:28:18.851Z,88.37
2022-11-01T08:30:47.919Z,89.80
2022-11-01T08:33:15.542Z,90.38
2022-11-01T08:35:48.800Z,90.67
2022-11-01T08:38:18.254Z,92.15
2022-11-01T08:40:45.668Z,91.56
2022-11-01T08:43:12.996Z,88.42
2022-11-01T08:45:40.642Z,90.05
2022-11-01T08:48:09.420Z,88.03
2022-11-01T08:50:37.034Z,89.79
2022-11-01T08:53:06.208Z,89.28
2022-11-01T08:55:37.597Z,85.84
2022-11-01T08:58:07.289Z,85.11
2022-11-01T09:00:35.305Z,89.82
2022-11-01T09:03:02.777Z,87.08
2022-11-01T09:05:31.443Z,88.35
2022-11-01T09:08:00.290Z,88.47
2022-11-01T09:10:30.767Z,87.81
2022-11-01T09:13:00.206Z,87.19
2022-11-01T09:15:28.258Z,87.58
2022-11-01T09:17:55.626Z,87.55
2022-11-01T09:20:24.131Z,91.80
2022-11-01T09:22:54.740Z,89.51
2022-11-01T09:25:22.065Z,89.75
2022-11-01T09:27:49.789Z,85.47
2022-11-01T09:30:17.177Z,86.27
2022-11-01T09:32:44.515Z,84.77
2022-11-01T09:35:12.139Z,85.90
2022-11-01T09:37:39.492Z,83.72
2022-11-01T09:40:07.484Z,86.53
2022-11-01T09:42:39.981Z,88.13
2022-11-01T09:45:21.822Z,87.63
2022-11-01T09:47:54.105Z,84.45
2022-11-01T09:50:30.946Z,87.12
2022-11-01T09:53:00.446Z,88.55
2022-11-01T09:55:39.408Z,86.75
2022-11-01T09:58:27.558Z,88.46
2022-11-01T10:01:11.937Z,86.15
2022-11-01T10:03:42.713Z,83.56
2022-11-01T10:06:17.508Z,83.64
2022-11-01T10:08:58.484Z,85.76
2022-11-01T10:11:47.825Z,85.32
2022-11-01T10:14:46.502Z,84.64
2022-11-01T10:17:15.991Z,85.13
2022-11-01T10:19:47.565Z,86.62
2022-11-01T10:22:21.665Z,87.14
2022-11-01T10:25:03.188Z,84.99
2022-11-01T10:27:47.448Z,84.77
2022-11-01T10:30:16.618Z,86.02
2022-11-01T10:33:25.846Z,90.24
2022-11-01T10:35:57.599Z,87.68
2022-11-01T10:41:37.308Z,87.64
2022-11-01T10:44:11.926Z,88.77
2022-11-01T10:46:40.533Z,85.24
2022-11-01T10:49:22.374Z,88.13
2022-11-01T10:51:55.206Z,86.84
2022-11-01T10:54:27.154Z,87.89
2022-11-01T10:57:00.073Z,86.99
2022-11-01T10:59:34.158Z,88.68
2022-11-01T11:02:05.607Z,88.71
2022-11-01T11:04:33.326Z,85.16
2022-11-01T11:07:00.679Z,87.38
2022-11-01T11:09:34.827Z,85.54
2022-11-01T11:12:06.604Z,84.02
2022-11-01T11:14:34.960Z,83.68
2022-11-01T11:17:03.432Z,83.07
2022-11-01T11:19:30.680Z,83.64
2022-11-01T11:21:59.971Z,83.87
2022-11-01T11:24:40.865Z,83.85
2022-11-01T11:27:14.338Z,82.06
2022-11-01T11:29:53.403Z,81.29
2022-11-01T11:32:26.289Z,80.56
2022-11-01T11:34:56.663Z,78.67
2022-11-01T11:37:28.537Z,80.61
2022-11-01T11:40:19.237Z,83.35
2022-11-01T11:42:51.369Z,83.07
2022-11-01T11:45:25.114Z,81.50
2022-11-01T11:47:52.863Z,80.39
2022-11-01T11:50:20.517Z,80.78
2022-11-01T11:52:49.895Z,82.85
2022-11-01T11:55:27.720Z,85.67
2022-11-01T11:57:55.514Z,82.75
2022-11-01T12:00:24.411Z,81.01
2022-11-01T12:02:52.188Z,81.37
2022-11-01T12:05:22.505Z,83.72
2022-11-01T12:07:54.840Z,81.95
2022-11-01T12:10:35.437Z,81.99
2022-11-01T12:13:11.121Z,83.21
2022-11-01T12:15:41.403Z,81.47
2022-11-01T12:18:19.401Z,79.36
2022-11-01T12:20:51.524Z,75.92
2022-11-01T12:23:37.875Z,76.31
2022-11-01T12:26:12.507Z,76.20
2022-11-01T12:28:48.195Z,76.51
2022-11-01T12:31:18.618Z,77.15
2022-11-01T12:33:51.288Z,74.89
2022-11-01T12:36:25.083Z,76.64
2022-11-01T12:39:13.333Z,75.88
2022-11-01T12:41:47.958Z,75.37
2022-11-01T12:44:29.175Z,75.30
2022-11-01T12:47:05.177Z,72.44
2022-11-01T12:49:32.389Z,73.96
2022-11-01T12:52:11.503Z,72.70
2022-11-01T12:54:43.699Z,74.86
2022-11-01T12:57:20.464Z,76.66
2022-11-01T12:59:48.330Z,76.23
2022-11-01T13:02:48.320Z,74.60
2022-11-01T13:05:34.126Z,73.22
2022-11-01T13:08:11.558Z,74.82
2022-11-01T13:10:47.774Z,72.98
2022-11-01T13:13:30.252Z,73.46
2022-11-01T13:16:03.522Z,75.66
2022-11-01T13:18:42.151Z,75.71
2022-11-01T13:21:44.717Z,74.36
2022-11-01T13:24:29.893Z,75.65
2022-11-01T13:27:06.469Z,76.35
2022-11-01T13:29:35.924Z,75.77
2022-11-01T13:32:09.485Z,74.62
2022-11-01T13:35:05.146Z,74.73
2022-11-01T13:37:37.737Z,74.64
2022-11-01T13:40:14.463Z,75.61
2022-11-01T13:42:52.692Z,76.40
2022-11-01T13:45:30.467Z,74.57
2022-11-01T13:48:14.555Z,73.25
2022-11-01T13:51:24.192Z,73.75
2022-11-01T13:54:14.052Z,71.49
2022-11-01T13:56:57.632Z,69.90
2022-11-01T13:59:45.328Z,70.53
2022-11-01T14:02:28.579Z,71.96
2022-11-01T14:04:58.356Z,73.29
2022-11-01T14:07:44.737Z,72.77
2022-11-01T14:10:18.980Z,72.73
2022-11-01T14:13:11.905Z,71.26
2022-11-01T14:15:54.886Z,70.23
2022-11-01T14:18:22.561Z,69.94
2022-11-01T14:20:51.945Z,71.33
2022-11-01T14:23:28.495Z,71.87
2022-11-01T14:26:27.235Z,71.46
2022-11-01T14:28:58.995Z,70.36
2022-11-01T14:31:28.946Z,71.01
2022-11-01T14:34:00.120Z,72.05
2022-11-01T14:36:31.442Z,72.43
2022-11-01T14:39:08.742Z,72.22
2022-11-01T14:41:41.003Z,71.63
2022-11-01T14:44:18.216Z,71.18
2022-11-01T14:46:49.472Z,71.37
2022-11-01T14:49:34.205Z,69.82
2022-11-01T14:52:06.914Z,70.99
2022-11-01T14:54:56.472Z,70.70
2022-11-01T14:57:30.553Z,71.26
2022-11-01T14:59:58.734Z,71.32
2022-11-01T15:02:27.948Z,70.93
2022-11-01T15:05:00.402Z,69.83
2022-11-01T15:07:31.287Z,69.76
2022-11-01T15:10:09.937Z,73.93
2022-11-01T15:12:47.643Z,72.13
2022-11-01T15:15:17.987Z,73.55
2022-11-01T15:17:54.298Z,74.05
2022-11-01T15:20:22.061Z,73.85
2022-11-01T15:22:54.282Z,73.28
2022-11-01T15:25:26.424Z,74.53
2022-11-01T15:27:55.496Z,73.93
2022-11-01T15:30:26.949Z,73.22
2022-11-01T15:33:19.428Z,73.41
2022-11-01T15:36:22.113Z,72.87
2022-11-01T15:38:55.133Z,71.49
2022-11-01T15:41:32.733Z,73.81
2022-11-01T15:44:07.624Z,73.47
2022-11-01T15:46:40.748Z,72.51
2022-11-01T15:49:10.895Z,72.17
2022-11-01T15:51:42.642Z,72.43
2022-11-01T15:54:19.384Z,72.13
2022-11-01T15:56:53.537Z,72.72
2022-11-01T15:59:30.883Z,73.09
2022-11-01T16:02:01.050Z,72.41
2022-11-01T16:04:35.173Z,70.88
2022-11-01T16:07:06.364Z,70.00
2022-11-01T16:09:37.421Z,71.49
2022-11-01T16:12:13.398Z,71.68
2022-11-01T16:14:41.365Z,72.86
2022-11-01T16:17:41.015Z,70.32
2022-11-01T16:20:28.954Z,73.17
2022-11-01T16:22:59.150Z,73.19
2022-11-01T16:25:31.438Z,73.86
2022-11-01T16:28:02.507Z,73.33
2022-11-01T16:30:38.092Z,73.30
2022-11-01T16:33:18.005Z,73.25
2022-11-01T16:35:48.392Z,72.82
2022-11-01T16:38:37.860Z,71.53
2022-11-01T16:41:13.751Z,72.22
2022-11-01T16:43:41.366Z,72.10
2022-11-01T16:46:09.394Z,71.12
2022-11-01T16:48:51.276Z,72.07
2022-11-01T16:51:19.398Z,72.88
2022-11-01T16:53:47.133Z,72.79
2022-11-01T16:56:36.224Z,73.03
2022-11-01T16:59:14.737Z,71.45
2022-11-01T17:01:45.767Z,71.09
2022-11-01T17:04:13.674Z,70.76
2022-11-01T17:06:41.361Z,72.61
2022-11-01T17:09:17.145Z,72.98
2022-11-01T17:11:50.766Z,73.51
2022-11-01T17:14:19.701Z,73.06
2022-11-01T17:16:49.981Z,72.94
2022-11-01T17:19:24.985Z,74.18
2022-11-01T17:21:54.175Z,75.08
2022-11-01T17:24:23.676Z,72.99
2022-11-01T17:26:51.898Z,72.07
2022-11-01T17:29:19.860Z,73.59
2022-11-01T17:31:48.910Z,72.56
2022-11-01T17:34:16.619Z,74.20
2022-11-01T17:36:47.956Z,73.00
2022-11-01T17:39:15.909Z,73.44
2022-11-01T17:41:44.165Z,72.61
2022-11-01T17:44:12.478Z,73.37
2022-11-01T17:46:41.562Z,72.10
2022-11-01T17:49:12.482Z,72.83
2022-11-01T17:51:40.444Z,72.46
2022-11-01T17:54:08.749Z,73.13
2022-11-01T17:56:36.858Z,72.30
2022-11-01T17:59:04.788Z,72.24
2022-11-01T18:01:32.646Z,71.00
2022-11-01T18:04:01.267Z,72.79
2022-11-01T18:06:29.374Z,73.91
2022-11-01T18:08:57.227Z,73.94
2022-11-01T18:11:47.620Z,73.03
2022-11-01T18:14:47.834Z,71.34
2022-11-01T18:17:27.188Z,71.94
2022-11-01T18:20:27.996Z,72.52
2022-11-01T18:23:04.655Z,72.69
2022-11-01T18:25:39.689Z,74.00
2022-11-01T18:28:19.352Z,74.37
2022-11-01T18:30:51.294Z,75.27
2022-11-01T18:33:44.941Z,74.41
2022-11-01T18:36:27.710Z,72.00
2022-11-01T18:39:19.267Z,72.13
2022-11-01T18:41:47.872Z,73.96
2022-11-01T18:44:15.679Z,74.45
2022-11-01T18:46:53.197Z,74.21
2022-11-01T18:49:27.632Z,73.84
2022-11-01T18:51:56.350Z,74.85
2022-11-01T18:54:28.056Z,75.17
2022-11-01T18:57:15.153Z,74.38
2022-11-01T18:59:44.756Z,74.35
2022-11-01T19:02:15.819Z,75.21
2022-11-01T19:04:47.164Z,73.00
2022-11-01T19:07:16.855Z,75.06
2022-11-01T19:09:58.081Z,74.86
2022-11-01T19:12:33.667Z,73.18
2022-11-01T19:15:29.102Z,74.93
2022-11-01T19:17:59.136Z,78.29
2022-11-01T19:20:28.302Z,77.29
2022-11-01T19:23:00.469Z,77.90
2022-11-01T19:25:31.896Z,78.50
2022-11-01T19:28:03.299Z,80.64
2022-11-01T19:30:36.162Z,77.30
2022-11-01T19:33:12.880Z,77.32
2022-11-01T19:35:41.538Z,79.10
2022-11-01T19:38:15.616Z,76.99
2022-11-01T19:40:44.546Z,75.74
2022-11-01T19:43:14.633Z,75.41
2022-11-01T19:45:47.623Z,75.88
2022-11-01T19:48:17.831Z,76.43
2022-11-01T19:50:46.730Z,77.53
2022-11-01T19:53:34.483Z,78.61
2022-11-01T19:56:07.356Z,77.23
2022-11-01T19:58:44.477Z,76.92
2022-11-01T20:01:27.813Z,78.78
2022-11-01T20:03:58.320Z,79.53
2022-11-01T20:06:48.886Z,78.47
2022-11-01T20:09:23.918Z,79.53
2022-11-01T20:11:53.582Z,79.55
2022-11-01T20:14:23.289Z,77.33
2022-11-01T20:16:51.313Z,78.05
2022-11-01T20:19:20.778Z,77.36
2022-11-01T20:21:49.096Z,79.79
2022-11-01T20:24:18.054Z,81.33
2022-11-01T20:26:45.639Z,78.86
2022-11-01T20:29:14.892Z,77.05
2022-11-01T20:31:45.142Z,77.38
2022-11-01T20:34:14.209Z,78.61
2022-11-01T20:36:42.538Z,76.27
2022-11-01T20:39:13.124Z,76.73
2022-11-01T20:41:43.352Z,76.10
2022-11-01T20:44:11.723Z,75.82
2022-11-01T20:46:39.592Z,76.96
2022-11-01T20:49:08.419Z,78.64
2022-11-01T20:51:36.319Z,76.79
2022-11-01T20:54:05.132Z,76.99
2022-11-01T20:56:33.219Z,75.70
2022-11-01T21:01:29.651Z,76.03
2022-11-01T21:03:58.359Z,76.03
2022-11-01T21:06:28.835Z,78.92
2022-11-01T21:08:57.853Z,77.60
2022-11-01T21:11:44.081Z,76.53
2022-11-01T21:14:20.939Z,76.54
2022-11-01T21:16:49.261Z,74.61
2022-11-01T21:19:21.732Z,75.49
2022-11-01T21:21:56.358Z,76.65
2022-11-01T21:24:30.734Z,77.76
2022-11-01T21:26:59.821Z,77.72
2022-11-01T21:29:29.172Z,76.35
2022-11-01T21:31:57.066Z,76.46
2022-11-01T21:34:26.714Z,77.15
2022-11-01T21:36:54.208Z,76.82
2022-11-01T21:39:33.166Z,75.96
2022-11-01T21:42:07.008Z,76.63
2022-11-01T21:44:45.661Z,77.10
2022-11-01T21:47:21.523Z,78.97
2022-11-01T21:49:49.320Z,78.41
2022-11-01T21:52:19.449Z,79.76
2022-11-01T21:54:47.534Z,80.43
2022-11-01T21:57:16.086Z,78.99
2022-11-01T21:59:44.016Z,77.79
2022-11-01T22:02:12.864Z,79.70
2022-11-01T22:04:40.808Z,79.92
2022-11-01T22:07:09.228Z,80.22
2022-11-01T22:09:37.011Z,80.12
2022-11-01T22:12:05.465Z,78.14
2022-11-01T22:14:33.009Z,79.04
2022-11-01T22:17:01.073Z,79.04
2022-11-01T22:19:28.693Z,79.88
2022-11-01T22:21:56.544Z,79.82
2022-11-01T22:24:23.918Z,80.57
2022-11-01T22:26:51.548Z,81.07
2022-11-01T22:29:18.957Z,80.53
2022-11-01T22:31:46.286Z,79.29
2022-11-01T22:34:13.921Z,77.79
2022-11-01T22:36:42.339Z,79.64
2022-11-01T22:39:17.199Z,78.30
2022-11-01T22:41:44.925Z,80.16
2022-11-01T22:44:23.304Z,81.40
2022-11-01T22:46:58.229Z,81.23
2022-11-01T22:49:34.723Z,83.72
2022-11-01T22:52:05.473Z,81.90
2022-11-01T22:54:45.329Z,82.81
2022-11-01T22:57:20.265Z,81.12
2022-11-01T22:59:51.844Z,79.00
2022-11-01T23:02:27.183Z,82.42
2022-11-01T23:05:01.316Z,80.47
2022-11-01T23:07:43.891Z,81.22
2022-11-01T23:10:32.908Z,80.07
2022-11-01T23:13:31.351Z,76.96
2022-11-01T23:16:00.792Z,76.03
2022-11-01T23:18:33.155Z,77.22
2022-11-01T23:21:03.195Z,75.78
2022-11-01T23:23:30.811Z,77.10
2022-11-01T23:25:59.908Z,77.56
2022-11-01T23:28:27.266Z,75.78
2022-11-01T23:30:55.292Z,74.74
2022-11-01T23:33:23.525Z,74.12
2022-11-01T23:35:52.569Z,73.54
2022-11-01T23:38:23.337Z,73.85
2022-11-01T23:40:53.443Z,74.05
2022-11-01T23:43:24.079Z,74.70
2022-11-01T23:45:52.303Z,75.05
2022-11-01T23:48:21.575Z,75.02
2022-11-01T23:50:50.953Z,74.56
2022-11-01T23:53:20.191Z,74.16
2022-11-01T23:55:49.870Z,72.53
2022-11-01T23:58:19.707Z,73.88
