createdAt,value
2017-10-25T00:04:04.736Z,77.60
2017-10-25T00:09:08.227Z,77.60
2017-10-25T00:14:10.882Z,77.60
2017-10-25T00:19:14.354Z,77.70
2017-10-25T00:24:17.033Z,78.00
2017-10-25T00:29:19.663Z,77.60
2017-10-25T00:34:22.464Z,77.80
2017-10-25T00:39:26.083Z,77.80
2017-10-25T00:44:29.611Z,78.10
2017-10-25T00:49:33.121Z,77.80
2017-10-25T00:54:35.876Z,77.80
2017-10-25T00:59:38.681Z,77.90
2017-10-25T01:04:41.444Z,77.90
2017-10-25T01:09:44.019Z,78.10
2017-10-25T01:14:46.614Z,78.10
2017-10-25T01:19:49.239Z,78.00
2017-10-25T01:24:51.812Z,78.20
2017-10-25T01:29:54.434Z,78.20
2017-10-25T01:34:57.071Z,78.00
2017-10-25T01:39:59.700Z,78.00
2017-10-25T01:45:02.290Z,78.20
2017-10-25T01:50:05.835Z,78.60
2017-10-25T01:55:08.534Z,78.40
2017-10-25T02:00:11.185Z,78.30
2017-10-25T02:05:13.807Z,78.50
2017-10-25T02:10:16.398Z,78.40
2017-10-25T02:15:19.805Z,78.50
2017-10-25T02:20:23.203Z,78.90
2017-10-25T02:25:25.816Z,78.90
2017-10-25T02:30:28.515Z,78.70
2017-10-25T02:35:31.958Z,78.80
2017-10-25T02:40:34.564Z,78.80
2017-10-25T02:45:37.248Z,78.50
2017-10-25T02:50:39.922Z,78.60
2017-10-25T02:55:42.510Z,78.60
2017-10-25T03:00:45.099Z,78.50
2017-10-25T03:05:47.700Z,78.80
2017-10-25T03:10:50.446Z,78.70
2017-10-25T03:15:53.903Z,78.80
2017-10-25T03:20:56.568Z,78.60
2017-10-25T03:25:59.956Z,78.60
2017-10-25T03:31:02.566Z,78.50
2017-10-25T03:36:05.207Z,78.60
2017-10-25T03:41:07.879Z,78.60
2017-10-25T03:46:10.549Z,78.50
2017-10-25T03:51:13.223Z,78.40
2017-10-25T03:56:15.865Z,78.50
2017-10-25T04:01:18.616Z,78.20
2017-10-25T04:06:21.286Z,78.50
2017-10-25T04:11:23.929Z,78.40
2017-10-25T04:16:26.559Z,78.50
2017-10-25T04:21:29.146Z,78.60
2017-10-25T04:26:31.780Z,78.40
2017-10-25T04:31:34.449Z,78.40
2017-10-25T04:36:37.064Z,79.10
2017-10-25T04:41:39.825Z,78.50
2017-10-25T04:46:42.426Z,78.40
2017-10-25T04:51:45.056Z,78.30
2017-10-25T04:56:47.668Z,78.20
2017-10-25T05:01:50.314Z,78.20
2017-10-25T05:06:53.855Z,78.10
2017-10-25T05:11:56.628Z,78.00
2017-10-25T05:17:00.084Z,77.90
2017-10-25T05:22:02.706Z,77.90
2017-10-25T05:27:05.422Z,77.70
2017-10-25T05:32:08.095Z,77.60
2017-10-25T05:37:11.178Z,77.60
2017-10-25T05:42:14.549Z,77.40
2017-10-25T05:47:17.144Z,77.40
2017-10-25T05:52:19.783Z,77.20
2017-10-25T05:57:23.294Z,77.30
2017-10-25T06:02:25.866Z,77.20
2017-10-25T06:07:28.414Z,77.20
2017-10-25T06:12:31.813Z,77.00
2017-10-25T06:17:34.395Z,77.10
2017-10-25T06:22:36.973Z,77.20
2017-10-25T06:27:39.566Z,77.20
2017-10-25T06:32:42.135Z,77.10
2017-10-25T06:37:44.860Z,77.40
2017-10-25T06:42:47.457Z,76.80
2017-10-25T06:47:50.079Z,76.70
2017-10-25T06:52:52.680Z,76.60
2017-10-25T06:57:56.131Z,76.60
2017-10-25T07:02:58.744Z,76.50
2017-10-25T07:08:01.350Z,76.30
2017-10-25T07:13:03.948Z,76.30
2017-10-25T07:18:06.502Z,76.30
2017-10-25T07:23:09.151Z,76.30
2017-10-25T07:28:11.720Z,76.30
2017-10-25T07:33:14.314Z,76.40
2017-10-25T07:38:17.680Z,76.50
2017-10-25T07:43:20.298Z,76.40
2017-10-25T07:48:22.947Z,76.50
2017-10-25T07:53:25.531Z,76.70
2017-10-25T07:58:28.154Z,76.70
2017-10-25T08:03:30.770Z,76.80
2017-10-25T08:08:34.157Z,76.60
2017-10-25T08:13:36.786Z,76.50
2017-10-25T08:18:40.140Z,76.80
2017-10-25T08:23:42.777Z,76.80
2017-10-25T08:28:45.362Z,76.50
2017-10-25T08:33:48.742Z,77.00
2017-10-25T08:38:51.399Z,76.40
2017-10-25T08:43:54.009Z,76.30
2017-10-25T08:48:56.603Z,75.20
2017-10-25T08:53:59.234Z,76.10
2017-10-25T08:59:01.842Z,75.60
2017-10-25T09:04:04.533Z,75.80
2017-10-25T09:09:07.158Z,75.40
2017-10-25T09:14:09.766Z,74.80
2017-10-25T09:19:12.376Z,74.80
2017-10-25T09:24:14.982Z,75.00
2017-10-25T09:29:17.687Z,73.80
2017-10-25T09:34:20.351Z,74.90
2017-10-25T09:39:23.726Z,74.30
2017-10-25T09:44:26.354Z,74.20
2017-10-25T09:49:28.945Z,73.60
2017-10-25T09:54:31.630Z,73.10
2017-10-25T09:59:34.319Z,74.30
2017-10-25T10:04:36.912Z,73.20
2017-10-25T10:09:39.597Z,73.20
2017-10-25T10:14:42.197Z,73.50
2017-10-25T10:19:44.855Z,71.90
2017-10-25T10:24:47.552Z,72.60
2017-10-25T10:29:50.194Z,72.70
2017-10-25T10:34:52.777Z,71.00
2017-10-25T10:39:55.399Z,72.30
2017-10-25T10:44:57.962Z,70.90
2017-10-25T10:50:00.564Z,71.50
2017-10-25T10:55:03.245Z,70.80
2017-10-25T11:00:06.619Z,71.30
2017-10-25T11:16:28.396Z,70.50
2017-10-25T11:21:31.020Z,72.80
2017-10-25T11:26:34.549Z,71.70
2017-10-25T11:31:37.142Z,71.60
2017-10-25T11:36:39.758Z,70.80
2017-10-25T11:41:42.403Z,71.30
2017-10-25T11:46:45.216Z,70.80
2017-10-25T11:51:47.967Z,69.90
2017-10-25T11:56:50.576Z,69.60
2017-10-25T12:01:53.345Z,68.90
2017-10-25T12:06:55.960Z,70.30
2017-10-25T12:11:58.651Z,69.50
2017-10-25T12:17:01.341Z,68.50
2017-10-25T12:22:03.913Z,68.20
2017-10-25T12:27:06.537Z,67.70
2017-10-25T12:32:09.115Z,66.10
2017-10-25T12:37:11.758Z,67.00
2017-10-25T12:42:16.320Z,66.00
2017-10-25T12:47:18.953Z,65.90
2017-10-25T12:52:22.503Z,67.80
2017-10-25T12:57:25.104Z,67.60
2017-10-25T13:02:27.714Z,66.60
2017-10-25T13:07:30.385Z,67.70
2017-10-25T13:12:50.675Z,66.30
2017-10-25T13:18:09.421Z,67.60
2017-10-25T13:23:12.823Z,68.90
2017-10-25T13:28:16.221Z,70.40
2017-10-25T13:33:18.900Z,70.30
2017-10-25T13:38:21.751Z,68.30
2017-10-25T13:43:24.447Z,69.60
2017-10-25T13:48:27.234Z,68.40
2017-10-25T13:53:30.093Z,67.30
2017-10-25T13:58:32.789Z,65.70
2017-10-25T14:03:35.602Z,65.30
2017-10-25T14:08:38.265Z,66.20
2017-10-25T14:13:40.901Z,66.50
2017-10-25T14:18:43.544Z,66.50
2017-10-25T14:23:46.159Z,66.70
2017-10-25T14:28:51.226Z,66.10
2017-10-25T14:33:53.815Z,65.90
2017-10-25T14:38:56.416Z,65.90
2017-10-25T14:43:59.768Z,66.50
2017-10-25T14:49:02.388Z,66.40
2017-10-25T14:54:05.030Z,65.80
2017-10-25T14:59:07.697Z,65.90
2017-10-25T15:04:10.437Z,66.80
2017-10-25T15:09:13.188Z,66.30
2017-10-25T15:14:15.919Z,66.90
2017-10-25T15:19:18.581Z,66.40
2017-10-25T15:24:21.494Z,66.60
2017-10-25T15:29:24.153Z,66.30
2017-10-25T15:34:26.761Z,67.10
2017-10-25T15:39:29.419Z,66.90
2017-10-25T15:44:32.029Z,66.50
2017-10-25T15:49:34.952Z,67.10
2017-10-25T15:54:37.535Z,67.90
2017-10-25T15:59:40.159Z,68.10
2017-10-25T16:04:42.766Z,68.30
2017-10-25T16:09:46.152Z,68.30
2017-10-25T16:14:49.088Z,68.90
2017-10-25T16:19:52.586Z,68.90
2017-10-25T16:24:56.061Z,68.40
2017-10-25T16:29:59.448Z,69.00
2017-10-25T16:35:02.257Z,69.10
2017-10-25T16:50:18.991Z,69.50
2017-10-25T16:55:23.641Z,69.80
2017-10-25T17:00:27.234Z,70.00
2017-10-25T17:05:33.459Z,70.10
2017-10-25T17:10:36.725Z,70.30
2017-10-25T17:15:40.302Z,70.80
2017-10-25T17:30:57.181Z,70.90
2017-10-25T17:36:00.699Z,71.20
2017-10-25T17:41:05.586Z,71.10
2017-10-25T17:46:09.950Z,71.10
2017-10-25T17:51:12.876Z,71.50
2017-10-25T17:56:16.391Z,71.50
2017-10-25T18:06:30.396Z,71.70
2017-10-25T18:16:44.366Z,71.90
2017-10-25T18:21:47.832Z,71.90
2017-10-25T18:31:58.060Z,72.20
2017-10-25T18:37:00.785Z,72.30
2017-10-25T18:42:04.235Z,72.30
2017-10-25T18:47:08.892Z,72.30
2017-10-25T18:52:14.148Z,72.60
2017-10-25T19:02:27.314Z,72.80
2017-10-25T19:07:30.906Z,72.70
2017-10-25T19:12:36.257Z,72.90
2017-10-25T19:17:39.071Z,72.80
2017-10-25T19:22:42.002Z,72.90
2017-10-25T19:27:44.715Z,73.00
2017-10-25T19:32:48.237Z,73.30
2017-10-25T19:42:58.643Z,73.50
2017-10-25T19:53:10.154Z,73.60
2017-10-25T20:03:20.562Z,73.70
2017-10-25T20:08:23.474Z,73.80
2017-10-25T20:28:51.048Z,74.20
2017-10-25T20:39:06.214Z,74.10
2017-10-25T20:49:20.496Z,74.40
2017-10-25T21:04:46.706Z,75.00
2017-10-25T21:15:02.669Z,75.10
2017-10-25T21:25:22.452Z,75.50
2017-10-25T21:40:50.065Z,75.40
2017-10-25T21:51:01.570Z,75.60
2017-10-25T21:56:09.511Z,75.90
2017-10-25T22:01:13.390Z,75.80
2017-10-25T22:06:19.556Z,75.60
2017-10-25T22:11:26.321Z,75.90
2017-10-25T22:16:32.745Z,75.50
2017-10-25T22:21:37.691Z,75.80
2017-10-25T22:31:47.627Z,75.50
2017-10-25T22:36:52.268Z,75.70
2017-10-25T22:41:55.969Z,75.50
2017-10-25T22:52:10.726Z,75.40
2017-10-25T23:12:34.738Z,75.30
2017-10-25T23:17:39.457Z,75.20
2017-10-25T23:22:43.101Z,75.40
2017-10-25T23:32:53.032Z,75.00
2017-10-25T23:37:56.200Z,75.10
2017-10-25T23:42:59.191Z,75.10
2017-10-25T23:48:05.414Z,74.60
2017-10-25T23:53:08.525Z,74.80
2017-10-25T23:58:17.013Z,75.10
