createdAt,value
2023-02-11T00:01:36.236Z,13.70
2023-02-11T00:04:39.094Z,16.70
2023-02-11T00:07:41.643Z,12.50
2023-02-11T00:10:46.480Z,17.92
2023-02-11T00:13:49.669Z,11.73
2023-02-11T00:16:52.514Z,20.00
2023-02-11T00:19:55.164Z,18.92
2023-02-11T00:22:57.994Z,25.23
2023-02-11T00:26:00.648Z,14.30
2023-02-11T00:29:05.190Z,15.23
2023-02-11T00:32:08.990Z,13.73
2023-02-11T00:35:11.829Z,18.90
2023-02-11T00:38:15.198Z,20.27
2023-02-11T00:41:19.355Z,21.42
2023-02-11T00:44:22.097Z,26.52
2023-02-11T00:47:25.098Z,13.48
2023-02-11T00:50:27.784Z,13.52
2023-02-11T00:53:32.524Z,11.82
2023-02-11T00:56:35.854Z,19.75
2023-02-11T00:59:38.742Z,16.87
2023-02-11T01:02:41.519Z,15.82
2023-02-11T01:05:48.097Z,11.25
2023-02-11T01:08:50.827Z,15.13
2023-02-11T01:11:53.678Z,18.67
2023-02-11T01:14:56.284Z,18.80
2023-02-11T01:17:59.368Z,18.70
2023-02-11T01:21:02.100Z,14.13
2023-02-11T01:24:05.421Z,19.20
2023-02-11T01:27:08.056Z,18.30
2023-02-11T01:30:13.302Z,20.98
2023-02-11T01:33:16.398Z,10.27
2023-02-11T01:36:19.273Z,15.70
2023-02-11T01:39:21.842Z,16.42
2023-02-11T01:42:24.986Z,25.15
2023-02-11T01:45:42.749Z,18.80
2023-02-11T01:48:55.447Z,12.37
2023-02-11T01:52:06.334Z,15.07
2023-02-11T01:55:31.458Z,15.68
2023-02-11T01:58:36.446Z,15.90
2023-02-11T02:01:42.979Z,17.70
2023-02-11T02:04:55.399Z,17.02
2023-02-11T02:08:00.761Z,14.32
2023-02-11T02:11:07.929Z,28.27
2023-02-11T02:14:12.890Z,12.88
2023-02-11T02:17:45.227Z,22.62
2023-02-11T02:20:57.209Z,19.67
2023-02-11T02:24:18.722Z,20.05
2023-02-11T02:27:36.189Z,22.60
2023-02-11T02:31:10.320Z,22.73
2023-02-11T02:34:27.295Z,25.60
2023-02-11T02:37:48.388Z,19.83
2023-02-11T02:41:01.542Z,17.23
2023-02-11T02:44:04.911Z,18.80
2023-02-11T02:47:07.462Z,13.65
2023-02-11T02:50:14.035Z,11.73
2023-02-11T02:53:58.236Z,17.15
2023-02-11T02:57:26.906Z,13.70
2023-02-11T03:00:44.934Z,11.98
2023-02-11T03:04:03.325Z,10.02
2023-02-11T03:07:12.471Z,16.92
2023-02-11T03:10:31.720Z,9.40
2023-02-11T03:13:37.185Z,14.77
2023-02-11T03:16:40.961Z,12.43
2023-02-11T03:19:46.352Z,12.37
2023-02-11T03:23:02.306Z,9.07
2023-02-11T03:26:16.981Z,13.43
2023-02-11T03:29:37.365Z,13.07
2023-02-11T03:32:46.296Z,14.20
2023-02-11T03:36:02.993Z,20.67
2023-02-11T03:39:07.212Z,13.07
2023-02-11T03:42:12.879Z,14.13
2023-02-11T03:45:20.017Z,17.90
2023-02-11T03:48:27.975Z,19.47
2023-02-11T03:51:33.348Z,23.92
2023-02-11T03:54:38.283Z,12.77
2023-02-11T03:57:41.149Z,14.00
2023-02-11T04:00:45.499Z,11.73
2023-02-11T04:03:48.462Z,17.20
2023-02-11T04:06:51.098Z,13.52
2023-02-11T04:09:54.181Z,8.50
2023-02-11T04:12:56.884Z,15.98
2023-02-11T04:15:59.737Z,13.40
2023-02-11T04:19:02.718Z,8.82
2023-02-11T04:22:06.254Z,15.57
2023-02-11T04:25:09.733Z,13.75
2023-02-11T04:28:12.699Z,10.00
2023-02-11T04:31:15.400Z,15.25
2023-02-11T04:34:18.564Z,15.70
2023-02-11T04:37:21.430Z,26.33
2023-02-11T04:40:24.357Z,13.90
2023-02-11T04:43:26.840Z,15.80
2023-02-11T04:46:29.789Z,20.85
2023-02-11T04:49:32.398Z,25.80
2023-02-11T04:52:35.282Z,23.12
2023-02-11T04:55:37.823Z,13.50
2023-02-11T04:58:40.833Z,17.10
2023-02-11T05:01:43.433Z,14.48
2023-02-11T05:04:46.518Z,16.40
2023-02-11T05:07:49.237Z,27.65
2023-02-11T05:10:52.193Z,21.70
2023-02-11T05:13:54.972Z,21.42
2023-02-11T05:16:57.859Z,19.80
2023-02-11T05:20:00.462Z,18.50
2023-02-11T05:23:03.321Z,14.13
2023-02-11T05:26:06.681Z,18.10
2023-02-11T05:29:09.634Z,21.15
2023-02-11T05:32:12.457Z,18.15
2023-02-11T05:35:15.976Z,20.52
2023-02-11T05:38:19.025Z,18.80
2023-02-11T05:41:21.937Z,15.98
2023-02-11T05:44:24.545Z,23.35
2023-02-11T05:47:27.546Z,21.85
2023-02-11T05:50:30.082Z,21.90
2023-02-11T05:53:33.160Z,22.23
2023-02-11T05:56:35.708Z,19.80
2023-02-11T05:59:38.783Z,19.40
2023-02-11T06:02:41.407Z,25.35
2023-02-11T06:05:45.630Z,17.85
2023-02-11T06:08:48.883Z,18.02
2023-02-11T06:11:52.118Z,21.12
2023-02-11T06:14:54.645Z,14.70
2023-02-11T06:17:57.508Z,20.20
2023-02-11T06:21:00.697Z,24.50
2023-02-11T06:24:04.060Z,20.95
2023-02-11T06:27:06.751Z,31.25
2023-02-11T06:30:10.504Z,18.23
2023-02-11T06:33:13.884Z,28.65
2023-02-11T06:36:19.725Z,19.45
2023-02-11T06:39:23.213Z,19.67
2023-02-11T06:42:26.280Z,25.02
2023-02-11T06:45:28.954Z,26.83
2023-02-11T06:48:32.103Z,21.40
2023-02-11T06:51:34.654Z,24.77
2023-02-11T06:54:37.570Z,26.25
2023-02-11T06:57:40.311Z,22.25
2023-02-11T07:00:43.315Z,23.80
2023-02-11T07:03:46.853Z,24.15
2023-02-11T07:06:49.765Z,25.40
2023-02-11T07:09:52.413Z,30.17
2023-02-11T07:12:57.780Z,32.10
2023-02-11T07:16:06.242Z,21.35
2023-02-11T07:19:09.165Z,23.83
2023-02-11T07:22:11.766Z,25.02
2023-02-11T07:25:15.951Z,25.40
2023-02-11T07:28:18.587Z,37.50
2023-02-11T07:31:24.716Z,29.30
2023-02-11T07:34:27.523Z,34.30
2023-02-11T07:37:30.446Z,27.75
2023-02-11T07:40:32.961Z,27.33
2023-02-11T07:43:37.437Z,33.17
2023-02-11T07:46:43.144Z,34.30
2023-02-11T07:49:46.195Z,30.42
2023-02-11T07:52:48.938Z,35.55
2023-02-11T07:55:52.131Z,40.55
2023-02-11T07:58:56.873Z,32.70
2023-02-11T08:02:00.049Z,35.70
2023-02-11T08:05:02.950Z,36.78
2023-02-11T08:08:05.494Z,42.33
2023-02-11T08:11:09.542Z,36.40
2023-02-11T08:14:12.547Z,36.00
2023-02-11T08:17:15.390Z,41.53
2023-02-11T08:20:18.151Z,33.38
2023-02-11T08:23:21.051Z,29.17
2023-02-11T08:26:26.629Z,29.75
2023-02-11T08:29:30.856Z,37.67
2023-02-11T08:32:35.532Z,38.33
2023-02-11T08:35:39.875Z,24.37
2023-02-11T08:38:43.174Z,26.55
2023-02-11T08:41:48.827Z,18.98
2023-02-11T08:44:51.545Z,20.23
2023-02-11T08:47:54.532Z,25.30
2023-02-11T08:50:57.789Z,21.40
2023-02-11T08:54:01.212Z,32.88
2023-02-11T08:57:04.527Z,21.02
2023-02-11T09:00:08.318Z,22.80
2023-02-11T09:03:14.961Z,17.67
2023-02-11T09:06:18.775Z,23.80
2023-02-11T09:09:21.671Z,18.83
2023-02-11T09:12:24.724Z,21.33
2023-02-11T09:15:27.383Z,25.83
2023-02-11T09:18:30.515Z,23.15
2023-02-11T09:21:33.309Z,18.42
2023-02-11T09:24:36.507Z,23.42
2023-02-11T09:27:39.232Z,21.45
2023-02-11T09:30:42.275Z,22.90
2023-02-11T09:33:50.216Z,23.08
2023-02-11T09:36:53.309Z,23.92
2023-02-11T09:39:55.861Z,24.48
2023-02-11T09:43:16.252Z,24.30
2023-02-11T09:46:21.190Z,20.50
2023-02-11T09:49:47.109Z,20.80
2023-02-11T09:53:01.450Z,26.00
2023-02-11T09:56:12.124Z,26.58
2023-02-11T09:59:16.171Z,26.98
2023-02-11T10:02:27.294Z,30.15
2023-02-11T10:05:42.038Z,28.00
2023-02-11T10:08:53.996Z,26.80
2023-02-11T10:12:08.949Z,28.62
2023-02-11T10:15:42.995Z,29.85
2023-02-11T10:18:48.905Z,32.75
2023-02-11T10:22:06.806Z,25.27
2023-02-11T10:25:24.245Z,28.12
2023-02-11T10:28:39.412Z,28.05
2023-02-11T10:31:43.626Z,33.13
2023-02-11T10:34:46.214Z,30.48
2023-02-11T10:37:50.141Z,25.80
2023-02-11T10:40:52.982Z,25.92
2023-02-11T10:43:56.094Z,29.95
2023-02-11T10:47:05.203Z,27.70
2023-02-11T10:50:30.199Z,30.25
2023-02-11T10:53:37.472Z,24.50
2023-02-11T10:56:45.898Z,23.83
2023-02-11T10:59:49.450Z,24.92
2023-02-11T11:02:58.426Z,32.28
2023-02-11T11:06:03.795Z,26.98
2023-02-11T11:09:07.207Z,27.10
2023-02-11T11:12:49.053Z,26.87
2023-02-11T11:16:19.055Z,26.23
2023-02-11T11:19:24.000Z,23.60
2023-02-11T11:22:26.890Z,26.77
2023-02-11T11:25:30.591Z,23.73
2023-02-11T11:28:57.270Z,30.48
2023-02-11T11:32:07.235Z,22.67
2023-02-11T11:35:29.260Z,24.08
2023-02-11T11:38:33.851Z,21.45
2023-02-11T11:41:36.824Z,25.98
2023-02-11T11:44:39.940Z,26.12
2023-02-11T11:47:54.506Z,25.23
2023-02-11T11:51:04.144Z,19.25
2023-02-11T11:54:13.593Z,19.62
2023-02-11T11:57:22.081Z,20.02
2023-02-11T12:00:51.453Z,23.87
2023-02-11T12:04:31.790Z,21.10
2023-02-11T12:07:56.364Z,23.48
2023-02-11T12:11:28.478Z,17.83
2023-02-11T12:14:52.869Z,21.45
2023-02-11T12:18:27.905Z,24.70
2023-02-11T12:21:39.769Z,19.12
2023-02-11T12:25:06.311Z,20.60
2023-02-11T12:28:25.098Z,22.10
2023-02-11T12:31:40.237Z,22.42
2023-02-11T12:35:06.935Z,18.50
2023-02-11T12:38:32.551Z,15.30
2023-02-11T12:42:09.399Z,22.10
2023-02-11T12:45:15.945Z,18.50
2023-02-11T12:48:18.541Z,23.05
2023-02-11T12:51:27.927Z,21.35
2023-02-11T12:54:38.843Z,20.55
2023-02-11T12:57:44.182Z,17.95
2023-02-11T13:00:55.509Z,17.52
2023-02-11T13:04:20.099Z,19.00
2023-02-11T13:07:42.660Z,16.25
2023-02-11T13:10:50.407Z,15.18
2023-02-11T13:13:58.503Z,19.33
2023-02-11T13:17:04.070Z,19.87
2023-02-11T13:20:26.625Z,18.85
2023-02-11T13:23:53.403Z,15.77
2023-02-11T13:27:26.771Z,16.67
2023-02-11T13:30:35.254Z,16.35
2023-02-11T13:36:56.102Z,14.73
2023-02-11T13:40:12.851Z,14.52
2023-02-11T13:43:25.351Z,18.00
2023-02-11T13:46:30.650Z,14.70
2023-02-11T13:49:40.900Z,14.18
2023-02-11T13:52:44.673Z,18.75
2023-02-11T13:55:50.827Z,14.48
2023-02-11T13:58:53.784Z,17.02
2023-02-11T14:02:18.066Z,15.93
2023-02-11T14:05:39.940Z,12.32
2023-02-11T14:08:59.067Z,12.88
2023-02-11T14:12:23.074Z,17.85
2023-02-11T14:15:27.244Z,16.08
2023-02-11T14:18:36.902Z,15.80
2023-02-11T14:21:43.309Z,14.60
2023-02-11T14:25:03.190Z,15.95
2023-02-11T14:28:24.223Z,18.85
2023-02-11T14:31:38.763Z,19.00
2023-02-11T14:35:18.254Z,20.50
2023-02-11T14:38:36.273Z,18.33
2023-02-11T14:41:42.889Z,15.57
2023-02-11T14:44:48.426Z,17.35
2023-02-11T14:47:58.307Z,15.98
2023-02-11T14:51:16.248Z,17.95
2023-02-11T14:54:25.235Z,21.27
2023-02-11T14:57:28.161Z,17.10
2023-02-11T15:00:31.031Z,18.70
2023-02-11T15:03:39.981Z,17.85
2023-02-11T15:06:47.671Z,20.30
2023-02-11T15:09:54.052Z,18.33
2023-02-11T15:12:58.464Z,16.70
2023-02-11T15:16:07.503Z,19.17
2023-02-11T15:22:36.777Z,16.70
2023-02-11T15:25:44.348Z,16.10
2023-02-11T15:28:52.652Z,17.45
2023-02-11T15:32:24.165Z,19.35
2023-02-11T15:35:30.936Z,16.05
2023-02-11T15:38:33.740Z,18.02
2023-02-11T15:41:38.189Z,14.55
2023-02-11T15:44:41.456Z,17.50
2023-02-11T15:47:53.673Z,15.52
2023-02-11T15:51:03.603Z,20.62
2023-02-11T15:54:19.756Z,18.15
2023-02-11T15:57:23.222Z,18.20
2023-02-11T16:00:35.918Z,18.55
2023-02-11T16:03:41.681Z,16.37
2023-02-11T16:06:47.751Z,17.75
2023-02-11T16:09:58.462Z,19.77
2023-02-11T16:13:19.389Z,19.05
2023-02-11T16:16:31.436Z,16.55
2023-02-11T16:19:35.641Z,16.20
2023-02-11T16:22:39.918Z,22.70
2023-02-11T16:25:42.881Z,16.27
2023-02-11T16:28:46.762Z,15.68
2023-02-11T16:31:50.415Z,13.75
2023-02-11T16:34:57.884Z,11.27
2023-02-11T16:38:00.728Z,14.50
2023-02-11T16:41:03.911Z,14.87
2023-02-11T16:44:09.683Z,15.93
2023-02-11T16:47:22.814Z,12.82
2023-02-11T16:50:25.959Z,18.52
2023-02-11T16:53:29.147Z,20.12
2023-02-11T16:56:39.435Z,26.42
2023-02-11T16:59:43.276Z,13.07
2023-02-11T17:02:46.268Z,15.02
2023-02-11T17:05:55.603Z,16.62
2023-02-11T17:08:59.128Z,16.37
2023-02-11T17:12:02.341Z,13.62
2023-02-11T17:15:07.551Z,15.50
2023-02-11T17:18:14.248Z,11.02
2023-02-11T17:21:17.203Z,13.90
2023-02-11T17:24:21.671Z,13.35
2023-02-11T17:27:24.730Z,15.77
2023-02-11T17:30:27.821Z,15.82
2023-02-11T17:33:30.690Z,25.92
2023-02-11T17:36:34.101Z,16.67
2023-02-11T17:39:39.069Z,20.48
2023-02-11T17:42:42.438Z,16.73
2023-02-11T17:45:45.039Z,16.85
2023-02-11T17:48:48.264Z,18.75
2023-02-11T17:51:51.028Z,21.67
2023-02-11T17:54:55.382Z,18.75
2023-02-11T17:57:58.245Z,20.15
2023-02-11T18:01:01.469Z,16.00
2023-02-11T18:04:05.541Z,17.48
2023-02-11T18:07:08.624Z,15.80
2023-02-11T18:10:11.974Z,20.73
2023-02-11T18:13:14.857Z,16.20
2023-02-11T18:16:18.095Z,23.33
2023-02-11T18:19:21.327Z,16.87
2023-02-11T18:22:25.894Z,21.30
2023-02-11T18:25:30.005Z,17.02
2023-02-11T18:28:33.825Z,21.42
2023-02-11T18:31:37.333Z,21.30
2023-02-11T18:34:41.575Z,17.10
2023-02-11T18:37:44.498Z,17.35
2023-02-11T18:40:50.258Z,21.27
2023-02-11T18:43:53.208Z,18.80
2023-02-11T18:46:56.538Z,14.93
2023-02-11T18:49:59.721Z,15.70
2023-02-11T18:53:02.872Z,17.92
2023-02-11T18:56:20.254Z,19.62
2023-02-11T18:59:23.467Z,15.10
2023-02-11T19:02:26.917Z,16.17
2023-02-11T19:05:33.382Z,18.35
2023-02-11T19:08:36.355Z,21.12
2023-02-11T19:11:53.978Z,16.83
2023-02-11T19:14:59.175Z,18.83
2023-02-11T19:18:02.404Z,18.85
2023-02-11T19:21:12.450Z,18.77
2023-02-11T19:24:20.799Z,17.67
2023-02-11T19:27:23.440Z,14.73
2023-02-11T19:30:26.941Z,21.48
2023-02-11T19:33:29.730Z,21.42
2023-02-11T19:36:33.127Z,19.85
2023-02-11T19:39:36.733Z,17.73
2023-02-11T19:42:39.974Z,16.67
2023-02-11T19:45:42.915Z,16.35
2023-02-11T19:48:46.582Z,17.40
2023-02-11T19:51:54.323Z,20.52
2023-02-11T19:54:59.480Z,21.33
2023-02-11T19:58:02.209Z,19.60
2023-02-11T20:01:14.475Z,22.98
2023-02-11T20:04:17.759Z,18.77
2023-02-11T20:07:22.258Z,18.55
2023-02-11T20:10:25.383Z,18.90
2023-02-11T20:13:29.757Z,17.08
2023-02-11T20:16:47.584Z,15.38
2023-02-11T20:22:54.237Z,17.10
2023-02-11T20:25:57.194Z,16.42
2023-02-11T20:29:04.876Z,14.45
2023-02-11T20:32:08.460Z,18.98
2023-02-11T20:35:11.769Z,18.20
2023-02-11T20:38:14.593Z,14.20
2023-02-11T20:41:22.029Z,20.23
2023-02-11T20:44:24.946Z,16.12
2023-02-11T20:47:28.126Z,13.62
2023-02-11T20:50:31.113Z,13.65
2023-02-11T20:53:35.519Z,16.92
2023-02-11T20:56:38.673Z,16.80
2023-02-11T20:59:41.651Z,15.18
2023-02-11T21:02:44.567Z,13.68
2023-02-11T21:05:47.897Z,17.15
2023-02-11T21:08:51.283Z,11.80
2023-02-11T21:11:55.884Z,13.98
2023-02-11T21:15:04.987Z,16.23
2023-02-11T21:18:08.169Z,15.90
2023-02-11T21:21:11.549Z,12.95
2023-02-11T21:24:14.795Z,15.63
2023-02-11T21:27:17.599Z,15.55
2023-02-11T21:30:20.874Z,12.23
2023-02-11T21:33:25.404Z,13.00
2023-02-11T21:36:30.324Z,10.40
2023-02-11T21:39:33.240Z,14.68
2023-02-11T21:42:36.670Z,17.70
2023-02-11T21:45:45.238Z,13.43
2023-02-11T21:48:48.920Z,12.57
2023-02-11T21:51:51.765Z,14.27
2023-02-11T21:54:54.819Z,12.18
2023-02-11T21:57:59.568Z,12.75
2023-02-11T22:01:13.730Z,12.98
2023-02-11T22:04:17.247Z,9.90
2023-02-11T22:07:20.658Z,10.23
2023-02-11T22:10:23.713Z,12.95
2023-02-11T22:13:26.359Z,12.93
2023-02-11T22:16:30.852Z,12.35
2023-02-11T22:19:34.253Z,14.82
2023-02-11T22:22:37.160Z,9.85
2023-02-11T22:25:39.904Z,13.45
2023-02-11T22:28:43.556Z,14.50
2023-02-11T22:31:46.152Z,10.88
2023-02-11T22:34:51.458Z,9.38
2023-02-11T22:37:55.448Z,14.55
2023-02-11T22:40:59.777Z,13.65
2023-02-11T22:44:02.301Z,12.13
2023-02-11T22:47:05.151Z,14.20
2023-02-11T22:50:07.891Z,13.43
2023-02-11T22:53:10.818Z,9.75
2023-02-11T22:56:15.699Z,11.27
2023-02-11T22:59:19.279Z,13.60
2023-02-11T23:02:22.006Z,10.73
2023-02-11T23:05:25.074Z,10.25
2023-02-11T23:08:28.617Z,8.55
2023-02-11T23:11:32.638Z,15.85
2023-02-11T23:14:35.182Z,10.35
2023-02-11T23:17:38.042Z,9.20
2023-02-11T23:20:42.553Z,11.82
2023-02-11T23:23:45.701Z,11.88
2023-02-11T23:26:48.293Z,11.23
2023-02-11T23:29:51.170Z,11.40
2023-02-11T23:32:53.799Z,14.68
2023-02-11T23:35:56.804Z,9.35
2023-02-11T23:38:59.922Z,12.00
2023-02-11T23:42:02.836Z,12.15
2023-02-11T23:45:06.812Z,10.05
2023-02-11T23:48:09.702Z,14.68
2023-02-11T23:51:12.401Z,10.05
2023-02-11T23:54:15.423Z,10.65
2023-02-11T23:57:18.148Z,14.87
