createdAt,value
2022-12-23T00:01:56.501Z,100.00
2022-12-23T00:05:58.243Z,100.00
2022-12-23T00:09:59.928Z,100.00
2022-12-23T00:14:21.931Z,100.00
2022-12-23T00:18:23.694Z,100.00
2022-12-23T00:22:45.022Z,100.00
2022-12-23T00:26:46.465Z,100.00
2022-12-23T00:31:08.367Z,100.00
2022-12-23T00:35:10.104Z,100.00
2022-12-23T00:39:31.358Z,100.00
2022-12-23T00:43:32.741Z,100.00
2022-12-23T00:47:52.865Z,100.00
2022-12-23T00:51:54.730Z,100.00
2022-12-23T00:55:56.119Z,100.00
2022-12-23T00:59:57.578Z,100.00
2022-12-23T01:04:17.618Z,100.00
2022-12-23T01:08:18.950Z,100.00
2022-12-23T01:12:20.560Z,100.00
2022-12-23T01:16:21.973Z,100.00
2022-12-23T01:20:25.023Z,100.00
2022-12-23T01:24:30.741Z,100.00
2022-12-23T01:28:33.255Z,100.00
2022-12-23T01:32:34.557Z,100.00
2022-12-23T01:36:36.161Z,100.00
2022-12-23T01:40:40.743Z,100.00
2022-12-23T01:45:00.646Z,100.00
2022-12-23T01:49:02.257Z,100.00
2022-12-23T01:53:14.593Z,100.00
2022-12-23T01:57:16.168Z,100.00
2022-12-23T02:01:36.515Z,100.00
2022-12-23T02:05:38.465Z,100.00
2022-12-23T02:09:40.568Z,100.00
2022-12-23T02:14:30.996Z,100.00
2022-12-23T02:19:01.637Z,100.00
2022-12-23T02:23:40.479Z,100.00
2022-12-23T02:27:44.725Z,100.00
2022-12-23T02:32:02.967Z,100.00
2022-12-23T02:36:33.769Z,100.00
2022-12-23T02:41:01.696Z,100.00
2022-12-23T02:45:31.071Z,100.00
2022-12-23T02:49:36.603Z,100.00
2022-12-23T02:53:43.448Z,100.00
2022-12-23T02:57:48.232Z,100.00
2022-12-23T03:01:51.949Z,100.00
2022-12-23T03:05:54.390Z,100.00
2022-12-23T03:10:18.556Z,100.00
2022-12-23T03:14:32.051Z,100.00
2022-12-23T03:18:37.514Z,100.00
2022-12-23T03:22:52.276Z,100.00
2022-12-23T03:27:22.191Z,100.00
2022-12-23T03:31:27.386Z,100.00
2022-12-23T03:35:39.431Z,100.00
2022-12-23T03:39:48.025Z,100.00
2022-12-23T03:43:58.024Z,100.00
2022-12-23T03:48:05.287Z,100.00
2022-12-23T03:52:18.916Z,100.00
2022-12-23T03:56:28.888Z,100.00
2022-12-23T04:00:35.750Z,100.00
2022-12-23T04:05:08.701Z,100.00
2022-12-23T04:09:12.692Z,100.00
2022-12-23T04:13:17.354Z,100.00
2022-12-23T04:17:19.291Z,100.00
2022-12-23T04:21:20.950Z,100.00
2022-12-23T04:25:22.268Z,100.00
2022-12-23T04:29:23.672Z,100.00
2022-12-23T04:33:24.984Z,100.00
2022-12-23T04:37:26.357Z,100.00
2022-12-23T04:41:27.659Z,100.00
2022-12-23T04:45:29.046Z,100.00
2022-12-23T04:49:31.032Z,100.00
2022-12-23T04:53:32.439Z,100.00
2022-12-23T04:57:33.867Z,100.00
2022-12-23T05:01:35.355Z,100.00
2022-12-23T05:05:36.756Z,100.00
2022-12-23T05:09:38.087Z,100.00
2022-12-23T05:13:39.399Z,100.00
2022-12-23T05:17:40.776Z,100.00
2022-12-23T05:21:42.351Z,100.00
2022-12-23T05:25:43.884Z,100.00
2022-12-23T05:29:45.199Z,100.00
2022-12-23T05:33:46.600Z,100.00
2022-12-23T05:37:48.048Z,100.00
2022-12-23T05:41:50.214Z,100.00
2022-12-23T05:45:51.960Z,100.00
2022-12-23T05:49:53.331Z,100.00
2022-12-23T05:53:54.646Z,100.00
2022-12-23T05:57:56.135Z,100.00
2022-12-23T06:01:58.636Z,100.00
2022-12-23T06:06:00.026Z,100.00
2022-12-23T06:10:01.484Z,100.00
2022-12-23T06:14:02.807Z,100.00
2022-12-23T06:18:04.464Z,100.00
2022-12-23T06:22:05.993Z,100.00
2022-12-23T06:26:07.354Z,100.00
2022-12-23T06:30:09.331Z,100.00
2022-12-23T06:34:10.632Z,100.00
2022-12-23T06:38:12.495Z,100.00
2022-12-23T06:42:13.955Z,100.00
2022-12-23T06:46:15.366Z,100.00
2022-12-23T06:50:16.735Z,100.00
2022-12-23T06:54:18.088Z,100.00
2022-12-23T06:58:19.401Z,100.00
2022-12-23T07:02:20.953Z,100.00
2022-12-23T07:06:22.440Z,100.00
2022-12-23T07:10:23.786Z,100.00
2022-12-23T07:14:25.067Z,100.00
2022-12-23T07:18:26.486Z,100.00
2022-12-23T07:22:27.882Z,100.00
2022-12-23T07:26:29.257Z,100.00
2022-12-23T07:30:30.579Z,100.00
2022-12-23T07:34:31.941Z,100.00
2022-12-23T07:38:33.590Z,100.00
2022-12-23T07:42:50.401Z,100.00
2022-12-23T07:46:51.730Z,100.00
2022-12-23T07:50:53.217Z,100.00
2022-12-23T07:54:54.601Z,100.00
2022-12-23T07:58:56.070Z,100.00
2022-12-23T08:02:57.604Z,100.00
2022-12-23T08:06:59.004Z,100.00
2022-12-23T08:11:02.765Z,100.00
2022-12-23T08:15:04.938Z,100.00
2022-12-23T08:19:06.259Z,100.00
2022-12-23T08:23:07.894Z,100.00
2022-12-23T08:27:09.954Z,100.00
2022-12-23T08:31:18.856Z,100.00
2022-12-23T08:35:20.497Z,100.00
2022-12-23T08:39:22.016Z,100.00
2022-12-23T08:43:23.432Z,100.00
2022-12-23T08:47:24.810Z,100.00
2022-12-23T08:51:27.076Z,100.00
2022-12-23T08:55:28.418Z,100.00
2022-12-23T08:59:30.261Z,100.00
2022-12-23T09:03:32.024Z,100.00
2022-12-23T09:07:33.510Z,100.00
2022-12-23T09:11:35.415Z,100.00
2022-12-23T09:15:43.574Z,100.00
2022-12-23T09:19:50.461Z,100.00
2022-12-23T09:23:54.019Z,100.00
2022-12-23T09:27:55.698Z,100.00
2022-12-23T09:31:57.091Z,100.00
2022-12-23T09:36:03.497Z,100.00
2022-12-23T09:40:06.271Z,100.00
2022-12-23T09:44:26.243Z,100.00
2022-12-23T09:48:33.171Z,100.00
2022-12-23T09:52:52.943Z,100.00
2022-12-23T09:57:03.549Z,100.00
2022-12-23T10:01:22.730Z,100.00
2022-12-23T10:05:56.076Z,100.00
2022-12-23T10:09:59.580Z,100.00
2022-12-23T10:14:12.049Z,100.00
2022-12-23T10:18:24.209Z,100.00
2022-12-23T10:22:35.709Z,100.00
2022-12-23T10:26:47.192Z,100.00
2022-12-23T10:31:38.654Z,100.00
2022-12-23T10:35:43.979Z,100.00
2022-12-23T10:40:17.906Z,100.00
2022-12-23T10:44:29.603Z,100.00
2022-12-23T10:48:58.918Z,100.00
2022-12-23T10:53:04.566Z,100.00
2022-12-23T10:57:06.943Z,100.00
2022-12-23T11:01:16.061Z,100.00
2022-12-23T11:05:27.403Z,100.00
2022-12-23T11:09:38.245Z,100.00
2022-12-23T11:13:45.275Z,100.00
2022-12-23T11:18:01.920Z,100.00
2022-12-23T11:22:03.232Z,100.00
2022-12-23T11:26:11.865Z,100.00
2022-12-23T11:30:19.583Z,100.00
2022-12-23T11:34:24.845Z,100.00
2022-12-23T11:38:26.154Z,100.00
2022-12-23T11:42:30.488Z,100.00
2022-12-23T11:46:34.409Z,100.00
2022-12-23T11:50:38.753Z,100.00
2022-12-23T11:54:40.338Z,100.00
2022-12-23T11:58:52.353Z,100.00
2022-12-23T12:02:56.612Z,100.00
2022-12-23T12:06:58.394Z,100.00
2022-12-23T12:11:23.143Z,100.00
2022-12-23T12:15:36.871Z,100.00
2022-12-23T12:20:01.522Z,100.00
2022-12-23T12:24:18.650Z,100.00
2022-12-23T12:28:24.023Z,100.00
2022-12-23T12:32:28.310Z,100.00
2022-12-23T12:36:41.831Z,100.00
2022-12-23T12:40:51.116Z,100.00
2022-12-23T12:45:04.522Z,100.00
2022-12-23T12:49:22.826Z,100.00
2022-12-23T12:53:24.880Z,100.00
2022-12-23T12:57:26.828Z,100.00
2022-12-23T13:01:42.718Z,100.00
2022-12-23T13:06:12.237Z,100.00
2022-12-23T13:10:48.551Z,100.00
2022-12-23T13:15:11.857Z,100.00
2022-12-23T13:19:50.955Z,100.00
2022-12-23T13:24:06.076Z,100.00
2022-12-23T13:28:16.641Z,100.00
2022-12-23T13:32:51.716Z,100.00
2022-12-23T13:37:04.831Z,100.00
2022-12-23T13:41:31.354Z,100.00
2022-12-23T13:45:36.619Z,100.00
2022-12-23T13:49:41.314Z,100.00
2022-12-23T13:53:51.901Z,100.00
2022-12-23T13:58:05.834Z,100.00
2022-12-23T14:02:37.929Z,100.00
2022-12-23T14:06:39.250Z,100.00
2022-12-23T14:11:10.521Z,100.00
2022-12-23T14:15:30.667Z,100.00
2022-12-23T14:20:13.541Z,100.00
2022-12-23T14:24:23.979Z,100.00
2022-12-23T14:28:47.306Z,100.00
2022-12-23T14:32:59.611Z,100.00
2022-12-23T14:37:27.172Z,100.00
2022-12-23T14:41:39.630Z,100.00
2022-12-23T14:45:44.267Z,100.00
2022-12-23T14:49:45.593Z,100.00
2022-12-23T14:53:53.638Z,100.00
2022-12-23T14:58:18.637Z,100.00
2022-12-23T15:02:30.171Z,100.00
2022-12-23T15:06:33.474Z,100.00
2022-12-23T15:10:37.368Z,100.00
2022-12-23T15:14:44.378Z,100.00
2022-12-23T15:18:56.906Z,100.00
2022-12-23T15:23:08.239Z,100.00
2022-12-23T15:27:27.387Z,100.00
2022-12-23T15:31:38.873Z,100.00
2022-12-23T15:35:40.375Z,100.00
2022-12-23T15:39:44.835Z,100.00
2022-12-23T15:43:46.319Z,100.00
2022-12-23T15:47:47.648Z,100.00
2022-12-23T15:52:13.828Z,100.00
2022-12-23T15:56:26.465Z,100.00
2022-12-23T16:00:27.763Z,100.00
2022-12-23T16:04:29.583Z,100.00
2022-12-23T16:08:31.442Z,100.00
2022-12-23T16:12:34.775Z,100.00
2022-12-23T16:16:43.326Z,100.00
2022-12-23T16:20:53.709Z,100.00
2022-12-23T16:25:22.933Z,100.00
2022-12-23T16:29:24.366Z,100.00
2022-12-23T16:33:43.655Z,100.00
2022-12-23T16:37:50.912Z,100.00
2022-12-23T16:41:52.461Z,100.00
2022-12-23T16:45:56.801Z,100.00
2022-12-23T16:49:58.241Z,100.00
2022-12-23T16:54:01.234Z,100.00
2022-12-23T16:58:02.680Z,100.00
2022-12-23T17:02:04.278Z,100.00
2022-12-23T17:06:05.744Z,100.00
2022-12-23T17:10:08.281Z,100.00
2022-12-23T17:14:23.419Z,100.00
2022-12-23T17:18:24.877Z,100.00
2022-12-23T17:22:26.555Z,100.00
2022-12-23T17:26:27.886Z,100.00
2022-12-23T17:30:29.686Z,100.00
2022-12-23T17:34:31.370Z,100.00
2022-12-23T17:38:32.731Z,100.00
2022-12-23T17:42:34.274Z,100.00
2022-12-23T17:46:35.560Z,100.00
2022-12-23T17:50:37.689Z,100.00
2022-12-23T17:54:39.022Z,100.00
2022-12-23T17:58:41.241Z,100.00
2022-12-23T18:02:44.153Z,100.00
2022-12-23T18:06:45.589Z,100.00
2022-12-23T18:10:47.094Z,100.00
2022-12-23T18:14:48.636Z,100.00
2022-12-23T18:18:49.994Z,100.00
2022-12-23T18:22:53.945Z,100.00
2022-12-23T18:26:55.247Z,99.88
2022-12-23T18:30:57.339Z,99.99
2022-12-23T18:34:58.918Z,100.00
2022-12-23T18:39:00.556Z,99.98
2022-12-23T18:43:02.172Z,100.00
2022-12-23T18:47:03.553Z,99.33
2022-12-23T18:51:05.135Z,97.97
2022-12-23T18:55:07.825Z,92.54
2022-12-23T18:59:16.989Z,91.09
2022-12-23T19:03:30.116Z,91.46
2022-12-23T19:07:31.449Z,92.22
2022-12-23T19:11:33.593Z,93.59
2022-12-23T19:15:35.030Z,94.97
2022-12-23T19:19:36.662Z,96.35
2022-12-23T19:23:41.602Z,97.05
2022-12-23T19:27:44.005Z,97.95
2022-12-23T19:31:45.332Z,98.69
2022-12-23T19:35:46.675Z,99.76
2022-12-23T19:39:49.385Z,100.00
2022-12-23T19:43:51.024Z,100.00
2022-12-23T19:47:53.317Z,100.00
2022-12-23T19:51:54.700Z,100.00
2022-12-23T19:55:59.164Z,100.00
2022-12-23T20:00:04.145Z,100.00
2022-12-23T20:04:05.464Z,100.00
2022-12-23T20:08:06.851Z,100.00
2022-12-23T20:12:08.691Z,100.00
2022-12-23T20:16:14.057Z,100.00
2022-12-23T20:20:15.567Z,100.00
2022-12-23T20:24:17.560Z,100.00
2022-12-23T20:28:19.406Z,100.00
2022-12-23T20:32:20.801Z,100.00
2022-12-23T20:36:24.636Z,100.00
2022-12-23T20:40:26.004Z,100.00
2022-12-23T20:44:36.641Z,100.00
2022-12-23T20:48:45.082Z,100.00
2022-12-23T20:52:46.947Z,100.00
2022-12-23T20:56:48.446Z,100.00
2022-12-23T21:00:50.274Z,100.00
2022-12-23T21:04:51.718Z,100.00
2022-12-23T21:08:55.575Z,100.00
2022-12-23T21:12:56.954Z,100.00
2022-12-23T21:16:58.285Z,100.00
2022-12-23T21:21:01.746Z,100.00
2022-12-23T21:25:03.343Z,100.00
2022-12-23T21:29:07.267Z,100.00
2022-12-23T21:33:08.646Z,100.00
2022-12-23T21:37:10.565Z,100.00
2022-12-23T21:41:15.099Z,100.00
2022-12-23T21:45:17.073Z,100.00
2022-12-23T21:49:20.581Z,100.00
2022-12-23T21:53:22.000Z,100.00
2022-12-23T21:57:23.422Z,100.00
2022-12-23T22:01:25.499Z,100.00
2022-12-23T22:05:27.055Z,100.00
2022-12-23T22:09:28.553Z,100.00
2022-12-23T22:13:29.885Z,100.00
2022-12-23T22:17:31.215Z,100.00
2022-12-23T22:21:34.108Z,100.00
2022-12-23T22:25:35.478Z,100.00
2022-12-23T22:29:36.837Z,100.00
2022-12-23T22:33:38.615Z,100.00
2022-12-23T22:37:39.999Z,100.00
2022-12-23T22:41:41.335Z,100.00
2022-12-23T22:45:42.668Z,100.00
2022-12-23T22:49:44.199Z,100.00
2022-12-23T22:53:46.410Z,100.00
2022-12-23T22:57:47.848Z,100.00
2022-12-23T23:01:50.477Z,100.00
2022-12-23T23:06:07.367Z,100.00
2022-12-23T23:10:09.351Z,100.00
2022-12-23T23:14:12.076Z,100.00
2022-12-23T23:18:13.457Z,100.00
2022-12-23T23:22:16.093Z,100.00
2022-12-23T23:26:17.910Z,100.00
2022-12-23T23:30:19.595Z,100.00
2022-12-23T23:34:20.999Z,100.00
2022-12-23T23:38:23.669Z,100.00
2022-12-23T23:42:24.948Z,100.00
2022-12-23T23:46:26.497Z,99.29
2022-12-23T23:50:28.015Z,98.59
2022-12-23T23:54:29.540Z,97.98
2022-12-23T23:58:31.182Z,97.11
