createdAt,value
2023-02-18T00:01:12.700Z,101934.28
2023-02-18T00:03:43.938Z,101937.00
2023-02-18T00:06:15.499Z,101934.06
2023-02-18T00:08:46.583Z,101932.66
2023-02-18T00:11:17.360Z,101922.88
2023-02-18T00:13:53.190Z,101922.38
2023-02-18T00:16:23.352Z,101920.78
2023-02-18T00:18:53.301Z,101916.94
2023-02-18T00:21:23.060Z,101916.94
2023-02-18T00:23:52.885Z,101907.66
2023-02-18T00:26:23.367Z,101916.31
2023-02-18T00:28:55.939Z,101905.94
2023-02-18T00:31:28.156Z,101910.31
2023-02-18T00:33:58.162Z,101901.03
2023-02-18T00:36:29.164Z,101905.03
2023-02-18T00:39:00.946Z,101911.31
2023-02-18T00:41:32.506Z,101903.63
2023-02-18T00:44:05.154Z,101908.28
2023-02-18T00:46:35.104Z,101900.09
2023-02-18T00:49:05.538Z,101889.50
2023-02-18T00:51:35.655Z,101893.34
2023-02-18T00:54:05.556Z,101879.72
2023-02-18T00:56:35.308Z,101873.47
2023-02-18T00:59:07.779Z,101870.44
2023-02-18T01:01:37.747Z,101873.19
2023-02-18T01:04:07.938Z,101869.94
2023-02-18T01:06:38.139Z,101867.41
2023-02-18T01:09:08.781Z,101867.16
2023-02-18T01:11:38.626Z,101862.50
2023-02-18T01:14:11.051Z,101865.00
2023-02-18T01:16:40.835Z,101868.53
2023-02-18T01:19:10.748Z,101870.53
2023-02-18T01:21:40.560Z,101871.16
2023-02-18T01:24:10.751Z,101862.47
2023-02-18T01:26:40.562Z,101871.75
2023-02-18T01:29:12.980Z,101870.13
2023-02-18T01:31:42.857Z,101854.41
2023-02-18T01:34:12.724Z,101858.22
2023-02-18T01:36:42.496Z,101859.84
2023-02-18T01:39:12.255Z,101850.38
2023-02-18T01:41:42.006Z,101846.31
2023-02-18T01:44:26.182Z,101841.25
2023-02-18T01:46:56.078Z,101831.19
2023-02-18T01:49:29.804Z,101835.81
2023-02-18T01:52:04.118Z,101835.22
2023-02-18T01:54:37.105Z,101834.44
2023-02-18T01:57:09.998Z,101837.53
2023-02-18T01:59:45.744Z,101829.88
2023-02-18T02:02:18.704Z,101824.72
2023-02-18T02:04:49.704Z,101822.31
2023-02-18T02:07:22.555Z,101826.94
2023-02-18T02:09:54.364Z,101822.91
2023-02-18T02:12:36.333Z,101821.50
2023-02-18T02:15:31.197Z,101815.84
2023-02-18T02:18:15.017Z,101813.84
2023-02-18T02:21:32.091Z,101814.53
2023-02-18T02:24:37.795Z,101813.72
2023-02-18T02:27:16.142Z,101807.38
2023-02-18T02:30:07.383Z,101808.56
2023-02-18T02:33:04.147Z,101799.31
2023-02-18T02:35:40.487Z,101796.50
2023-02-18T02:38:16.427Z,101795.91
2023-02-18T02:40:54.224Z,101797.50
2023-02-18T02:43:34.652Z,101794.47
2023-02-18T02:46:09.966Z,101793.59
2023-02-18T02:48:45.388Z,101785.44
2023-02-18T02:51:22.383Z,101786.22
2023-02-18T02:53:52.284Z,101784.31
2023-02-18T02:56:24.784Z,101790.75
2023-02-18T02:59:00.676Z,101784.22
2023-02-18T03:01:44.289Z,101772.81
2023-02-18T03:04:31.885Z,101774.72
2023-02-18T03:07:20.727Z,101768.47
2023-02-18T03:10:06.306Z,101759.19
2023-02-18T03:12:42.227Z,101752.94
2023-02-18T03:15:21.037Z,101750.84
2023-02-18T03:18:04.184Z,101741.06
2023-02-18T03:20:38.241Z,101736.13
2023-02-18T03:23:14.789Z,101734.91
2023-02-18T03:25:46.165Z,101729.97
2023-02-18T03:28:21.042Z,101733.81
2023-02-18T03:30:54.118Z,101726.75
2023-02-18T03:33:28.892Z,101715.84
2023-02-18T03:35:59.967Z,101712.03
2023-02-18T03:38:39.110Z,101704.97
2023-02-18T03:41:09.341Z,101705.56
2023-02-18T03:43:39.196Z,101708.59
2023-02-18T03:46:09.435Z,101707.78
2023-02-18T03:48:39.464Z,101699.13
2023-02-18T03:51:09.280Z,101694.00
2023-02-18T03:53:41.741Z,101692.66
2023-02-18T03:56:11.510Z,101694.28
2023-02-18T03:58:41.445Z,101687.22
2023-02-18T04:01:11.261Z,101682.59
2023-02-18T04:03:41.030Z,101689.66
2023-02-18T04:06:11.201Z,101683.38
2023-02-18T04:08:43.892Z,101677.44
2023-02-18T04:11:13.728Z,101678.88
2023-02-18T04:13:43.513Z,101674.22
2023-02-18T04:16:13.305Z,101676.16
2023-02-18T04:18:43.285Z,101662.53
2023-02-18T04:21:15.888Z,101660.63
2023-02-18T04:23:48.229Z,101661.75
2023-02-18T04:26:18.016Z,101661.75
2023-02-18T04:28:47.772Z,101656.59
2023-02-18T04:31:19.233Z,101663.66
2023-02-18T04:33:49.614Z,101659.00
2023-02-18T04:36:19.397Z,101651.34
2023-02-18T04:38:52.134Z,101644.41
2023-02-18T04:41:22.057Z,101638.75
2023-02-18T04:43:54.702Z,101645.59
2023-02-18T04:46:24.789Z,101645.91
2023-02-18T04:48:54.552Z,101638.94
2023-02-18T04:51:24.339Z,101640.38
2023-02-18T04:53:56.705Z,101629.97
2023-02-18T04:56:26.508Z,101628.78
2023-02-18T04:58:56.344Z,101623.81
2023-02-18T05:01:26.347Z,101625.75
2023-02-18T05:03:56.330Z,101627.34
2023-02-18T05:06:26.092Z,101615.97
2023-02-18T05:08:58.491Z,101607.81
2023-02-18T05:11:28.308Z,101615.47
2023-02-18T05:13:58.116Z,101606.22
2023-02-18T05:16:28.193Z,101603.09
2023-02-18T05:18:58.073Z,101613.88
2023-02-18T05:21:27.919Z,101606.81
2023-02-18T05:24:00.302Z,101603.00
2023-02-18T05:26:30.152Z,101594.31
2023-02-18T05:29:00.032Z,101589.50
2023-02-18T05:31:30.348Z,101591.91
2023-02-18T05:34:00.340Z,101587.25
2023-02-18T05:36:30.454Z,101587.25
2023-02-18T05:39:02.817Z,101581.03
2023-02-18T05:41:32.555Z,101582.84
2023-02-18T05:44:14.740Z,101578.53
2023-02-18T05:46:44.582Z,101564.91
2023-02-18T05:49:15.072Z,101564.31
2023-02-18T05:51:44.868Z,101558.28
2023-02-18T05:54:17.348Z,101560.47
2023-02-18T05:56:47.225Z,101564.50
2023-02-18T05:59:17.408Z,101560.19
2023-02-18T06:01:47.707Z,101562.59
2023-02-18T06:04:18.744Z,101555.03
2023-02-18T06:06:49.158Z,101552.84
2023-02-18T06:09:21.557Z,101547.41
2023-02-18T06:11:51.506Z,101559.06
2023-02-18T06:14:21.812Z,101559.56
2023-02-18T06:16:51.726Z,101552.84
2023-02-18T06:19:21.707Z,101554.13
2023-02-18T06:21:56.190Z,101562.59
2023-02-18T06:24:28.626Z,101547.56
2023-02-18T06:26:58.429Z,101543.56
2023-02-18T06:29:29.897Z,101545.16
2023-02-18T06:32:00.246Z,101538.13
2023-02-18T06:34:30.652Z,101538.91
2023-02-18T06:37:01.464Z,101547.97
2023-02-18T06:39:34.065Z,101551.81
2023-02-18T06:42:03.973Z,101550.50
2023-02-18T06:44:34.155Z,101555.25
2023-02-18T06:47:04.353Z,101549.91
2023-02-18T06:49:34.261Z,101561.28
2023-02-18T06:52:04.044Z,101572.28
2023-02-18T06:54:36.899Z,101575.00
2023-02-18T06:57:06.822Z,101562.47
2023-02-18T06:59:36.780Z,101541.94
2023-02-18T07:02:06.560Z,101553.31
2023-02-18T07:04:36.343Z,101550.59
2023-02-18T07:07:06.109Z,101551.19
2023-02-18T07:09:38.533Z,101539.78
2023-02-18T07:12:08.799Z,101543.31
2023-02-18T07:14:38.614Z,101547.28
2023-02-18T07:17:08.434Z,101543.13
2023-02-18T07:19:38.187Z,101543.13
2023-02-18T07:22:10.485Z,101568.72
2023-02-18T07:24:42.834Z,101562.25
2023-02-18T07:27:12.735Z,101573.13
2023-02-18T07:29:45.258Z,101564.97
2023-02-18T07:32:15.453Z,101572.00
2023-02-18T07:34:45.442Z,101566.00
2023-02-18T07:37:15.457Z,101560.63
2023-02-18T07:39:48.420Z,101571.50
2023-02-18T07:42:18.487Z,101574.94
2023-02-18T07:44:48.514Z,101568.72
2023-02-18T07:47:19.957Z,101577.34
2023-02-18T07:49:49.929Z,101569.69
2023-02-18T07:52:19.772Z,101564.47
2023-02-18T07:54:52.476Z,101563.56
2023-02-18T07:57:22.204Z,101562.06
2023-02-18T07:59:52.046Z,101582.41
2023-02-18T08:02:23.175Z,101583.19
2023-02-18T08:04:53.654Z,101599.53
2023-02-18T08:07:25.764Z,101593.66
2023-02-18T08:10:00.153Z,101594.88
2023-02-18T08:12:29.965Z,101603.53
2023-02-18T08:14:59.717Z,101609.78
2023-02-18T08:17:29.547Z,101597.28
2023-02-18T08:19:59.304Z,101593.25
2023-02-18T08:22:29.236Z,101592.06
2023-02-18T08:25:01.669Z,101577.97
2023-02-18T08:27:31.696Z,101588.84
2023-02-18T08:30:01.508Z,101585.03
2023-02-18T08:32:32.086Z,101590.16
2023-02-18T08:35:01.885Z,101602.31
2023-02-18T08:37:53.858Z,101597.50
2023-02-18T08:40:24.627Z,101593.06
2023-02-18T08:42:54.491Z,101591.03
2023-02-18T08:45:24.310Z,101588.84
2023-02-18T08:48:19.604Z,101597.81
2023-02-18T08:50:44.339Z,101596.69
2023-02-18T08:53:14.175Z,101604.34
2023-02-18T08:55:49.498Z,101600.31
2023-02-18T08:58:19.624Z,101601.34
2023-02-18T09:00:49.756Z,101599.72
2023-02-18T09:03:19.603Z,101588.31
2023-02-18T09:05:49.399Z,101589.44
2023-02-18T09:08:19.830Z,101576.94
2023-02-18T09:10:52.287Z,101594.28
2023-02-18T09:13:22.099Z,101588.84
2023-02-18T09:16:00.423Z,101584.22
2023-02-18T09:18:30.701Z,101592.06
2023-02-18T09:21:02.254Z,101593.66
2023-02-18T09:23:34.341Z,101590.16
2023-02-18T09:26:08.248Z,101588.53
2023-02-18T09:28:38.670Z,101606.25
2023-02-18T09:31:10.398Z,101597.09
2023-02-18T09:33:42.492Z,101603.09
2023-02-18T09:36:12.865Z,101592.66
2023-02-18T09:38:42.666Z,101589.63
2023-02-18T09:41:21.431Z,101589.63
2023-02-18T09:43:56.221Z,101591.22
2023-02-18T09:46:31.705Z,101587.41
2023-02-18T09:49:05.598Z,101586.91
2023-02-18T09:51:35.417Z,101587.41
2023-02-18T09:54:05.251Z,101586.59
2023-02-18T09:56:42.149Z,101596.75
2023-02-18T09:59:17.754Z,101592.66
2023-02-18T10:01:52.325Z,101570.06
2023-02-18T10:04:25.052Z,101582.59
2023-02-18T10:06:56.985Z,101569.28
2023-02-18T10:09:31.295Z,101581.97
2023-02-18T10:12:11.013Z,101584.50
2023-02-18T10:14:41.493Z,101590.44
2023-02-18T10:17:16.873Z,101591.41
2023-02-18T10:19:49.776Z,101592.94
2023-02-18T10:22:21.572Z,101580.53
2023-02-18T10:24:54.817Z,101583.16
2023-02-18T10:27:30.155Z,101593.84
2023-02-18T10:30:05.385Z,101604.91
2023-02-18T10:32:40.665Z,101603.28
2023-02-18T10:35:20.525Z,101605.53
2023-02-18T10:38:04.882Z,101599.28
2023-02-18T10:40:41.979Z,101604.56
2023-02-18T10:43:23.349Z,101616.47
2023-02-18T10:46:01.690Z,101613.81
2023-02-18T10:48:49.474Z,101620.97
2023-02-18T10:51:22.482Z,101624.69
2023-02-18T10:53:55.197Z,101622.59
2023-02-18T10:56:50.629Z,101625.97
2023-02-18T10:59:27.789Z,101628.41
2023-02-18T11:01:59.786Z,101635.44
2023-02-18T11:04:39.881Z,101632.28
2023-02-18T11:07:16.196Z,101635.44
2023-02-18T11:09:51.278Z,101644.47
2023-02-18T11:12:26.378Z,101633.03
2023-02-18T11:15:20.178Z,101638.84
2023-02-18T11:17:52.041Z,101631.19
2023-02-18T11:20:30.396Z,101643.66
2023-02-18T11:23:02.482Z,101642.84
2023-02-18T11:25:36.375Z,101629.00
2023-02-18T11:28:09.081Z,101622.16
2023-02-18T11:30:43.907Z,101626.56
2023-02-18T11:33:21.031Z,101629.94
2023-02-18T11:35:53.143Z,101626.56
2023-02-18T11:38:28.360Z,101627.28
2023-02-18T11:40:59.498Z,101631.53
2023-02-18T11:43:32.866Z,101631.03
2023-02-18T11:46:18.050Z,101622.34
2023-02-18T11:48:48.321Z,101624.19
2023-02-18T11:51:20.941Z,101619.25
2023-02-18T11:54:04.739Z,101616.66
2023-02-18T11:56:36.799Z,101616.84
2023-02-18T11:59:07.605Z,101617.16
2023-02-18T12:01:48.943Z,101611.09
2023-02-18T12:04:21.260Z,101620.88
2023-02-18T12:06:56.612Z,101620.28
2023-02-18T12:09:33.904Z,101618.06
2023-02-18T12:12:06.664Z,101613.97
2023-02-18T12:14:36.628Z,101616.38
2023-02-18T12:17:33.838Z,101617.56
2023-02-18T12:20:24.345Z,101617.50
2023-02-18T12:23:00.150Z,101616.59
2023-02-18T12:25:40.659Z,101615.19
2023-02-18T12:28:26.087Z,101621.22
2023-02-18T12:31:19.474Z,101612.47
2023-02-18T12:34:05.566Z,101609.47
2023-02-18T12:36:48.504Z,101606.94
2023-02-18T12:39:36.053Z,101614.28
2023-02-18T12:42:30.659Z,101604.41
2023-02-18T12:45:17.791Z,101611.94
2023-02-18T12:48:04.679Z,101609.22
2023-02-18T12:51:10.371Z,101602.50
2023-02-18T12:54:15.744Z,101606.03
2023-02-18T12:57:06.259Z,101604.91
2023-02-18T13:00:07.114Z,101606.31
2023-02-18T13:03:05.441Z,101607.63
2023-02-18T13:05:46.959Z,101603.09
2023-02-18T13:08:34.357Z,101601.47
2023-02-18T13:11:17.533Z,101599.47
2023-02-18T13:13:55.238Z,101595.44
2023-02-18T13:16:26.371Z,101598.38
2023-02-18T13:19:05.124Z,101601.09
2023-02-18T13:21:35.292Z,101604.03
2023-02-18T13:24:13.951Z,101601.88
2023-02-18T13:26:47.228Z,101603.00
2023-02-18T13:29:27.074Z,101605.22
2023-02-18T13:32:11.016Z,101608.72
2023-02-18T13:34:47.381Z,101608.13
2023-02-18T13:37:27.897Z,101604.59
2023-02-18T13:40:02.024Z,101603.78
2023-02-18T13:42:40.740Z,101591.81
2023-02-18T13:45:27.392Z,101594.66
2023-02-18T13:47:57.896Z,101596.69
2023-02-18T13:50:34.701Z,101590.22
2023-02-18T13:53:24.676Z,101599.69
2023-02-18T13:56:04.484Z,101580.88
2023-02-18T13:58:40.935Z,101593.88
2023-02-18T14:01:22.568Z,101586.78
2023-02-18T14:04:00.788Z,101589.50
2023-02-18T14:06:34.191Z,101589.03
2023-02-18T14:09:23.339Z,101590.94
2023-02-18T14:11:58.323Z,101592.75
2023-02-18T14:14:41.579Z,101588.44
2023-02-18T14:17:37.475Z,101574.31
2023-02-18T14:20:36.040Z,101580.28
2023-02-18T14:23:15.102Z,101575.53
2023-02-18T14:25:45.377Z,101578.16
2023-02-18T14:28:44.948Z,101581.19
2023-02-18T14:31:32.510Z,101587.44
2023-02-18T14:34:38.777Z,101586.41
2023-02-18T14:37:28.160Z,101579.47
2023-02-18T14:40:07.786Z,101585.94
2023-02-18T14:42:47.338Z,101591.31
2023-02-18T14:45:35.922Z,101584.75
2023-02-18T14:48:30.202Z,101587.47
2023-02-18T14:51:01.324Z,101584.34
2023-02-18T14:53:32.223Z,101579.22
2023-02-18T14:56:05.256Z,101587.56
2023-02-18T14:58:39.756Z,101582.63
2023-02-18T15:01:21.042Z,101587.88
2023-02-18T15:03:51.930Z,101583.97
2023-02-18T15:06:27.156Z,101592.91
2023-02-18T15:08:57.222Z,101592.44
2023-02-18T15:11:34.521Z,101592.13
2023-02-18T15:14:05.644Z,101582.84
2023-02-18T15:16:39.976Z,101592.13
2023-02-18T15:19:17.053Z,101601.78
2023-02-18T15:21:49.346Z,101598.44
2023-02-18T15:24:29.097Z,101605.19
2023-02-18T15:27:02.191Z,101601.78
2023-02-18T15:29:37.104Z,101603.19
2023-02-18T15:32:20.293Z,101596.44
2023-02-18T15:34:53.939Z,101604.00
2023-02-18T15:37:23.830Z,101603.50
2023-02-18T15:39:53.986Z,101608.94
2023-02-18T15:42:30.223Z,101600.78
2023-02-18T15:45:02.137Z,101598.66
2023-02-18T15:47:36.092Z,101602.19
2023-02-18T15:50:07.110Z,101602.47
2023-02-18T15:52:41.824Z,101605.19
2023-02-18T15:55:22.077Z,101595.63
2023-02-18T15:57:52.476Z,101606.81
2023-02-18T16:00:28.638Z,101603.00
2023-02-18T16:03:15.545Z,101607.41
2023-02-18T16:05:45.422Z,101603.31
2023-02-18T16:08:18.674Z,101611.97
2023-02-18T16:10:52.903Z,101603.00
2023-02-18T16:13:24.182Z,101605.72
2023-02-18T16:15:56.987Z,101607.31
2023-02-18T16:18:40.271Z,101598.94
2023-02-18T16:21:27.779Z,101605.00
2023-02-18T16:24:00.030Z,101598.13
2023-02-18T16:26:44.723Z,101610.94
2023-02-18T16:29:18.090Z,101603.56
2023-02-18T16:31:48.312Z,101605.81
2023-02-18T16:34:20.896Z,101600.38
2023-02-18T16:37:03.318Z,101608.22
2023-02-18T16:39:36.853Z,101600.38
2023-02-18T16:42:06.945Z,101609.63
2023-02-18T16:44:37.158Z,101602.91
2023-02-18T16:47:07.404Z,101602.69
2023-02-18T16:49:49.254Z,101609.78
2023-02-18T16:52:20.325Z,101604.91
2023-02-18T16:54:50.686Z,101606.50
2023-02-18T16:57:21.373Z,101608.69
2023-02-18T16:59:51.503Z,101600.81
2023-02-18T17:02:23.994Z,101615.22
2023-02-18T17:04:57.719Z,101608.16
2023-02-18T17:07:27.511Z,101613.59
2023-02-18T17:09:57.397Z,101617.44
2023-02-18T17:12:27.196Z,101614.41
2023-02-18T17:14:57.040Z,101611.41
2023-02-18T17:17:28.036Z,101617.88
2023-02-18T17:20:00.460Z,101610.84
2023-02-18T17:22:30.364Z,101615.22
2023-02-18T17:25:00.251Z,101625.00
2023-02-18T17:27:30.310Z,101617.88
2023-02-18T17:30:00.225Z,101623.53
2023-02-18T17:32:30.762Z,101624.34
2023-02-18T17:35:03.669Z,101631.41
2023-02-18T17:37:33.471Z,101622.94
2023-02-18T17:40:03.308Z,101628.06
2023-02-18T17:42:35.665Z,101632.38
2023-02-18T17:45:05.924Z,101619.09
2023-02-18T17:47:35.803Z,101620.91
2023-02-18T17:50:09.745Z,101621.72
2023-02-18T17:56:09.251Z,101611.66
2023-02-18T17:58:39.181Z,101609.44
2023-02-18T18:01:09.144Z,101606.22
2023-02-18T18:03:39.658Z,101602.88
2023-02-18T18:06:19.079Z,101609.44
2023-02-18T18:08:49.207Z,101612.66
2023-02-18T18:11:22.284Z,101610.03
2023-02-18T18:13:53.029Z,101607.50
2023-02-18T18:16:23.935Z,101597.16
2023-02-18T18:18:54.018Z,101608.84
2023-02-18T18:21:32.558Z,101608.63
2023-02-18T18:24:02.553Z,101615.97
2023-02-18T18:26:33.108Z,101612.75
2023-02-18T18:29:02.973Z,101604.09
2023-02-18T18:31:33.373Z,101621.50
2023-02-18T18:34:04.959Z,101617.72
2023-02-18T18:36:37.380Z,101611.66
2023-02-18T18:39:07.329Z,101617.09
2023-02-18T18:41:37.442Z,101608.03
2023-02-18T18:44:07.798Z,101616.69
2023-02-18T18:46:37.630Z,101620.22
2023-02-18T18:49:07.414Z,101612.66
2023-02-18T18:51:39.862Z,101611.25
2023-02-18T18:54:09.717Z,101610.22
2023-02-18T18:56:39.548Z,101599.34
2023-02-18T18:59:10.271Z,101608.44
2023-02-18T19:01:40.124Z,101606.19
2023-02-18T19:04:10.217Z,101603.25
2023-02-18T19:06:42.596Z,101613.59
2023-02-18T19:09:12.429Z,101606.75
2023-02-18T19:11:42.244Z,101609.38
2023-02-18T19:14:15.157Z,101605.56
2023-02-18T19:16:46.012Z,101600.94
2023-02-18T19:19:16.131Z,101604.97
2023-02-18T19:21:49.121Z,101599.22
2023-02-18T19:24:18.989Z,101594.09
2023-02-18T19:26:49.064Z,101602.53
2023-02-18T19:29:19.412Z,101599.53
2023-02-18T19:31:49.914Z,101605.44
2023-02-18T19:34:19.821Z,101602.25
2023-02-18T19:36:52.241Z,101599.53
2023-02-18T19:39:22.138Z,101600.63
2023-02-18T19:41:51.949Z,101591.06
2023-02-18T19:44:21.627Z,101596.00
2023-02-18T19:46:51.499Z,101598.50
2023-02-18T19:49:21.290Z,101600.13
2023-02-18T19:51:53.677Z,101591.44
2023-02-18T19:54:23.449Z,101582.72
2023-02-18T19:56:53.208Z,101589.25
2023-02-18T19:59:23.045Z,101584.63
2023-02-18T20:01:52.862Z,101581.38
2023-02-18T20:04:22.710Z,101594.47
2023-02-18T20:06:55.054Z,101586.81
2023-02-18T20:09:24.907Z,101568.09
2023-02-18T20:11:54.686Z,101571.84
2023-02-18T20:14:27.468Z,101571.72
2023-02-18T20:16:58.213Z,101573.34
2023-02-18T20:19:30.328Z,101560.84
2023-02-18T20:22:04.296Z,101566.53
2023-02-18T20:24:34.570Z,101565.91
2023-02-18T20:27:04.495Z,101546.38
2023-02-18T20:29:34.449Z,101542.75
2023-02-18T20:32:04.430Z,101545.47
2023-02-18T20:34:35.568Z,101548.19
2023-02-18T20:37:08.054Z,101557.47
2023-02-18T20:39:37.912Z,101549.81
2023-02-18T20:42:15.765Z,101544.38
2023-02-18T20:44:46.027Z,101548.38
2023-02-18T20:47:16.359Z,101556.84
2023-02-18T20:49:46.928Z,101567.13
2023-02-18T20:52:19.390Z,101557.88
2023-02-18T20:58:10.135Z,101542.16
2023-02-18T21:00:40.021Z,101549.19
2023-02-18T21:03:09.822Z,101541.56
2023-02-18T21:05:42.933Z,101540.94
2023-02-18T21:08:15.342Z,101525.53
2023-02-18T21:10:45.144Z,101528.06
2023-02-18T21:13:15.281Z,101527.44
2023-02-18T21:15:45.218Z,101526.44
2023-02-18T21:18:15.339Z,101524.84
2023-02-18T21:20:45.513Z,101503.97
2023-02-18T21:23:17.891Z,101517.34
2023-02-18T21:25:47.996Z,101525.22
2023-02-18T21:28:18.371Z,101521.97
2023-02-18T21:30:48.574Z,101520.97
2023-02-18T21:33:18.381Z,101533.66
2023-02-18T21:35:49.146Z,101525.00
2023-02-18T21:38:21.602Z,101518.56
2023-02-18T21:40:51.412Z,101530.44
2023-02-18T21:43:21.158Z,101534.25
2023-02-18T21:45:50.970Z,101530.44
2023-02-18T21:48:33.174Z,101529.72
2023-02-18T21:51:03.572Z,101532.75
2023-02-18T21:53:36.047Z,101530.03
2023-02-18T21:56:12.807Z,101529.22
2023-02-18T21:58:44.281Z,101529.22
2023-02-18T22:01:14.087Z,101523.47
2023-02-18T22:03:43.888Z,101529.22
2023-02-18T22:06:14.416Z,101521.38
2023-02-18T22:08:46.875Z,101512.72
2023-02-18T22:11:16.628Z,101500.22
2023-02-18T22:13:46.772Z,101499.63
2023-02-18T22:16:16.718Z,101490.38
2023-02-18T22:18:46.598Z,101492.59
2023-02-18T22:21:21.019Z,101490.97
2023-02-18T22:23:53.569Z,101483.31
2023-02-18T22:26:23.517Z,101472.13
2023-02-18T22:28:57.529Z,101461.56
2023-02-18T22:31:28.346Z,101449.59
2023-02-18T22:34:01.456Z,101455.66
2023-02-18T22:36:32.191Z,101456.13
2023-02-18T22:39:05.389Z,101446.38
2023-02-18T22:41:37.102Z,101442.84
2023-02-18T22:44:09.629Z,101438.00
2023-02-18T22:46:40.398Z,101433.91
2023-02-18T22:49:10.812Z,101449.09
2023-02-18T22:51:42.308Z,101476.69
2023-02-18T22:54:17.489Z,101462.16
2023-02-18T22:56:47.736Z,101451.00
2023-02-18T22:59:20.226Z,101474.69
2023-02-18T23:01:53.164Z,101460.56
2023-02-18T23:04:24.084Z,101470.03
2023-02-18T23:06:55.196Z,101471.44
2023-02-18T23:09:29.114Z,101471.44
2023-02-18T23:12:00.228Z,101464.09
2023-02-18T23:14:33.322Z,101468.72
2023-02-18T23:17:17.970Z,101480.09
2023-02-18T23:19:49.680Z,101478.19
2023-02-18T23:22:21.961Z,101472.22
2023-02-18T23:24:54.316Z,101466.53
2023-02-18T23:27:24.590Z,101468.72
2023-02-18T23:29:55.208Z,101468.13
2023-02-18T23:32:26.075Z,101463.69
2023-02-18T23:34:55.896Z,101457.97
2023-02-18T23:37:45.863Z,101453.31
2023-02-18T23:40:18.486Z,101469.00
2023-02-18T23:42:50.124Z,101454.94
2023-02-18T23:45:19.996Z,101457.13
2023-02-18T23:47:49.747Z,101449.50
2023-02-18T23:50:19.853Z,101455.13
2023-02-18T23:52:51.085Z,101462.41
2023-02-18T23:55:23.511Z,101457.44
2023-02-18T23:57:53.294Z,101449.28
