createdAt,value
2018-07-12T00:00:22.769Z,984.53
2018-07-12T00:01:22.968Z,984.51
2018-07-12T00:02:23.161Z,984.50
2018-07-12T00:03:23.356Z,984.44
2018-07-12T00:04:23.574Z,984.47
2018-07-12T00:06:55.796Z,984.51
2018-07-12T00:07:55.846Z,984.50
2018-07-12T00:08:56.054Z,984.52
2018-07-12T00:11:27.962Z,984.51
2018-07-12T00:12:28.012Z,984.54
2018-07-12T00:13:28.205Z,984.55
2018-07-12T00:14:28.401Z,984.54
2018-07-12T00:15:28.596Z,984.53
2018-07-12T00:16:28.790Z,984.51
2018-07-12T00:17:29.002Z,984.50
2018-07-12T00:18:29.206Z,984.48
2018-07-12T00:19:29.404Z,984.50
2018-07-12T00:20:29.595Z,984.51
2018-07-12T00:21:29.777Z,984.49
2018-07-12T00:22:30.082Z,984.47
2018-07-12T00:23:30.153Z,984.51
2018-07-12T00:24:30.343Z,984.50
2018-07-12T00:25:30.530Z,984.49
2018-07-12T00:26:30.741Z,984.52
2018-07-12T00:27:30.929Z,984.53
2018-07-12T00:28:31.137Z,984.58
2018-07-12T00:29:31.319Z,984.60
2018-07-12T00:30:31.510Z,984.59
2018-07-12T00:31:31.695Z,984.56
2018-07-12T00:32:31.914Z,984.45
2018-07-12T00:33:32.103Z,984.46
2018-07-12T00:34:32.297Z,984.48
2018-07-12T00:35:32.503Z,984.47
2018-07-12T00:36:32.712Z,984.50
2018-07-12T00:37:32.913Z,984.52
2018-07-12T00:38:33.124Z,984.52
2018-07-12T00:39:33.336Z,984.50
2018-07-12T00:40:33.519Z,984.46
2018-07-12T00:41:33.730Z,984.43
2018-07-12T00:42:33.941Z,984.41
2018-07-12T00:43:34.132Z,984.45
2018-07-12T00:44:34.322Z,984.44
2018-07-12T00:45:34.532Z,984.49
2018-07-12T00:46:34.714Z,984.53
2018-07-12T00:47:34.925Z,984.53
2018-07-12T00:48:35.127Z,984.52
2018-07-12T00:49:35.335Z,984.51
2018-07-12T00:50:35.537Z,984.53
2018-07-12T00:51:35.733Z,984.57
2018-07-12T00:52:35.929Z,984.62
2018-07-12T00:53:36.117Z,984.60
2018-07-12T00:54:36.306Z,984.65
2018-07-12T00:55:36.488Z,984.64
2018-07-12T00:56:36.675Z,984.63
2018-07-12T00:57:36.885Z,984.66
2018-07-12T00:58:37.084Z,984.66
2018-07-12T00:59:37.293Z,984.66
2018-07-12T01:00:37.506Z,984.70
2018-07-12T01:01:37.708Z,984.68
2018-07-12T01:02:37.894Z,984.71
2018-07-12T01:03:38.097Z,984.71
2018-07-12T01:04:38.282Z,984.67
2018-07-12T01:05:38.501Z,984.65
2018-07-12T01:06:38.697Z,984.71
2018-07-12T01:07:38.898Z,984.69
2018-07-12T01:08:39.090Z,984.69
2018-07-12T01:09:39.289Z,984.65
2018-07-12T01:10:39.474Z,984.66
2018-07-12T01:13:11.993Z,984.64
2018-07-12T01:14:12.168Z,984.60
2018-07-12T01:15:12.381Z,984.61
2018-07-12T01:16:12.574Z,984.62
2018-07-12T01:17:12.779Z,984.60
2018-07-12T01:18:12.969Z,984.60
2018-07-12T01:19:13.182Z,984.59
2018-07-12T01:20:13.362Z,984.64
2018-07-12T01:21:13.576Z,984.61
2018-07-12T01:22:13.760Z,984.61
2018-07-12T01:23:13.969Z,984.63
2018-07-12T01:24:14.155Z,984.64
2018-07-12T01:25:14.367Z,984.64
2018-07-12T01:26:14.565Z,984.63
2018-07-12T01:27:14.765Z,984.64
2018-07-12T01:28:14.970Z,984.63
2018-07-12T01:29:15.177Z,984.61
2018-07-12T01:30:15.369Z,984.58
2018-07-12T01:31:15.554Z,984.58
2018-07-12T01:32:15.759Z,984.57
2018-07-12T01:33:15.958Z,984.56
2018-07-12T01:34:16.167Z,984.56
2018-07-12T01:35:16.384Z,984.54
2018-07-12T01:36:16.565Z,984.56
2018-07-12T01:37:16.749Z,984.60
2018-07-12T01:38:16.937Z,984.57
2018-07-12T01:39:17.125Z,984.58
2018-07-12T01:40:17.318Z,984.62
2018-07-12T01:41:17.511Z,984.56
2018-07-12T01:42:17.718Z,984.62
2018-07-12T01:43:17.903Z,984.64
2018-07-12T01:44:18.087Z,984.66
2018-07-12T01:45:18.280Z,984.61
2018-07-12T01:46:18.487Z,984.57
2018-07-12T01:47:18.675Z,984.55
2018-07-12T01:48:18.884Z,984.51
2018-07-12T01:49:19.093Z,984.53
2018-07-12T01:50:19.296Z,984.55
2018-07-12T01:51:19.490Z,984.53
2018-07-12T01:52:19.713Z,984.56
2018-07-12T01:53:19.904Z,984.53
2018-07-12T01:54:20.096Z,984.60
2018-07-12T01:55:20.294Z,984.63
2018-07-12T01:56:20.474Z,984.73
2018-07-12T01:57:20.677Z,984.74
2018-07-12T01:58:20.867Z,984.78
2018-07-12T01:59:21.116Z,984.85
2018-07-12T02:00:21.264Z,984.88
2018-07-12T02:01:21.495Z,984.90
2018-07-12T02:02:21.660Z,984.81
2018-07-12T02:03:21.844Z,984.77
2018-07-12T02:04:22.030Z,984.74
2018-07-12T02:05:22.237Z,984.73
2018-07-12T02:06:22.422Z,984.76
2018-07-12T02:07:22.637Z,984.80
2018-07-12T02:08:22.838Z,984.75
2018-07-12T02:09:23.043Z,984.79
2018-07-12T02:10:23.255Z,984.73
2018-07-12T02:11:23.443Z,984.76
2018-07-12T02:12:23.642Z,984.77
2018-07-12T02:13:23.850Z,984.82
2018-07-12T02:14:24.047Z,984.85
2018-07-12T02:15:24.252Z,984.85
2018-07-12T02:16:24.433Z,984.79
2018-07-12T02:17:24.639Z,984.81
2018-07-12T02:18:24.851Z,984.79
2018-07-12T02:20:56.997Z,984.79
2018-07-12T02:21:57.170Z,984.80
2018-07-12T02:22:57.394Z,984.82
2018-07-12T02:23:57.584Z,984.81
2018-07-12T02:24:57.766Z,984.83
2018-07-12T02:25:57.980Z,984.78
2018-07-12T02:26:58.189Z,984.80
2018-07-12T02:27:58.389Z,984.77
2018-07-12T02:28:58.598Z,984.80
2018-07-12T02:29:58.790Z,984.82
2018-07-12T02:30:58.985Z,984.79
2018-07-12T02:31:59.195Z,984.81
2018-07-12T02:32:59.378Z,984.84
2018-07-12T02:33:59.565Z,984.82
2018-07-12T02:34:59.780Z,984.83
2018-07-12T02:35:59.975Z,984.83
2018-07-12T02:37:00.161Z,984.85
2018-07-12T02:38:00.347Z,984.83
2018-07-12T02:39:00.528Z,984.84
2018-07-12T02:40:00.735Z,984.85
2018-07-12T02:41:00.928Z,984.83
2018-07-12T02:42:01.114Z,984.84
2018-07-12T02:44:33.318Z,984.82
2018-07-12T02:45:33.485Z,984.81
2018-07-12T02:46:33.684Z,984.84
2018-07-12T02:47:33.948Z,984.80
2018-07-12T02:48:34.032Z,984.83
2018-07-12T02:49:34.215Z,984.83
2018-07-12T02:50:34.407Z,984.83
2018-07-12T02:51:34.603Z,984.82
2018-07-12T02:52:34.816Z,984.82
2018-07-12T02:53:35.021Z,984.79
2018-07-12T02:54:35.213Z,984.83
2018-07-12T02:55:35.409Z,984.77
2018-07-12T02:56:35.622Z,984.85
2018-07-12T02:57:35.822Z,984.84
2018-07-12T02:58:36.155Z,984.83
2018-07-12T02:59:36.223Z,984.86
2018-07-12T03:00:36.422Z,984.89
2018-07-12T03:01:36.620Z,984.93
2018-07-12T03:02:36.805Z,984.92
2018-07-12T03:03:36.992Z,984.94
2018-07-12T03:04:37.203Z,984.96
2018-07-12T03:05:37.405Z,984.94
2018-07-12T03:06:37.593Z,985.00
2018-07-12T03:07:37.797Z,984.99
2018-07-12T03:08:37.984Z,984.95
2018-07-12T03:09:38.171Z,984.93
2018-07-12T03:10:38.355Z,984.94
2018-07-12T03:11:38.544Z,984.94
2018-07-12T03:12:38.746Z,985.00
2018-07-12T03:13:38.947Z,985.02
2018-07-12T03:14:39.142Z,985.02
2018-07-12T03:15:39.335Z,985.03
2018-07-12T03:16:39.532Z,985.00
2018-07-12T03:17:39.716Z,984.99
2018-07-12T03:18:39.911Z,985.00
2018-07-12T03:19:40.160Z,985.01
2018-07-12T03:20:40.353Z,984.99
2018-07-12T03:21:40.567Z,984.97
2018-07-12T03:22:40.775Z,984.96
2018-07-12T03:23:40.967Z,985.00
2018-07-12T03:24:41.168Z,985.01
2018-07-12T03:25:41.362Z,984.98
2018-07-12T03:26:41.558Z,985.01
2018-07-12T03:27:41.753Z,985.05
2018-07-12T03:28:41.949Z,985.05
2018-07-12T03:29:42.169Z,985.03
2018-07-12T03:30:42.374Z,985.04
2018-07-12T03:31:42.572Z,985.06
2018-07-12T03:32:42.778Z,985.07
2018-07-12T03:33:42.961Z,985.04
2018-07-12T03:34:43.169Z,985.04
2018-07-12T03:35:43.354Z,985.05
2018-07-12T03:36:43.549Z,985.08
2018-07-12T03:37:43.740Z,985.05
2018-07-12T03:38:43.931Z,985.06
2018-07-12T03:39:44.148Z,985.06
2018-07-12T03:40:44.337Z,985.03
2018-07-12T03:41:44.545Z,985.08
2018-07-12T03:42:44.749Z,985.06
2018-07-12T03:43:44.936Z,985.05
2018-07-12T03:44:45.123Z,985.06
2018-07-12T03:45:45.346Z,985.02
2018-07-12T03:46:45.551Z,985.02
2018-07-12T03:47:45.734Z,984.98
2018-07-12T03:48:45.969Z,984.98
2018-07-12T03:49:46.164Z,984.97
2018-07-12T03:52:18.293Z,984.97
2018-07-12T03:53:18.458Z,984.94
2018-07-12T03:54:18.652Z,984.95
2018-07-12T03:55:18.848Z,984.95
2018-07-12T03:56:19.042Z,984.96
2018-07-12T03:57:19.244Z,984.98
2018-07-12T03:58:19.445Z,985.00
2018-07-12T03:59:19.644Z,984.96
2018-07-12T04:00:19.854Z,984.94
2018-07-12T04:01:20.059Z,984.94
2018-07-12T04:02:20.244Z,984.92
2018-07-12T04:03:20.434Z,984.95
2018-07-12T04:04:20.624Z,984.95
2018-07-12T04:05:20.847Z,984.98
2018-07-12T04:06:21.041Z,984.96
2018-07-12T04:07:21.243Z,985.02
2018-07-12T04:08:21.438Z,985.00
2018-07-12T04:09:21.646Z,985.04
2018-07-12T04:10:21.848Z,985.06
2018-07-12T04:11:22.036Z,985.06
2018-07-12T04:12:22.232Z,985.08
2018-07-12T04:13:22.430Z,985.10
2018-07-12T04:14:22.615Z,985.10
2018-07-12T04:15:22.807Z,985.13
2018-07-12T04:16:23.016Z,985.10
2018-07-12T04:17:23.200Z,985.11
2018-07-12T04:18:23.387Z,985.13
2018-07-12T04:19:23.576Z,985.17
2018-07-12T04:20:23.791Z,985.18
2018-07-12T04:21:24.000Z,985.25
2018-07-12T04:22:24.209Z,985.26
2018-07-12T04:23:24.397Z,985.21
2018-07-12T04:24:24.594Z,985.18
2018-07-12T04:25:24.814Z,985.21
2018-07-12T04:26:25.018Z,985.25
2018-07-12T04:27:25.210Z,985.24
2018-07-12T04:28:25.407Z,985.28
2018-07-12T04:29:25.604Z,985.32
2018-07-12T04:30:25.793Z,985.31
2018-07-12T04:31:25.987Z,985.33
2018-07-12T04:32:26.198Z,985.32
2018-07-12T04:33:26.415Z,985.27
2018-07-12T04:34:26.605Z,985.32
2018-07-12T04:36:58.926Z,985.36
2018-07-12T04:37:59.104Z,985.37
2018-07-12T04:38:59.287Z,985.38
2018-07-12T04:39:59.478Z,985.39
2018-07-12T04:40:59.703Z,985.39
2018-07-12T04:41:59.888Z,985.41
2018-07-12T04:43:00.091Z,985.39
2018-07-12T04:44:00.281Z,985.42
2018-07-12T04:45:00.493Z,985.42
2018-07-12T04:46:00.688Z,985.41
2018-07-12T04:47:00.873Z,985.36
2018-07-12T04:48:01.073Z,985.39
2018-07-12T04:49:01.262Z,985.41
2018-07-12T04:50:01.450Z,985.41
2018-07-12T04:51:01.642Z,985.43
2018-07-12T04:52:01.971Z,985.42
2018-07-12T04:53:02.051Z,985.48
2018-07-12T04:55:34.198Z,985.39
2018-07-12T04:56:34.372Z,985.41
2018-07-12T04:57:34.566Z,985.39
2018-07-12T04:58:34.844Z,985.45
2018-07-12T04:59:34.965Z,985.40
2018-07-12T05:00:35.150Z,985.41
2018-07-12T05:01:35.348Z,985.41
2018-07-12T05:02:35.529Z,985.42
2018-07-12T05:03:35.746Z,985.47
2018-07-12T05:04:35.943Z,985.59
2018-07-12T05:05:36.132Z,985.70
2018-07-12T05:06:36.329Z,987.13
2018-07-12T05:07:36.511Z,986.85
2018-07-12T05:08:36.711Z,986.79
2018-07-12T05:09:36.901Z,986.72
2018-07-12T05:10:37.087Z,986.58
2018-07-12T05:11:37.273Z,986.51
2018-07-12T05:12:37.473Z,986.35
2018-07-12T05:13:37.666Z,986.19
2018-07-12T05:14:37.888Z,986.22
2018-07-12T05:15:38.153Z,986.39
2018-07-12T05:16:38.214Z,986.38
2018-07-12T05:17:38.429Z,986.33
2018-07-12T05:18:38.630Z,986.31
2018-07-12T05:19:38.839Z,986.07
2018-07-12T05:20:39.047Z,986.40
2018-07-12T05:21:39.237Z,986.44
2018-07-12T05:24:11.065Z,986.28
2018-07-12T05:25:11.246Z,986.35
2018-07-12T05:26:11.446Z,986.38
2018-07-12T05:27:11.638Z,986.45
2018-07-12T05:28:11.843Z,986.45
2018-07-12T05:29:12.038Z,986.46
2018-07-12T05:30:12.250Z,986.50
2018-07-12T05:31:12.439Z,986.53
2018-07-12T05:33:44.692Z,986.30
2018-07-12T05:34:44.867Z,986.00
2018-07-12T05:35:45.080Z,985.91
2018-07-12T05:36:45.292Z,985.80
2018-07-12T05:37:45.504Z,985.80
2018-07-12T05:38:45.706Z,985.79
2018-07-12T05:39:45.903Z,985.80
2018-07-12T05:40:46.097Z,985.78
2018-07-12T05:41:46.283Z,985.78
2018-07-12T05:42:46.483Z,985.79
2018-07-12T05:43:46.692Z,985.79
2018-07-12T05:44:46.888Z,985.76
2018-07-12T05:45:47.100Z,985.73
2018-07-12T05:46:47.342Z,985.72
2018-07-12T05:47:47.519Z,985.71
2018-07-12T05:48:47.749Z,985.71
2018-07-12T05:49:47.960Z,985.67
2018-07-12T05:50:48.177Z,985.66
2018-07-12T05:51:48.361Z,985.71
2018-07-12T05:52:48.573Z,985.75
2018-07-12T05:53:48.771Z,985.71
2018-07-12T05:54:48.964Z,985.68
2018-07-12T05:55:49.174Z,985.70
2018-07-12T05:56:49.364Z,985.70
2018-07-12T05:57:49.566Z,985.75
2018-07-12T05:58:49.774Z,985.78
2018-07-12T05:59:49.992Z,985.79
2018-07-12T06:00:50.204Z,985.84
2018-07-12T06:01:50.401Z,985.84
2018-07-12T06:02:50.612Z,985.79
2018-07-12T06:03:50.793Z,985.80
2018-07-12T06:04:50.999Z,985.80
2018-07-12T06:05:51.195Z,985.83
2018-07-12T06:06:51.383Z,985.89
2018-07-12T06:07:51.575Z,985.86
2018-07-12T06:08:51.779Z,985.89
2018-07-12T06:09:51.971Z,985.87
2018-07-12T06:10:52.169Z,985.86
2018-07-12T06:11:52.372Z,985.84
2018-07-12T06:12:52.574Z,985.90
2018-07-12T06:13:52.776Z,985.87
2018-07-12T06:14:52.964Z,985.89
2018-07-12T06:15:53.175Z,985.87
2018-07-12T06:16:53.392Z,985.90
2018-07-12T06:17:53.604Z,985.87
2018-07-12T06:18:53.825Z,985.90
2018-07-12T06:19:54.027Z,985.96
2018-07-12T06:20:54.233Z,986.51
2018-07-12T06:23:26.048Z,985.94
2018-07-12T06:24:26.223Z,985.99
2018-07-12T06:25:26.442Z,985.93
2018-07-12T06:26:26.653Z,985.94
2018-07-12T06:28:59.051Z,985.94
2018-07-12T06:29:59.154Z,985.90
2018-07-12T06:30:59.285Z,985.90
2018-07-12T06:31:59.476Z,985.91
2018-07-12T06:32:59.697Z,985.95
2018-07-12T06:33:59.915Z,985.93
2018-07-12T06:35:00.118Z,985.95
2018-07-12T06:36:00.307Z,985.94
2018-07-12T06:37:00.500Z,985.99
2018-07-12T06:38:00.709Z,985.96
2018-07-12T06:39:00.916Z,985.98
2018-07-12T06:40:01.127Z,985.97
2018-07-12T06:41:01.309Z,986.04
2018-07-12T06:42:01.531Z,986.12
2018-07-12T06:43:01.713Z,986.61
2018-07-12T06:44:01.910Z,987.07
2018-07-12T06:45:02.123Z,987.20
2018-07-12T06:46:02.319Z,986.78
2018-07-12T06:47:02.510Z,986.53
2018-07-12T06:48:02.704Z,987.02
2018-07-12T06:49:02.896Z,986.59
2018-07-12T06:50:03.085Z,986.52
2018-07-12T06:52:35.221Z,986.32
2018-07-12T06:53:35.405Z,986.31
2018-07-12T06:54:35.602Z,986.26
2018-07-12T06:55:35.811Z,986.23
2018-07-12T06:56:36.025Z,986.23
2018-07-12T06:57:36.365Z,986.18
2018-07-12T06:58:36.443Z,986.16
2018-07-12T06:59:36.657Z,986.17
2018-07-12T07:00:36.884Z,986.14
2018-07-12T07:01:37.047Z,986.18
2018-07-12T07:02:37.244Z,986.14
2018-07-12T07:03:37.465Z,986.15
2018-07-12T07:04:37.649Z,986.16
2018-07-12T07:05:37.871Z,986.17
2018-07-12T07:06:38.090Z,986.17
2018-07-12T07:07:38.295Z,986.22
2018-07-12T07:08:38.485Z,986.23
2018-07-12T07:09:38.702Z,986.22
2018-07-12T07:10:38.932Z,986.22
2018-07-12T07:11:39.155Z,986.24
2018-07-12T07:12:39.409Z,986.32
2018-07-12T07:13:39.605Z,986.59
2018-07-12T07:14:39.858Z,986.43
2018-07-12T07:15:39.989Z,986.51
2018-07-12T07:16:40.174Z,986.35
2018-07-12T07:17:40.394Z,986.36
2018-07-12T07:18:40.603Z,986.28
2018-07-12T07:19:40.801Z,986.32
2018-07-12T07:20:41.010Z,986.28
2018-07-12T07:21:41.220Z,986.22
2018-07-12T07:22:41.414Z,986.25
2018-07-12T07:23:41.619Z,986.26
2018-07-12T07:24:41.834Z,986.26
2018-07-12T07:25:42.035Z,986.22
2018-07-12T07:26:42.225Z,986.17
2018-07-12T07:27:42.413Z,986.17
2018-07-12T07:28:42.626Z,986.20
2018-07-12T07:31:14.779Z,986.25
2018-07-12T07:32:14.949Z,986.19
2018-07-12T07:33:15.146Z,986.22
2018-07-12T07:35:47.402Z,986.70
2018-07-12T07:36:47.587Z,986.45
2018-07-12T07:37:47.803Z,986.39
2018-07-12T07:38:47.994Z,986.34
2018-07-12T07:39:48.185Z,986.32
2018-07-12T07:40:48.406Z,986.30
2018-07-12T07:41:48.613Z,986.29
2018-07-12T07:42:48.857Z,986.30
2018-07-12T07:43:49.018Z,986.26
2018-07-12T07:44:49.220Z,986.29
2018-07-12T07:45:49.444Z,986.35
2018-07-12T07:46:49.655Z,986.31
2018-07-12T07:47:49.872Z,986.28
2018-07-12T07:48:50.092Z,986.30
2018-07-12T07:49:50.289Z,986.27
2018-07-12T07:50:50.484Z,986.28
2018-07-12T07:51:50.684Z,986.27
2018-07-12T07:52:50.886Z,986.26
2018-07-12T07:55:23.016Z,986.26
2018-07-12T07:56:23.196Z,986.25
2018-07-12T07:57:23.406Z,986.25
2018-07-12T07:58:23.614Z,986.24
2018-07-12T07:59:23.816Z,986.25
2018-07-12T08:00:24.027Z,986.24
2018-07-12T08:01:24.226Z,986.26
2018-07-12T08:02:24.446Z,986.26
2018-07-12T08:03:24.683Z,986.34
2018-07-12T08:04:24.855Z,986.32
2018-07-12T08:05:25.052Z,986.39
2018-07-12T08:06:25.241Z,986.33
2018-07-12T08:07:25.455Z,986.31
2018-07-12T08:08:25.660Z,986.30
2018-07-12T08:09:25.878Z,986.32
2018-07-12T08:10:26.059Z,986.28
2018-07-12T08:11:26.254Z,986.26
2018-07-12T08:12:26.445Z,986.28
2018-07-12T08:13:26.647Z,986.28
2018-07-12T08:14:26.849Z,986.37
2018-07-12T08:15:27.065Z,986.47
2018-07-12T08:16:27.254Z,986.49
2018-07-12T08:17:27.452Z,986.74
2018-07-12T08:19:59.572Z,986.52
2018-07-12T08:20:59.754Z,986.54
2018-07-12T08:21:59.963Z,986.41
2018-07-12T08:23:00.163Z,986.39
2018-07-12T08:24:00.370Z,986.33
2018-07-12T08:26:32.197Z,986.31
2018-07-12T08:27:32.396Z,986.33
2018-07-12T08:28:32.618Z,986.31
2018-07-12T08:29:32.805Z,986.31
2018-07-12T08:30:33.013Z,986.31
2018-07-12T08:31:33.243Z,986.30
2018-07-12T08:32:33.440Z,986.34
2018-07-12T08:33:33.656Z,986.34
2018-07-12T08:34:33.860Z,986.39
2018-07-12T08:35:34.065Z,986.40
2018-07-12T08:36:34.265Z,986.39
2018-07-12T08:37:34.476Z,986.38
2018-07-12T08:38:34.693Z,986.36
2018-07-12T08:39:34.894Z,986.37
2018-07-12T08:40:35.144Z,986.35
2018-07-12T08:41:35.333Z,986.39
2018-07-12T08:42:35.616Z,986.40
2018-07-12T08:43:35.736Z,986.42
2018-07-12T08:44:35.950Z,986.40
2018-07-12T08:45:36.145Z,986.40
2018-07-12T08:46:36.336Z,986.38
2018-07-12T08:47:36.543Z,986.38
2018-07-12T08:48:36.761Z,986.38
2018-07-12T08:49:36.974Z,986.42
2018-07-12T08:50:37.164Z,986.42
2018-07-12T08:51:37.384Z,986.41
2018-07-12T08:52:37.606Z,986.38
2018-07-12T08:53:37.829Z,986.41
2018-07-12T08:54:38.050Z,986.48
2018-07-12T08:55:38.226Z,986.55
2018-07-12T08:56:38.440Z,986.42
2018-07-12T08:57:38.657Z,986.41
2018-07-12T08:58:38.869Z,986.47
2018-07-12T08:59:39.075Z,986.44
2018-07-12T09:00:39.277Z,986.50
2018-07-12T09:01:40.250Z,986.49
2018-07-12T09:02:39.765Z,986.45
2018-07-12T09:03:39.940Z,986.41
2018-07-12T09:04:40.153Z,986.43
2018-07-12T09:05:40.387Z,986.41
2018-07-12T09:06:40.595Z,986.36
2018-07-12T09:07:40.841Z,986.44
2018-07-12T09:08:41.067Z,986.38
2018-07-12T09:09:41.287Z,986.44
2018-07-12T09:10:41.484Z,986.45
2018-07-12T09:11:41.700Z,986.47
2018-07-12T09:12:41.973Z,986.44
2018-07-12T09:13:42.138Z,986.41
2018-07-12T09:14:42.350Z,986.45
2018-07-12T09:15:42.590Z,986.49
2018-07-12T09:16:42.774Z,986.46
2018-07-12T09:17:42.964Z,986.46
2018-07-12T09:18:43.693Z,986.49
2018-07-12T09:19:43.360Z,986.54
2018-07-12T09:20:43.547Z,986.57
2018-07-12T09:21:43.775Z,986.58
2018-07-12T09:22:43.946Z,986.60
2018-07-12T09:23:44.161Z,986.65
2018-07-12T09:24:44.374Z,986.56
2018-07-12T09:25:44.597Z,986.56
2018-07-12T09:26:44.790Z,986.64
2018-07-12T09:27:44.989Z,987.03
2018-07-12T09:28:45.174Z,986.96
2018-07-12T09:29:45.369Z,986.62
2018-07-12T09:32:17.820Z,986.57
2018-07-12T09:33:18.029Z,986.60
2018-07-12T09:34:18.253Z,986.92
2018-07-12T09:35:18.461Z,986.83
2018-07-12T09:36:18.669Z,987.13
2018-07-12T09:37:18.861Z,986.62
2018-07-12T09:38:19.079Z,986.79
2018-07-12T09:39:19.298Z,986.83
2018-07-12T09:40:19.513Z,986.82
2018-07-12T09:41:19.707Z,986.75
2018-07-12T09:42:19.927Z,986.66
2018-07-12T09:43:20.119Z,986.62
2018-07-12T09:44:20.313Z,986.59
2018-07-12T09:45:20.518Z,986.63
2018-07-12T09:46:20.735Z,986.63
2018-07-12T09:47:20.995Z,986.63
2018-07-12T09:48:21.137Z,986.66
2018-07-12T09:49:21.475Z,986.61
2018-07-12T09:50:21.566Z,986.61
2018-07-12T09:51:21.785Z,986.65
2018-07-12T09:52:21.987Z,986.59
2018-07-12T09:53:22.181Z,986.61
2018-07-12T09:54:22.374Z,986.62
2018-07-12T09:55:22.588Z,986.64
2018-07-12T09:56:22.978Z,986.63
2018-07-12T09:57:23.007Z,986.66
2018-07-12T09:58:23.224Z,986.60
2018-07-12T09:59:23.413Z,986.58
2018-07-12T10:00:23.635Z,986.58
2018-07-12T10:01:23.821Z,986.70
2018-07-12T10:02:24.014Z,986.78
2018-07-12T10:03:24.214Z,986.77
2018-07-12T10:04:24.417Z,987.07
2018-07-12T10:05:24.644Z,986.77
2018-07-12T10:06:24.844Z,986.76
2018-07-12T10:07:25.060Z,987.18
2018-07-12T10:08:25.256Z,987.09
2018-07-12T10:09:25.455Z,987.23
2018-07-12T10:10:25.665Z,987.26
2018-07-12T10:11:25.877Z,987.16
2018-07-12T10:12:26.076Z,986.80
2018-07-12T10:13:26.302Z,987.19
2018-07-12T10:14:26.524Z,987.01
2018-07-12T10:15:26.737Z,987.10
2018-07-12T10:16:26.936Z,986.81
2018-07-12T10:17:27.154Z,986.72
2018-07-12T10:18:27.357Z,986.70
2018-07-12T10:19:27.570Z,986.73
2018-07-12T10:20:27.797Z,986.73
2018-07-12T10:21:27.986Z,986.75
2018-07-12T10:22:28.204Z,986.72
2018-07-12T10:23:28.421Z,986.71
2018-07-12T10:24:28.632Z,986.71
2018-07-12T10:25:28.865Z,986.70
2018-07-12T10:26:29.078Z,986.70
2018-07-12T10:27:29.269Z,986.69
2018-07-12T10:28:29.492Z,986.63
2018-07-12T10:29:29.742Z,986.62
2018-07-12T10:30:29.916Z,986.59
2018-07-12T10:31:30.135Z,986.64
2018-07-12T10:32:30.336Z,986.65
2018-07-12T10:33:30.538Z,986.66
2018-07-12T10:34:30.735Z,986.64
2018-07-12T10:35:30.948Z,986.64
2018-07-12T10:36:31.146Z,986.69
2018-07-12T10:37:31.362Z,986.68
2018-07-12T10:38:31.579Z,986.71
2018-07-12T10:39:31.786Z,986.76
2018-07-12T10:40:31.987Z,986.95
2018-07-12T10:41:32.185Z,986.99
2018-07-12T10:42:32.404Z,986.82
2018-07-12T10:43:32.610Z,986.71
2018-07-12T10:44:32.821Z,986.72
2018-07-12T10:45:33.028Z,986.72
2018-07-12T10:46:33.227Z,986.69
2018-07-12T10:47:33.429Z,986.65
2018-07-12T10:48:33.725Z,986.63
2018-07-12T10:49:33.804Z,986.64
2018-07-12T10:50:34.028Z,986.59
2018-07-12T10:51:34.236Z,986.63
2018-07-12T10:52:34.435Z,986.57
2018-07-12T10:53:34.663Z,986.62
2018-07-12T10:54:34.877Z,986.59
2018-07-12T10:55:35.080Z,986.64
2018-07-12T10:56:35.285Z,986.68
2018-07-12T10:57:35.499Z,986.71
2018-07-12T10:58:35.685Z,986.74
2018-07-12T10:59:35.904Z,986.69
2018-07-12T11:00:36.114Z,986.67
2018-07-12T11:01:36.337Z,986.66
2018-07-12T11:02:36.539Z,986.66
2018-07-12T11:03:36.733Z,986.61
2018-07-12T11:04:36.952Z,986.63
2018-07-12T11:05:37.131Z,986.60
2018-07-12T11:06:37.346Z,986.62
2018-07-12T11:09:09.788Z,986.55
2018-07-12T11:10:09.691Z,986.55
2018-07-12T11:11:09.886Z,986.58
2018-07-12T11:12:10.081Z,986.56
2018-07-12T11:13:10.436Z,986.59
2018-07-12T11:14:10.515Z,986.59
2018-07-12T11:15:10.709Z,986.59
2018-07-12T11:16:10.914Z,986.61
2018-07-12T11:17:11.142Z,986.58
2018-07-12T11:18:11.359Z,986.57
2018-07-12T11:19:11.581Z,986.52
2018-07-12T11:20:11.806Z,986.53
2018-07-12T11:21:12.056Z,986.52
2018-07-12T11:22:12.246Z,986.53
2018-07-12T11:23:12.441Z,986.54
2018-07-12T11:24:12.647Z,986.62
2018-07-12T11:25:12.845Z,986.57
2018-07-12T11:27:45.277Z,986.64
2018-07-12T11:28:45.457Z,986.64
2018-07-12T11:29:45.689Z,986.65
2018-07-12T11:30:45.902Z,986.67
2018-07-12T11:31:46.222Z,986.66
2018-07-12T11:32:46.302Z,986.54
2018-07-12T11:33:46.505Z,986.56
2018-07-12T11:34:46.705Z,986.58
2018-07-12T11:35:46.924Z,986.59
2018-07-12T11:36:47.125Z,986.56
2018-07-12T11:37:47.350Z,986.55
2018-07-12T11:38:47.570Z,986.57
2018-07-12T11:39:47.789Z,986.56
2018-07-12T11:42:19.626Z,986.47
2018-07-12T11:43:19.818Z,986.55
2018-07-12T11:44:20.013Z,986.54
2018-07-12T11:45:20.222Z,986.53
2018-07-12T11:46:20.427Z,986.50
2018-07-12T11:47:20.617Z,986.50
2018-07-12T11:48:20.848Z,986.48
2018-07-12T11:49:21.602Z,986.51
2018-07-12T11:50:21.325Z,986.48
2018-07-12T11:52:53.479Z,986.48
2018-07-12T11:53:53.625Z,986.47
2018-07-12T11:54:53.814Z,986.46
2018-07-12T11:55:54.032Z,986.47
2018-07-12T11:56:54.224Z,986.49
2018-07-12T11:57:54.484Z,986.41
2018-07-12T11:58:54.574Z,986.44
2018-07-12T11:59:54.787Z,986.51
2018-07-12T12:00:54.984Z,986.53
2018-07-12T12:01:55.313Z,986.53
2018-07-12T12:02:55.381Z,986.54
2018-07-12T12:03:55.573Z,986.50
2018-07-12T12:04:55.762Z,986.51
2018-07-12T12:05:55.976Z,986.47
2018-07-12T12:06:56.193Z,986.45
2018-07-12T12:07:56.394Z,986.50
2018-07-12T12:08:56.594Z,986.47
2018-07-12T12:09:56.857Z,986.43
2018-07-12T12:10:57.026Z,986.44
2018-07-12T12:11:57.215Z,986.46
2018-07-12T12:12:57.454Z,986.35
2018-07-12T12:13:57.619Z,986.42
2018-07-12T12:14:57.810Z,986.38
2018-07-12T12:15:58.100Z,986.49
2018-07-12T12:16:58.195Z,986.45
2018-07-12T12:17:59.143Z,986.45
2018-07-12T12:18:58.610Z,986.50
2018-07-12T12:19:58.828Z,986.46
2018-07-12T12:20:59.021Z,986.36
2018-07-12T12:21:59.235Z,986.42
2018-07-12T12:22:59.435Z,986.41
2018-07-12T12:23:59.635Z,986.38
2018-07-12T12:24:59.833Z,986.34
2018-07-12T12:26:00.057Z,986.34
2018-07-12T12:27:00.268Z,986.35
2018-07-12T12:28:00.487Z,986.36
2018-07-12T12:29:00.704Z,986.37
2018-07-12T12:30:00.926Z,986.40
2018-07-12T12:31:01.157Z,986.45
2018-07-12T12:32:01.372Z,986.52
2018-07-12T12:33:01.570Z,986.56
2018-07-12T12:34:01.759Z,986.52
2018-07-12T12:35:01.965Z,986.53
2018-07-12T12:36:02.185Z,986.50
2018-07-12T12:37:02.411Z,986.50
2018-07-12T12:38:02.608Z,986.40
2018-07-12T12:39:02.815Z,986.37
2018-07-12T12:40:03.015Z,986.34
2018-07-12T12:41:03.216Z,986.27
2018-07-12T12:42:03.421Z,986.36
2018-07-12T12:43:03.648Z,986.37
2018-07-12T12:44:03.857Z,986.37
2018-07-12T12:45:04.084Z,986.23
2018-07-12T12:46:04.305Z,986.22
2018-07-12T12:47:04.524Z,986.20
2018-07-12T12:48:04.714Z,986.29
2018-07-12T12:49:04.925Z,986.33
2018-07-12T12:50:05.135Z,986.31
2018-07-12T12:51:05.315Z,986.35
2018-07-12T12:52:05.516Z,986.30
2018-07-12T12:53:05.708Z,986.32
2018-07-12T12:54:05.905Z,986.29
2018-07-12T12:55:06.097Z,986.28
2018-07-12T12:56:06.319Z,986.22
2018-07-12T12:57:06.523Z,986.16
2018-07-12T12:58:06.749Z,986.19
2018-07-12T12:59:06.946Z,986.21
2018-07-12T13:00:07.206Z,986.28
2018-07-12T13:01:07.376Z,986.28
2018-07-12T13:02:07.588Z,986.27
2018-07-12T13:03:07.784Z,986.26
2018-07-12T13:04:07.998Z,986.31
2018-07-12T13:05:08.195Z,986.35
2018-07-12T13:06:08.435Z,986.28