createdAt,value
2022-08-22T00:00:11.925Z,18.80
2022-08-22T00:02:55.897Z,7.07
2022-08-22T00:03:02.383Z,12.35
2022-08-22T00:03:06.479Z,17.25
2022-08-22T00:03:10.387Z,8.68
2022-08-22T00:03:15.561Z,10.82
2022-08-22T00:05:40.679Z,10.98
2022-08-22T00:08:12.084Z,14.30
2022-08-22T00:10:46.606Z,14.25
2022-08-22T00:13:17.644Z,15.82
2022-08-22T00:15:49.109Z,14.02
2022-08-22T00:18:19.587Z,10.88
2022-08-22T00:20:50.821Z,17.33
2022-08-22T00:23:22.459Z,15.05
2022-08-22T00:25:55.621Z,14.02
2022-08-22T00:28:26.280Z,15.00
2022-08-22T00:30:57.189Z,14.65
2022-08-22T00:33:32.604Z,11.05
2022-08-22T00:36:15.546Z,14.27
2022-08-22T00:38:46.609Z,10.45
2022-08-22T00:41:24.030Z,11.48
2022-08-22T00:44:10.787Z,12.57
2022-08-22T00:46:48.925Z,14.13
2022-08-22T00:49:38.954Z,10.35
2022-08-22T00:52:21.854Z,12.82
2022-08-22T00:55:01.270Z,14.50
2022-08-22T00:57:37.545Z,12.27
2022-08-22T01:00:10.156Z,15.27
2022-08-22T01:02:50.414Z,15.65
2022-08-22T01:05:29.407Z,17.65
2022-08-22T01:08:11.201Z,12.27
2022-08-22T01:11:00.728Z,12.77
2022-08-22T01:13:38.151Z,13.15
2022-08-22T01:16:11.585Z,12.27
2022-08-22T01:18:53.755Z,12.82
2022-08-22T01:21:37.241Z,23.88
2022-08-22T01:24:24.231Z,15.10
2022-08-22T01:27:24.796Z,12.75
2022-08-22T01:30:08.798Z,17.80
2022-08-22T01:32:56.964Z,14.48
2022-08-22T01:35:39.074Z,13.73
2022-08-22T01:38:18.450Z,12.13
2022-08-22T01:40:59.901Z,17.83
2022-08-22T01:43:59.062Z,9.57
2022-08-22T01:46:30.044Z,18.83
2022-08-22T01:49:04.039Z,12.68
2022-08-22T01:51:40.988Z,11.00
2022-08-22T01:54:10.779Z,18.37
2022-08-22T01:56:41.647Z,13.70
2022-08-22T01:59:11.608Z,13.95
2022-08-22T02:01:45.904Z,8.88
2022-08-22T02:04:20.047Z,12.77
2022-08-22T02:06:54.308Z,16.08
2022-08-22T02:09:27.808Z,9.05
2022-08-22T02:11:57.114Z,11.57
2022-08-22T02:14:30.736Z,12.98
2022-08-22T02:17:07.664Z,12.82
2022-08-22T02:19:38.139Z,13.23
2022-08-22T02:22:19.334Z,14.95
2022-08-22T02:24:52.309Z,12.65
2022-08-22T02:27:32.398Z,12.02
2022-08-22T02:30:03.850Z,14.60
2022-08-22T02:32:36.594Z,12.65
2022-08-22T02:35:08.243Z,23.00
2022-08-22T02:37:40.839Z,12.38
2022-08-22T02:40:11.659Z,11.93
2022-08-22T02:42:43.273Z,14.55
2022-08-22T02:45:21.366Z,11.90
2022-08-22T02:47:53.285Z,12.80
2022-08-22T02:50:26.323Z,10.38
2022-08-22T02:52:58.933Z,8.18
2022-08-22T02:55:36.721Z,10.48
2022-08-22T02:58:07.298Z,11.25
2022-08-22T03:00:43.611Z,15.63
2022-08-22T03:03:17.605Z,15.02
2022-08-22T03:05:55.961Z,13.32
2022-08-22T03:08:29.361Z,12.65
2022-08-22T03:11:00.993Z,12.75
2022-08-22T03:13:37.790Z,13.25
2022-08-22T03:16:08.403Z,9.52
2022-08-22T03:18:44.533Z,12.45
2022-08-22T03:21:16.602Z,15.15
2022-08-22T03:23:47.775Z,12.68
2022-08-22T03:26:18.273Z,17.85
2022-08-22T03:28:59.427Z,12.38
2022-08-22T03:31:29.121Z,13.25
2022-08-22T03:34:15.688Z,19.15
2022-08-22T03:36:47.182Z,18.42
2022-08-22T03:39:19.911Z,16.70
2022-08-22T03:42:04.205Z,15.63
2022-08-22T03:44:50.132Z,23.08
2022-08-22T03:47:25.702Z,18.10
2022-08-22T03:50:11.514Z,10.65
2022-08-22T03:53:15.535Z,15.68
2022-08-22T03:55:56.684Z,24.38
2022-08-22T04:01:29.336Z,16.63
2022-08-22T04:04:15.182Z,11.40
2022-08-22T04:06:56.453Z,16.25
2022-08-22T04:09:32.216Z,16.92
2022-08-22T04:12:15.701Z,19.77
2022-08-22T04:14:54.545Z,32.60
2022-08-22T04:17:32.297Z,17.52
2022-08-22T04:25:04.707Z,25.33
2022-08-22T04:27:38.075Z,19.30
2022-08-22T04:30:10.549Z,19.02
2022-08-22T04:32:40.101Z,16.85
2022-08-22T04:35:11.939Z,23.75
2022-08-22T04:37:43.379Z,22.45
2022-08-22T04:40:16.375Z,15.38
2022-08-22T04:42:47.025Z,18.83
2022-08-22T04:45:18.447Z,19.90
2022-08-22T04:47:54.270Z,16.15
2022-08-22T04:50:26.593Z,29.45
2022-08-22T04:53:03.242Z,27.92
2022-08-22T04:55:34.776Z,15.35
2022-08-22T04:58:09.107Z,13.05
2022-08-22T05:00:53.360Z,19.67
2022-08-22T05:03:23.014Z,17.67
2022-08-22T05:05:53.117Z,15.48
2022-08-22T05:08:23.206Z,15.55
2022-08-22T05:10:52.532Z,20.52
2022-08-22T05:13:24.061Z,14.65
2022-08-22T05:15:55.118Z,8.45
2022-08-22T05:18:25.911Z,14.32
2022-08-22T05:21:00.216Z,15.95
2022-08-22T05:23:29.752Z,8.35
2022-08-22T05:26:00.160Z,12.07
2022-08-22T05:28:35.817Z,16.38
2022-08-22T05:31:10.065Z,11.77
2022-08-22T05:33:40.614Z,14.95
2022-08-22T05:36:10.284Z,12.10
2022-08-22T05:38:42.566Z,16.90
2022-08-22T05:41:11.879Z,17.30
2022-08-22T05:43:40.817Z,14.00
2022-08-22T05:46:11.103Z,16.70
2022-08-22T05:48:42.176Z,12.77
2022-08-22T05:51:16.382Z,14.20
2022-08-22T05:53:46.467Z,12.77
2022-08-22T05:56:20.831Z,13.77
2022-08-22T05:58:51.866Z,20.75
2022-08-22T06:01:28.012Z,17.50
2022-08-22T06:04:01.194Z,20.95
2022-08-22T06:06:31.021Z,21.30
2022-08-22T06:09:02.382Z,20.88
2022-08-22T06:11:34.023Z,19.50
2022-08-22T06:14:08.219Z,22.90
2022-08-22T06:16:47.495Z,19.48
2022-08-22T06:19:19.350Z,19.65
2022-08-22T06:21:49.126Z,18.08
2022-08-22T06:24:21.231Z,25.73
2022-08-22T06:26:51.257Z,22.73
2022-08-22T06:29:29.447Z,22.65
2022-08-22T06:31:59.883Z,26.02
2022-08-22T06:34:29.880Z,21.45
2022-08-22T06:37:02.039Z,23.52
2022-08-22T06:39:32.642Z,17.23
2022-08-22T06:42:02.925Z,19.65
2022-08-22T06:44:35.328Z,23.33
2022-08-22T06:47:06.084Z,23.50
2022-08-22T06:49:36.496Z,22.55
2022-08-22T06:52:09.216Z,21.75
2022-08-22T06:54:38.396Z,25.20
2022-08-22T06:57:06.638Z,32.22
2022-08-22T06:59:36.684Z,24.27
2022-08-22T07:02:16.712Z,24.77
2022-08-22T07:04:45.319Z,27.38
2022-08-22T07:07:13.426Z,23.95
2022-08-22T07:09:42.566Z,29.85
2022-08-22T07:12:13.189Z,28.83
2022-08-22T07:14:42.985Z,41.55
2022-08-22T07:17:17.723Z,28.90
2022-08-22T07:19:48.465Z,25.48
2022-08-22T07:22:17.783Z,23.77
2022-08-22T07:24:48.570Z,26.80
2022-08-22T07:27:23.456Z,25.60
2022-08-22T07:29:53.970Z,26.85
2022-08-22T07:32:26.737Z,24.63
2022-08-22T07:35:03.194Z,26.67
2022-08-22T07:37:45.855Z,27.45
2022-08-22T07:40:19.287Z,29.73
2022-08-22T07:42:49.973Z,26.40
2022-08-22T07:45:21.147Z,26.20
2022-08-22T07:47:57.178Z,23.33
2022-08-22T07:50:27.167Z,23.27
2022-08-22T07:52:59.152Z,23.30
2022-08-22T07:55:27.914Z,19.77
2022-08-22T07:57:57.728Z,28.35
2022-08-22T08:00:27.187Z,17.42
2022-08-22T08:02:58.389Z,23.77
2022-08-22T08:05:28.613Z,24.30
2022-08-22T08:07:57.313Z,23.92
2022-08-22T08:10:28.943Z,28.23
2022-08-22T08:13:03.702Z,24.65
2022-08-22T08:15:32.924Z,21.73
2022-08-22T08:18:05.572Z,25.63
2022-08-22T08:20:35.670Z,26.40
2022-08-22T08:23:04.734Z,17.63
2022-08-22T08:25:33.876Z,17.70
2022-08-22T08:28:19.471Z,14.90
2022-08-22T08:30:49.003Z,23.17
2022-08-22T08:33:24.193Z,13.68
2022-08-22T08:36:03.262Z,17.67
2022-08-22T08:38:33.814Z,13.35
2022-08-22T08:41:17.032Z,19.25
2022-08-22T08:43:51.571Z,13.45
2022-08-22T08:46:34.516Z,20.52
2022-08-22T08:49:13.975Z,15.45
2022-08-22T08:51:47.284Z,15.07
2022-08-22T08:54:23.701Z,14.82
2022-08-22T08:56:56.762Z,18.38
2022-08-22T08:59:31.987Z,12.23
2022-08-22T09:02:06.513Z,14.70
2022-08-22T09:04:41.975Z,10.27
2022-08-22T09:07:22.307Z,17.60
2022-08-22T09:09:58.212Z,11.82
2022-08-22T09:12:36.391Z,15.65
2022-08-22T09:21:02.420Z,9.55
2022-08-22T09:23:38.567Z,8.65
2022-08-22T09:26:08.702Z,9.98
2022-08-22T09:28:39.901Z,7.35
2022-08-22T09:31:16.650Z,8.73
2022-08-22T09:33:58.998Z,7.45
2022-08-22T09:36:32.153Z,7.03
2022-08-22T09:39:04.200Z,6.65
2022-08-22T09:40:15.455Z,10.52
2022-08-22T09:41:40.342Z,10.20
2022-08-22T09:44:15.271Z,7.25
2022-08-22T09:46:50.004Z,8.07
2022-08-22T09:49:22.139Z,8.90
2022-08-22T09:51:58.380Z,8.75
2022-08-22T09:54:31.242Z,8.68
2022-08-22T09:57:01.775Z,13.77
2022-08-22T09:59:36.783Z,13.95
2022-08-22T10:02:15.444Z,7.75
2022-08-22T10:07:21.123Z,11.27
2022-08-22T10:14:51.575Z,6.80
2022-08-22T10:17:21.927Z,11.52
2022-08-22T10:19:52.804Z,8.60
2022-08-22T10:22:24.358Z,12.40
2022-08-22T10:25:22.397Z,14.13
2022-08-22T10:27:54.248Z,11.68
2022-08-22T10:30:23.219Z,11.32
2022-08-22T10:32:53.447Z,16.83
2022-08-22T10:35:22.709Z,6.82
2022-08-22T10:37:57.520Z,8.45
2022-08-22T10:40:27.261Z,6.45
2022-08-22T10:42:56.477Z,10.00
2022-08-22T10:45:36.363Z,8.23
2022-08-22T10:48:32.427Z,10.00
2022-08-22T10:51:04.284Z,6.13
2022-08-22T10:53:42.780Z,6.93
2022-08-22T10:56:13.424Z,7.55
2022-08-22T10:58:44.063Z,7.60
2022-08-22T11:01:36.996Z,12.38
2022-08-22T11:04:05.663Z,7.95
2022-08-22T11:06:41.683Z,12.90
2022-08-22T11:09:25.379Z,9.20
2022-08-22T11:11:58.744Z,6.82
2022-08-22T11:14:37.630Z,5.50
2022-08-22T11:17:28.867Z,9.68
2022-08-22T11:20:09.447Z,9.13
2022-08-22T11:22:44.596Z,8.77
2022-08-22T11:25:35.756Z,14.18
2022-08-22T11:28:21.297Z,14.95
2022-08-22T11:30:54.592Z,14.82
2022-08-22T11:33:37.438Z,10.15
2022-08-22T11:36:26.363Z,5.30
2022-08-22T11:39:01.106Z,10.38
2022-08-22T11:41:33.740Z,6.63
2022-08-22T11:44:03.721Z,9.32
2022-08-22T11:46:33.183Z,8.13
2022-08-22T11:49:14.537Z,4.35
2022-08-22T11:51:53.553Z,10.38
2022-08-22T11:54:30.899Z,13.25
2022-08-22T11:57:04.584Z,12.73
2022-08-22T11:59:40.959Z,11.43
2022-08-22T12:02:15.889Z,11.40
2022-08-22T12:04:48.396Z,8.65
2022-08-22T12:07:18.476Z,19.25
2022-08-22T12:09:51.814Z,11.95
2022-08-22T12:12:26.340Z,6.70
2022-08-22T12:14:57.538Z,6.50
2022-08-22T12:17:51.073Z,7.15
2022-08-22T12:20:32.798Z,12.07
2022-08-22T12:23:43.421Z,9.25
2022-08-22T12:26:16.686Z,6.82
2022-08-22T12:28:53.493Z,9.60
2022-08-22T12:33:55.260Z,7.80
2022-08-22T12:36:35.318Z,6.43
2022-08-22T12:39:13.397Z,8.68
2022-08-22T12:42:00.892Z,10.07
2022-08-22T12:44:39.952Z,8.00
2022-08-22T12:47:14.633Z,9.65
2022-08-22T12:49:58.098Z,8.35
2022-08-22T12:52:33.190Z,10.77
2022-08-22T12:55:15.604Z,13.98
2022-08-22T12:57:50.574Z,7.82
2022-08-22T13:00:29.463Z,12.70
2022-08-22T13:02:58.676Z,12.18
2022-08-22T13:05:28.496Z,6.90
2022-08-22T13:07:57.720Z,7.55
2022-08-22T13:10:33.285Z,5.57
2022-08-22T13:13:03.946Z,8.82
2022-08-22T13:15:43.260Z,7.60
2022-08-22T13:18:30.361Z,12.43
2022-08-22T13:20:59.378Z,4.80
2022-08-22T13:23:29.288Z,10.25
2022-08-22T13:26:07.692Z,11.23
2022-08-22T13:28:38.161Z,7.43
2022-08-22T13:31:08.251Z,7.78
2022-08-22T13:33:38.855Z,5.85
2022-08-22T13:36:07.794Z,6.50
2022-08-22T13:38:46.584Z,5.32
2022-08-22T13:41:19.485Z,9.02
2022-08-22T13:43:58.307Z,7.88
2022-08-22T13:46:30.104Z,7.35
2022-08-22T13:49:00.995Z,8.77
2022-08-22T13:51:31.274Z,10.00
2022-08-22T13:54:02.332Z,9.45
2022-08-22T13:56:36.237Z,8.30
2022-08-22T13:59:05.908Z,9.93
2022-08-22T14:01:43.639Z,6.05
2022-08-22T14:04:17.574Z,11.90
2022-08-22T14:06:59.143Z,8.85
2022-08-22T14:09:45.333Z,5.65
2022-08-22T14:12:18.099Z,8.73
2022-08-22T14:14:47.283Z,11.63
2022-08-22T14:17:18.152Z,8.80
2022-08-22T14:19:52.946Z,6.50
2022-08-22T14:22:31.872Z,12.10
2022-08-22T14:25:01.535Z,10.38
2022-08-22T14:27:31.423Z,6.25
2022-08-22T14:30:01.244Z,11.18
2022-08-22T14:32:41.965Z,11.18
2022-08-22T14:35:21.590Z,10.60
2022-08-22T14:37:53.041Z,7.15
2022-08-22T14:40:22.743Z,5.38
2022-08-22T14:42:53.669Z,7.13
2022-08-22T14:45:22.325Z,12.90
2022-08-22T14:48:30.214Z,10.57
2022-08-22T14:50:44.368Z,5.90
2022-08-22T14:53:13.713Z,8.75
2022-08-22T14:55:42.111Z,7.80
2022-08-22T14:58:15.946Z,11.20
2022-08-22T15:00:44.959Z,13.25
2022-08-22T15:03:17.096Z,13.40
2022-08-22T15:05:48.609Z,10.60
2022-08-22T15:08:27.450Z,10.73
2022-08-22T15:11:22.011Z,8.65
2022-08-22T15:13:56.562Z,8.75
2022-08-22T15:16:25.450Z,17.55
2022-08-22T15:18:54.283Z,17.05
2022-08-22T15:21:24.727Z,6.35
2022-08-22T15:23:54.232Z,6.60
2022-08-22T15:26:28.118Z,11.05
2022-08-22T15:29:10.237Z,4.22
2022-08-22T15:31:39.769Z,7.53
2022-08-22T15:34:22.637Z,6.43
2022-08-22T15:37:01.606Z,5.97
2022-08-22T15:39:37.580Z,11.75
2022-08-22T15:42:05.839Z,19.00
2022-08-22T15:44:34.921Z,5.55
2022-08-22T15:47:11.591Z,6.75
2022-08-22T15:49:54.220Z,10.70
2022-08-22T15:52:26.050Z,8.68
2022-08-22T15:55:12.127Z,9.77
2022-08-22T15:57:42.708Z,10.77
2022-08-22T16:00:24.803Z,6.88
2022-08-22T16:02:58.174Z,9.93
2022-08-22T16:05:28.320Z,6.95
2022-08-22T16:08:03.672Z,9.05
2022-08-22T16:10:33.958Z,7.32
2022-08-22T16:13:12.744Z,6.30
2022-08-22T16:15:56.910Z,5.10
2022-08-22T16:18:43.483Z,11.32
2022-08-22T16:21:13.188Z,7.27
2022-08-22T16:23:59.103Z,9.40
2022-08-22T16:26:37.862Z,8.05
2022-08-22T16:29:07.662Z,8.60
2022-08-22T16:31:37.003Z,9.52
2022-08-22T16:34:20.146Z,9.48
2022-08-22T16:36:50.249Z,8.00
2022-08-22T16:39:38.403Z,5.35
2022-08-22T16:42:23.251Z,13.38
2022-08-22T16:44:51.148Z,9.75
2022-08-22T16:47:20.107Z,7.15
2022-08-22T16:50:00.038Z,8.40
2022-08-22T16:52:51.851Z,8.95
2022-08-22T16:55:39.231Z,7.90
2022-08-22T16:58:10.224Z,8.20
2022-08-22T17:00:41.911Z,8.57
2022-08-22T17:03:13.863Z,12.93
2022-08-22T17:05:48.300Z,10.63
2022-08-22T17:08:38.792Z,11.13
2022-08-22T17:11:13.249Z,8.02
2022-08-22T17:13:58.355Z,8.93
2022-08-22T17:16:44.644Z,5.38
2022-08-22T17:19:18.335Z,7.72
2022-08-22T17:21:52.083Z,3.95
2022-08-22T17:24:34.095Z,7.45
2022-08-22T17:27:06.919Z,7.90
2022-08-22T17:29:53.795Z,15.60
2022-08-22T17:32:24.925Z,6.53
2022-08-22T17:34:58.356Z,7.47
2022-08-22T17:37:31.314Z,10.60
2022-08-22T17:40:10.894Z,8.55
2022-08-22T17:42:45.578Z,10.20
2022-08-22T17:45:18.897Z,13.25
2022-08-22T17:47:49.250Z,8.93
2022-08-22T17:50:21.872Z,17.23
2022-08-22T17:52:51.456Z,12.70
2022-08-22T17:55:23.155Z,6.88
2022-08-22T17:57:53.660Z,5.93
2022-08-22T18:00:25.880Z,11.73
2022-08-22T18:02:55.963Z,9.05
2022-08-22T18:05:25.230Z,9.07
2022-08-22T18:07:55.853Z,10.38
2022-08-22T18:10:31.282Z,8.23
2022-08-22T18:13:06.216Z,6.82
2022-08-22T18:15:39.582Z,10.52
2022-08-22T18:18:09.133Z,12.60
2022-08-22T18:20:45.016Z,9.68
2022-08-22T18:23:21.781Z,7.25
2022-08-22T18:26:24.645Z,10.02
2022-08-22T18:28:57.652Z,13.98
2022-08-22T18:31:37.750Z,7.05
2022-08-22T18:34:09.275Z,9.25
2022-08-22T18:36:40.652Z,7.78
2022-08-22T18:39:18.020Z,10.00
2022-08-22T18:41:51.015Z,9.18
2022-08-22T18:44:21.525Z,5.05
2022-08-22T18:46:51.699Z,13.35
2022-08-22T18:49:41.693Z,8.02
2022-08-22T18:52:27.209Z,5.95
2022-08-22T18:55:03.047Z,9.18
2022-08-22T18:57:40.385Z,5.38
2022-08-22T19:00:14.685Z,10.35
2022-08-22T19:03:00.417Z,8.88
2022-08-22T19:05:40.537Z,9.13
2022-08-22T19:08:17.283Z,16.98
2022-08-22T19:10:49.413Z,9.80
2022-08-22T19:13:26.108Z,6.45
2022-08-22T19:15:58.919Z,9.80
2022-08-22T19:18:37.174Z,6.85
2022-08-22T19:21:32.672Z,8.73
2022-08-22T19:24:01.063Z,12.77
2022-08-22T19:26:32.425Z,19.27
2022-08-22T19:29:04.262Z,5.00
2022-08-22T19:31:47.962Z,8.13
2022-08-22T19:34:17.852Z,7.80
2022-08-22T19:36:46.543Z,10.05
2022-08-22T19:39:44.680Z,8.23
2022-08-22T19:42:15.025Z,8.45
2022-08-22T19:44:44.532Z,13.05
2022-08-22T19:47:27.673Z,7.40
2022-08-22T19:50:01.221Z,5.47
2022-08-22T19:52:40.732Z,12.18
2022-08-22T19:55:12.899Z,9.02
2022-08-22T19:57:44.603Z,7.20
2022-08-22T20:00:13.536Z,7.80
2022-08-22T20:02:51.370Z,8.45
2022-08-22T20:05:22.343Z,7.70
2022-08-22T20:07:57.152Z,7.60
2022-08-22T20:10:29.500Z,6.25
2022-08-22T20:13:04.236Z,6.63
2022-08-22T20:15:33.228Z,9.95
2022-08-22T20:20:59.087Z,12.07
2022-08-22T20:23:29.787Z,9.80
2022-08-22T20:25:57.749Z,7.72
2022-08-22T20:28:32.481Z,7.70
2022-08-22T20:31:01.164Z,7.10
2022-08-22T20:33:32.294Z,7.15
2022-08-22T20:36:00.437Z,7.53
2022-08-22T20:38:32.249Z,6.32
2022-08-22T20:41:02.920Z,13.10
2022-08-22T20:43:42.259Z,6.43
2022-08-22T20:46:18.901Z,8.57
2022-08-22T20:48:47.609Z,7.43
2022-08-22T20:51:16.162Z,6.38
2022-08-22T20:53:43.779Z,5.82
2022-08-22T20:56:11.959Z,9.63
2022-08-22T20:58:46.885Z,13.18
2022-08-22T21:01:15.349Z,9.00
2022-08-22T21:03:43.986Z,7.57
2022-08-22T21:06:14.245Z,6.35
2022-08-22T21:08:42.503Z,6.45
2022-08-22T21:11:27.849Z,12.40
2022-08-22T21:13:56.720Z,8.45
2022-08-22T21:16:31.453Z,9.95
2022-08-22T21:19:01.493Z,7.65
2022-08-22T21:21:30.130Z,7.68
2022-08-22T21:24:00.760Z,14.68
2022-08-22T21:26:30.073Z,5.80
2022-08-22T21:29:01.763Z,13.80
2022-08-22T21:31:31.076Z,11.27
2022-08-22T21:33:59.070Z,10.85
2022-08-22T21:36:27.689Z,7.97
2022-08-22T21:38:57.088Z,9.43
2022-08-22T21:41:25.615Z,8.43
2022-08-22T21:43:53.933Z,9.43
2022-08-22T21:46:26.970Z,8.75
2022-08-22T21:49:01.336Z,9.93
2022-08-22T21:51:31.640Z,9.63
2022-08-22T21:54:19.184Z,7.57
2022-08-22T21:59:20.901Z,7.88
2022-08-22T22:01:55.427Z,15.60
2022-08-22T22:04:23.208Z,10.98
2022-08-22T22:06:50.644Z,9.85
2022-08-22T22:09:18.088Z,7.80
2022-08-22T22:11:45.527Z,10.25
2022-08-22T22:14:13.015Z,10.45
2022-08-22T22:16:40.481Z,16.05
2022-08-22T22:19:10.070Z,9.40
2022-08-22T22:21:38.508Z,13.70
2022-08-22T22:24:06.170Z,5.32
2022-08-22T22:26:33.656Z,10.07
2022-08-22T22:29:01.160Z,10.18
2022-08-22T22:31:28.610Z,11.40
2022-08-22T22:33:56.238Z,10.88
2022-08-22T22:36:26.076Z,9.18
2022-08-22T22:38:53.845Z,9.00
2022-08-22T22:41:25.152Z,14.48
2022-08-22T22:43:53.151Z,10.25
2022-08-22T22:46:20.695Z,6.53
2022-08-22T22:48:48.240Z,12.10
2022-08-22T22:51:15.726Z,10.45
2022-08-22T22:53:44.793Z,7.13
2022-08-22T22:56:14.095Z,9.85
2022-08-22T22:58:43.740Z,7.38
2022-08-22T23:01:12.916Z,8.73
2022-08-22T23:03:40.537Z,10.13
2022-08-22T23:06:11.172Z,11.20
2022-08-22T23:08:38.735Z,9.60
2022-08-22T23:11:11.232Z,11.60
2022-08-22T23:13:39.645Z,8.07
2022-08-22T23:16:10.219Z,8.18
2022-08-22T23:18:37.662Z,12.30
2022-08-22T23:21:11.439Z,14.30
2022-08-22T23:23:38.903Z,12.85
2022-08-22T23:26:06.523Z,8.25
2022-08-22T23:28:35.312Z,12.82
2022-08-22T23:31:12.720Z,13.23
2022-08-22T23:33:40.156Z,9.95
2022-08-22T23:36:11.822Z,11.02
2022-08-22T23:38:39.342Z,11.63
2022-08-22T23:41:09.768Z,10.65
2022-08-22T23:43:42.315Z,9.20
2022-08-22T23:46:09.772Z,6.55
2022-08-22T23:48:37.233Z,13.23
2022-08-22T23:51:04.840Z,18.08
2022-08-22T23:53:32.522Z,12.10
2022-08-22T23:56:09.093Z,14.30
2022-08-22T23:58:49.280Z,11.70
