createdAt,value
2022-08-21T00:00:35.623Z,0.93
2022-08-21T00:05:57.371Z,1.02
2022-08-21T00:11:19.553Z,1.00
2022-08-21T00:16:41.943Z,0.80
2022-08-21T00:22:03.791Z,0.98
2022-08-21T00:27:25.584Z,0.80
2022-08-21T00:32:47.503Z,0.75
2022-08-21T00:38:10.464Z,0.85
2022-08-21T00:43:34.930Z,0.88
2022-08-21T00:48:59.089Z,0.90
2022-08-21T00:54:25.810Z,0.90
2022-08-21T00:59:50.727Z,0.70
2022-08-21T01:05:14.201Z,0.97
2022-08-21T01:10:38.185Z,0.90
2022-08-21T01:16:03.876Z,0.90
2022-08-21T01:21:28.688Z,1.00
2022-08-21T01:26:52.062Z,0.75
2022-08-21T01:32:17.753Z,1.27
2022-08-21T01:37:40.126Z,0.80
2022-08-21T01:43:02.254Z,0.60
2022-08-21T01:48:24.024Z,0.90
2022-08-21T01:53:45.873Z,0.60
2022-08-21T01:59:08.444Z,0.80
2022-08-21T02:04:30.175Z,0.88
2022-08-21T02:09:51.890Z,0.80
2022-08-21T02:15:15.717Z,0.70
2022-08-21T02:20:40.586Z,0.65
2022-08-21T02:26:04.824Z,0.70
2022-08-21T02:31:27.684Z,0.80
2022-08-21T02:36:59.600Z,0.70
2022-08-21T02:42:22.469Z,0.63
2022-08-21T02:47:52.463Z,0.80
2022-08-21T02:53:17.702Z,0.50
2022-08-21T03:04:03.316Z,0.73
2022-08-21T03:09:25.298Z,0.80
2022-08-21T03:14:46.985Z,0.80
2022-08-21T03:20:10.192Z,0.70
2022-08-21T03:25:40.454Z,0.70
2022-08-21T03:31:02.848Z,0.70
2022-08-21T03:36:25.228Z,0.55
2022-08-21T03:41:48.320Z,0.60
2022-08-21T03:47:10.753Z,0.80
2022-08-21T03:52:32.537Z,0.60
2022-08-21T03:57:54.742Z,0.98
2022-08-21T04:03:17.334Z,0.77
2022-08-21T04:08:39.272Z,0.70
2022-08-21T04:14:01.201Z,0.70
2022-08-21T04:19:22.966Z,0.60
2022-08-21T04:24:44.700Z,0.75
2022-08-21T04:30:07.255Z,0.70
2022-08-21T04:35:29.424Z,0.70
2022-08-21T04:40:52.493Z,0.90
2022-08-21T04:46:14.260Z,0.65
2022-08-21T04:51:38.865Z,0.77
2022-08-21T04:57:06.531Z,0.70
2022-08-21T05:02:28.313Z,0.50
2022-08-21T05:07:51.115Z,0.65
2022-08-21T05:13:16.769Z,0.80
2022-08-21T05:18:38.576Z,0.70
2022-08-21T05:24:00.342Z,0.68
2022-08-21T05:29:22.827Z,0.70
2022-08-21T05:34:46.844Z,1.05
2022-08-21T05:40:21.378Z,0.77
2022-08-21T05:45:44.605Z,1.00
2022-08-21T05:51:09.455Z,0.90
2022-08-21T05:56:31.192Z,0.70
2022-08-21T06:01:53.913Z,0.88
2022-08-21T06:07:16.024Z,1.10
2022-08-21T06:12:37.824Z,0.70
2022-08-21T06:18:04.282Z,0.73
2022-08-21T06:23:31.708Z,0.93
2022-08-21T06:28:55.328Z,0.98
2022-08-21T06:34:17.500Z,1.08
2022-08-21T06:39:42.061Z,1.17
2022-08-21T06:45:09.843Z,1.00
2022-08-21T06:50:32.487Z,1.07
2022-08-21T06:55:54.418Z,1.75
2022-08-21T07:01:16.274Z,1.60
2022-08-21T07:06:38.051Z,1.50
2022-08-21T07:11:59.957Z,1.92
2022-08-21T07:17:22.097Z,1.30
2022-08-21T07:22:43.794Z,1.40
2022-08-21T07:28:05.731Z,1.70
2022-08-21T07:33:29.250Z,1.60
2022-08-21T07:38:52.554Z,1.50
2022-08-21T07:44:14.758Z,1.70
2022-08-21T07:49:36.521Z,1.40
2022-08-21T07:55:00.747Z,1.83
2022-08-21T08:00:27.312Z,1.75
2022-08-21T08:05:49.094Z,1.50
2022-08-21T08:11:12.016Z,1.45
2022-08-21T08:16:33.764Z,1.85
2022-08-21T08:21:55.775Z,1.58
2022-08-21T08:27:18.416Z,1.58
2022-08-21T08:32:41.088Z,1.70
2022-08-21T08:38:03.260Z,1.90
2022-08-21T08:43:24.954Z,1.70
2022-08-21T08:48:58.317Z,1.60
2022-08-21T08:54:32.655Z,1.90
2022-08-21T09:00:00.702Z,1.60
2022-08-21T09:05:41.400Z,1.50
2022-08-21T09:11:09.999Z,1.67
2022-08-21T09:17:13.171Z,1.25
2022-08-21T09:22:40.775Z,1.40
2022-08-21T09:28:02.589Z,1.73
2022-08-21T09:33:24.431Z,1.77
2022-08-21T09:38:54.310Z,1.80
2022-08-21T09:44:26.944Z,1.65
2022-08-21T09:49:48.651Z,1.73
2022-08-21T09:55:39.322Z,1.70
2022-08-21T10:01:06.635Z,1.20
2022-08-21T10:06:29.714Z,1.30
2022-08-21T10:12:12.167Z,1.40
2022-08-21T10:17:51.905Z,1.00
2022-08-21T10:23:34.631Z,1.17
2022-08-21T10:29:22.639Z,1.05
2022-08-21T10:34:59.407Z,1.40
2022-08-21T10:40:43.557Z,1.20
2022-08-21T10:46:17.501Z,1.50
2022-08-21T10:52:03.054Z,1.42
2022-08-21T10:57:43.177Z,1.13
2022-08-21T11:03:25.800Z,1.60
2022-08-21T11:08:53.442Z,1.40
2022-08-21T11:14:35.528Z,1.52
2022-08-21T11:20:23.385Z,1.20
2022-08-21T11:25:59.262Z,1.83
2022-08-21T11:31:32.807Z,1.60
2022-08-21T11:37:30.879Z,1.70
2022-08-21T11:43:19.549Z,1.48
2022-08-21T11:49:24.401Z,1.80
2022-08-21T11:54:51.939Z,1.80
2022-08-21T12:00:26.931Z,1.80
2022-08-21T12:06:24.140Z,1.80
2022-08-21T12:12:01.538Z,2.15
2022-08-21T12:17:35.847Z,2.28
2022-08-21T12:23:13.189Z,3.33
2022-08-21T12:28:35.511Z,2.53
2022-08-21T12:34:01.503Z,3.10
2022-08-21T12:39:28.824Z,2.05
2022-08-21T12:45:28.736Z,2.45
2022-08-21T12:50:59.411Z,2.60
2022-08-21T12:56:27.863Z,2.90
2022-08-21T13:01:52.831Z,2.20
2022-08-21T13:07:22.709Z,2.63
2022-08-21T13:12:45.699Z,2.60
2022-08-21T13:18:08.505Z,2.28
2022-08-21T13:23:32.539Z,2.33
2022-08-21T13:28:54.315Z,2.10
2022-08-21T13:34:18.922Z,2.17
2022-08-21T13:39:40.803Z,1.85
2022-08-21T13:45:02.538Z,1.63
2022-08-21T13:50:27.696Z,2.28
2022-08-21T14:01:34.926Z,1.65
2022-08-21T14:06:57.358Z,2.00
2022-08-21T14:12:30.571Z,1.70
2022-08-21T14:17:52.851Z,1.98
2022-08-21T14:23:28.464Z,1.80
2022-08-21T14:28:50.374Z,1.73
2022-08-21T14:34:19.449Z,2.03
2022-08-21T14:39:45.135Z,2.03
2022-08-21T14:45:15.354Z,2.22
2022-08-21T14:50:38.639Z,2.08
2022-08-21T14:56:06.500Z,2.20
2022-08-21T15:01:28.432Z,2.00
2022-08-21T15:06:50.301Z,1.98
2022-08-21T15:12:14.075Z,2.20
2022-08-21T15:17:36.874Z,1.92
2022-08-21T15:22:58.682Z,2.03
2022-08-21T15:28:22.393Z,2.05
2022-08-21T15:33:47.192Z,2.40
2022-08-21T15:39:08.880Z,4.40
2022-08-21T15:44:30.791Z,5.18
2022-08-21T15:49:52.738Z,5.00
2022-08-21T15:55:15.220Z,6.13
2022-08-21T16:00:37.470Z,7.68
2022-08-21T16:05:59.178Z,5.53
2022-08-21T16:11:21.119Z,6.10
2022-08-21T16:16:43.781Z,5.85
2022-08-21T16:22:05.829Z,6.07
2022-08-21T16:27:27.673Z,5.35
2022-08-21T16:32:52.118Z,4.78
2022-08-21T16:38:13.883Z,4.72
2022-08-21T16:43:35.928Z,4.20
2022-08-21T16:48:57.615Z,4.07
2022-08-21T16:54:19.347Z,4.13
2022-08-21T16:59:41.346Z,4.18
2022-08-21T17:05:03.771Z,3.45
2022-08-21T17:10:25.504Z,3.67
2022-08-21T17:15:47.559Z,3.78
2022-08-21T17:21:09.300Z,3.63
2022-08-21T17:26:31.589Z,3.28
2022-08-21T17:31:53.599Z,3.60
2022-08-21T17:37:15.608Z,3.33
2022-08-21T17:42:37.319Z,3.10
2022-08-21T17:47:59.036Z,3.38
2022-08-21T17:53:20.870Z,2.92
2022-08-21T17:58:49.120Z,3.38
2022-08-21T18:04:12.199Z,3.25
2022-08-21T18:09:33.912Z,3.17
2022-08-21T18:14:55.732Z,3.95
2022-08-21T18:20:20.853Z,2.65
2022-08-21T18:25:46.677Z,3.17
2022-08-21T18:31:11.004Z,2.83
2022-08-21T18:36:32.755Z,2.73
2022-08-21T18:41:55.648Z,2.60
2022-08-21T18:47:29.047Z,2.72
2022-08-21T18:52:53.701Z,2.47
2022-08-21T18:58:17.019Z,1.90
2022-08-21T19:03:39.761Z,3.00
2022-08-21T19:09:02.231Z,1.90
2022-08-21T19:14:24.055Z,1.75
2022-08-21T19:19:47.586Z,3.20
2022-08-21T19:25:14.030Z,2.22
2022-08-21T19:30:41.714Z,2.55
2022-08-21T19:36:05.061Z,2.28
2022-08-21T19:41:31.745Z,2.17
2022-08-21T19:46:55.028Z,2.00
2022-08-21T19:52:19.023Z,2.55
2022-08-21T19:57:40.808Z,1.85
2022-08-21T20:03:02.818Z,2.53
2022-08-21T20:08:28.163Z,3.10
2022-08-21T20:13:50.066Z,2.60
2022-08-21T20:19:11.805Z,1.90
2022-08-21T20:24:34.258Z,2.00
2022-08-21T20:29:56.062Z,2.35
2022-08-21T20:35:17.819Z,1.95
2022-08-21T20:40:39.682Z,1.73
2022-08-21T20:46:02.155Z,2.03
2022-08-21T20:51:34.873Z,1.83
2022-08-21T20:57:14.865Z,2.22
2022-08-21T21:02:42.939Z,1.60
2022-08-21T21:08:12.877Z,1.70
2022-08-21T21:13:43.064Z,1.40
2022-08-21T21:19:14.486Z,1.67
2022-08-21T21:24:51.734Z,1.98
2022-08-21T21:30:28.749Z,1.80
2022-08-21T21:35:55.053Z,1.55
2022-08-21T21:41:33.697Z,1.90
2022-08-21T21:47:11.843Z,1.50
2022-08-21T21:52:54.590Z,1.58
2022-08-21T21:58:38.650Z,1.65
2022-08-21T22:09:43.675Z,2.15
2022-08-21T22:15:07.058Z,1.58
2022-08-21T22:20:35.214Z,1.40
2022-08-21T22:26:04.169Z,1.50
2022-08-21T22:31:32.801Z,1.70
2022-08-21T22:37:01.174Z,1.65
2022-08-21T22:42:25.597Z,2.00
2022-08-21T22:47:48.951Z,1.33
2022-08-21T22:53:11.534Z,1.40
2022-08-21T22:58:55.610Z,1.35
2022-08-21T23:04:21.830Z,1.35
2022-08-21T23:09:48.430Z,1.30
2022-08-21T23:15:18.092Z,1.33
2022-08-21T23:20:56.122Z,1.30
2022-08-21T23:26:22.841Z,1.80
2022-08-21T23:31:58.270Z,1.20
2022-08-21T23:43:57.687Z,1.20
2022-08-21T23:49:43.928Z,1.48
2022-08-21T23:55:24.737Z,1.70
