createdAt,value
2018-02-14T00:01:03.465Z,0.69
2018-02-14T00:06:03.094Z,0.69
2018-02-14T00:51:03.250Z,0.69
2018-02-14T00:56:02.942Z,0.69
2018-02-14T01:01:03.639Z,0.69
2018-02-14T01:06:03.324Z,0.69
2018-02-14T01:11:03.633Z,0.69
2018-02-14T01:16:03.426Z,0.69
2018-02-14T01:21:03.372Z,0.69
2018-02-14T01:26:03.262Z,0.69
2018-02-14T01:31:03.058Z,0.69
2018-02-14T01:36:03.968Z,0.69
2018-02-14T01:41:04.247Z,0.69
2018-02-14T01:46:03.112Z,0.69
2018-02-14T01:51:03.646Z,0.69
2018-02-14T01:56:03.172Z,0.69
2018-02-14T02:01:03.534Z,0.69
2018-02-14T02:06:03.196Z,0.69
2018-02-14T02:11:03.363Z,0.69
2018-02-14T02:16:02.961Z,0.69
2018-02-14T02:21:03.729Z,0.69
2018-02-14T02:26:03.434Z,0.69
2018-02-14T02:31:03.060Z,0.69
2018-02-14T02:36:03.705Z,0.69
2018-02-14T02:41:03.767Z,0.69
2018-02-14T02:46:03.982Z,0.69
2018-02-14T02:51:03.583Z,0.69
2018-02-14T02:56:03.259Z,0.69
2018-02-14T03:01:02.926Z,0.69
2018-02-14T03:06:03.530Z,0.69
2018-02-14T03:11:03.610Z,0.69
2018-02-14T03:16:03.280Z,0.69
2018-02-14T03:21:02.974Z,0.69
2018-02-14T03:26:03.633Z,0.69
2018-02-14T03:31:03.244Z,0.69
2018-02-14T03:36:02.877Z,0.69
2018-02-14T03:41:02.935Z,0.69
2018-02-14T03:46:03.583Z,0.69
2018-02-14T03:51:03.158Z,0.69
2018-02-14T03:56:02.883Z,0.69
2018-02-14T04:01:03.566Z,0.69
2018-02-14T04:06:03.247Z,0.69
2018-02-14T04:11:03.279Z,0.69
2018-02-14T04:16:03.040Z,0.69
2018-02-14T04:21:03.633Z,0.69
2018-02-14T04:26:03.311Z,0.69
2018-02-14T04:31:02.921Z,0.69
2018-02-14T04:36:03.520Z,0.69
2018-02-14T04:41:03.608Z,0.69
2018-02-14T04:46:03.315Z,0.69
2018-02-14T04:51:02.984Z,0.69
2018-02-14T04:56:03.646Z,0.69
2018-02-14T05:01:03.324Z,0.69
2018-02-14T05:06:02.938Z,0.69
2018-02-14T05:11:03.000Z,0.69
2018-02-14T05:16:03.623Z,0.69
2018-02-14T05:21:03.307Z,0.69
2018-02-14T05:26:02.898Z,0.69
2018-02-14T05:31:03.481Z,0.69
2018-02-14T05:36:03.066Z,0.69
2018-02-14T05:41:03.073Z,0.69
2018-02-14T05:46:03.703Z,0.69
2018-02-14T05:51:03.322Z,0.69
2018-02-14T05:56:03.009Z,0.69
2018-02-14T06:01:03.693Z,0.69
2018-02-14T06:06:03.312Z,0.69
2018-02-14T06:11:03.296Z,0.69
2018-02-14T06:16:02.969Z,0.69
2018-02-14T06:21:03.629Z,0.69
2018-02-14T06:26:03.322Z,0.69
2018-02-14T06:31:02.978Z,0.69
2018-02-14T06:36:03.603Z,0.69
2018-02-14T06:41:03.629Z,0.69
2018-02-14T06:46:03.431Z,0.69
2018-02-14T06:51:02.940Z,0.69
2018-02-14T06:56:03.643Z,0.69
2018-02-14T07:01:03.277Z,0.69
2018-02-14T07:06:02.939Z,0.69
2018-02-14T07:11:02.998Z,0.69
2018-02-14T07:16:03.669Z,0.69
2018-02-14T07:21:03.375Z,0.69
2018-02-14T07:26:03.006Z,0.69
2018-02-14T07:31:03.682Z,0.69
2018-02-14T07:36:03.671Z,0.69
2018-02-14T07:41:03.677Z,0.69
2018-02-14T07:46:03.490Z,0.69
2018-02-14T07:51:02.967Z,0.69
2018-02-14T07:56:03.578Z,0.69
2018-02-14T08:01:03.194Z,0.69
2018-02-14T08:06:02.874Z,0.69
2018-02-14T08:11:02.930Z,0.69
2018-02-14T08:16:03.529Z,0.69
2018-02-14T08:21:03.208Z,0.69
2018-02-14T08:26:02.870Z,0.69
2018-02-14T08:31:03.486Z,0.69
2018-02-14T08:36:03.181Z,0.69
2018-02-14T08:41:03.191Z,0.69
2018-02-14T08:46:02.849Z,0.69
2018-02-14T08:51:03.547Z,0.69
2018-02-14T08:56:03.171Z,0.69
2018-02-14T09:01:02.822Z,0.69
2018-02-14T09:06:03.445Z,0.69
2018-02-14T09:11:03.453Z,0.69
2018-02-14T09:16:03.070Z,0.69
2018-02-14T09:21:02.836Z,0.69
2018-02-14T09:26:03.475Z,0.69
2018-02-14T09:31:03.107Z,0.69
2018-02-14T09:36:03.739Z,0.69
2018-02-14T09:41:02.839Z,0.69
2018-02-14T09:46:03.510Z,0.69
2018-02-14T09:51:03.123Z,0.69
2018-02-14T09:56:03.892Z,0.69
2018-02-14T10:01:03.430Z,0.69
2018-02-14T10:06:03.132Z,0.69
2018-02-14T10:11:03.222Z,0.69
2018-02-14T10:16:02.928Z,0.69
2018-02-14T10:21:03.644Z,0.69
2018-02-14T10:26:03.261Z,0.69
2018-02-14T10:31:02.879Z,0.69
2018-02-14T10:36:03.480Z,0.69
2018-02-14T10:41:03.564Z,0.69
2018-02-14T10:46:03.168Z,0.69
2018-02-14T10:51:02.866Z,0.69
2018-02-14T10:56:03.520Z,0.69
2018-02-14T11:01:03.164Z,0.69
2018-02-14T11:06:02.859Z,2.78
2018-02-14T11:11:02.830Z,2.84
2018-02-14T11:16:03.528Z,2.84
2018-02-14T11:21:03.239Z,2.84
2018-02-14T11:26:02.920Z,2.84
2018-02-14T11:31:03.547Z,2.84
2018-02-14T11:36:03.230Z,3.02
2018-02-14T11:41:03.298Z,3.04
2018-02-14T11:46:02.938Z,2.92
2018-02-14T11:51:03.623Z,3.35
2018-02-14T11:56:03.239Z,3.35
2018-02-14T12:01:02.919Z,3.35
2018-02-14T12:06:03.584Z,3.35
2018-02-14T12:11:03.630Z,3.45
2018-02-14T12:16:03.303Z,3.78
2018-02-14T12:21:03.060Z,3.23
2018-02-14T12:26:03.752Z,3.62
2018-02-14T12:31:03.425Z,3.47
2018-02-14T12:36:03.071Z,3.13
2018-02-14T12:41:03.231Z,3.62
2018-02-14T12:46:02.882Z,3.19
2018-02-14T12:51:03.482Z,3.15
2018-02-14T12:56:03.119Z,3.15
2018-02-14T13:01:03.739Z,3.15
2018-02-14T13:06:03.444Z,3.15
2018-02-14T13:11:03.485Z,2.98
2018-02-14T13:16:03.244Z,3.20
2018-02-14T13:21:02.934Z,3.45
2018-02-14T13:26:03.671Z,3.45
2018-02-14T13:31:03.188Z,3.45
2018-02-14T13:36:02.840Z,3.45
2018-02-14T13:41:02.878Z,2.56
2018-02-14T13:46:03.478Z,2.85
2018-02-14T13:51:03.064Z,2.77
2018-02-14T13:56:02.790Z,2.79
2018-02-14T14:01:03.704Z,2.77
2018-02-14T14:06:03.427Z,2.65
2018-02-14T14:11:03.952Z,2.59
2018-02-14T14:16:03.614Z,2.68
2018-02-14T14:21:03.652Z,2.85
2018-02-14T14:26:03.621Z,2.85
2018-02-14T14:31:03.274Z,2.85
2018-02-14T14:36:03.090Z,2.85
2018-02-14T14:41:04.090Z,3.04
2018-02-14T14:46:03.199Z,2.76
2018-02-14T14:51:03.227Z,2.68
2018-02-14T14:56:04.104Z,2.60
2018-02-14T15:01:04.665Z,2.47
2018-02-14T15:06:04.185Z,2.13
2018-02-14T15:11:04.071Z,2.13
2018-02-14T15:16:04.697Z,2.13
2018-02-14T15:21:04.434Z,2.13
2018-02-14T15:26:04.061Z,2.75
2018-02-14T15:31:04.637Z,2.75
2018-02-14T15:36:04.415Z,2.75
2018-02-14T15:41:04.570Z,2.75
2018-02-14T15:46:04.325Z,2.18
2018-02-14T15:51:03.963Z,2.18
2018-02-14T15:56:04.714Z,2.18
2018-02-14T16:01:04.476Z,2.18
2018-02-14T16:06:04.122Z,1.87
2018-02-14T16:11:04.177Z,1.92
2018-02-14T16:16:04.022Z,1.76
2018-02-14T16:21:05.209Z,1.76
2018-02-14T16:26:04.425Z,1.76
2018-02-14T16:31:04.055Z,1.76
2018-02-14T16:36:04.702Z,1.76
2018-02-14T16:41:04.872Z,1.18
2018-02-14T16:46:04.604Z,1.13
2018-02-14T16:51:04.858Z,1.04
2018-02-14T16:56:03.962Z,1.04
2018-02-14T17:01:04.774Z,1.04
2018-02-14T17:06:04.379Z,1.04
2018-02-14T17:11:04.401Z,0.95
2018-02-14T17:16:04.067Z,0.98
2018-02-14T17:21:04.879Z,0.98
2018-02-14T17:26:05.332Z,0.98
2018-02-14T17:31:04.905Z,0.98
2018-02-14T17:36:04.584Z,0.98
2018-02-14T17:41:04.889Z,1.06
2018-02-14T17:46:04.116Z,1.06
2018-02-14T17:51:05.314Z,1.06
2018-02-14T17:56:05.085Z,1.06
2018-02-14T18:01:04.241Z,1.12
2018-02-14T18:06:04.006Z,0.94
2018-02-14T18:11:04.029Z,1.15
2018-02-14T18:16:04.896Z,0.99
2018-02-14T18:21:04.078Z,0.99
2018-02-14T18:26:04.762Z,0.99
2018-02-14T18:31:04.528Z,0.99
2018-02-14T18:36:04.318Z,0.97
2018-02-14T18:41:04.667Z,0.97
2018-02-14T18:46:04.666Z,0.97
2018-02-14T18:51:04.340Z,0.97
2018-02-14T18:56:04.707Z,0.97
2018-02-14T19:01:04.573Z,0.97
2018-02-14T19:06:05.873Z,0.97
2018-02-14T19:11:05.941Z,0.97
2018-02-14T19:16:04.808Z,0.97
2018-02-14T19:21:05.645Z,0.97
2018-02-14T19:26:04.253Z,0.97
2018-02-14T19:31:04.652Z,0.97
2018-02-14T19:36:04.980Z,0.97
2018-02-14T19:41:05.823Z,0.97
2018-02-14T19:46:04.584Z,0.97
2018-02-14T19:51:05.360Z,0.97
2018-02-14T19:56:04.926Z,0.97
2018-02-14T20:01:04.182Z,0.97
2018-02-14T20:06:05.448Z,0.97
2018-02-14T20:11:04.945Z,0.97
2018-02-14T20:16:05.235Z,0.97
2018-02-14T20:21:04.931Z,0.97
2018-02-14T20:26:04.565Z,0.97
2018-02-14T20:31:11.826Z,0.97
2018-02-14T20:36:05.000Z,0.97
2018-02-14T20:41:04.464Z,0.97
2018-02-14T20:46:04.274Z,0.97
2018-02-14T20:51:04.512Z,0.97
2018-02-14T20:56:04.314Z,0.97
2018-02-14T21:01:04.044Z,0.97
2018-02-14T21:06:06.850Z,0.97
2018-02-14T21:11:04.076Z,0.97
2018-02-14T21:16:04.822Z,0.97
2018-02-14T21:21:04.460Z,0.97
2018-02-14T21:26:04.215Z,0.97
2018-02-14T21:31:04.883Z,0.97
2018-02-14T21:36:04.637Z,0.97
2018-02-14T21:41:04.215Z,1.71
2018-02-14T21:46:04.020Z,1.79
2018-02-14T21:51:04.643Z,1.95
2018-02-14T21:56:04.477Z,1.98
2018-02-14T22:01:04.120Z,1.91
2018-02-14T22:06:04.717Z,1.95
2018-02-14T22:11:04.015Z,2.16
2018-02-14T22:16:04.547Z,2.07
2018-02-14T22:21:04.304Z,2.10
2018-02-14T22:26:03.114Z,2.18
2018-02-14T22:31:03.713Z,2.14
2018-02-14T22:36:03.450Z,2.05
2018-02-14T22:41:03.629Z,2.02
2018-02-14T22:46:03.253Z,2.07
2018-02-14T22:51:02.941Z,2.17
2018-02-14T22:56:03.595Z,2.09
2018-02-14T23:01:03.596Z,2.03
2018-02-14T23:06:03.368Z,2.00
2018-02-14T23:11:03.572Z,2.10
2018-02-14T23:16:03.300Z,2.10
2018-02-14T23:21:09.740Z,2.10
2018-02-14T23:26:03.121Z,2.10
2018-02-14T23:31:04.114Z,2.10
2018-02-14T23:36:02.975Z,2.10
2018-02-14T23:41:03.538Z,2.10
2018-02-14T23:46:03.324Z,2.10
2018-02-14T23:51:04.571Z,2.10
2018-02-14T23:56:04.551Z,2.10
