createdAt,value
2018-03-19T00:00:13.209Z,50.60
2018-03-19T00:01:16.528Z,49.70
2018-03-19T00:02:19.046Z,49.70
2018-03-19T00:03:22.340Z,50.50
2018-03-19T00:04:25.666Z,49.80
2018-03-19T00:05:28.245Z,49.90
2018-03-19T00:06:30.758Z,49.80
2018-03-19T00:07:34.045Z,51.00
2018-03-19T00:08:36.568Z,50.90
2018-03-19T00:09:39.126Z,51.00
2018-03-19T00:10:41.648Z,51.40
2018-03-19T00:11:44.176Z,50.10
2018-03-19T00:12:46.690Z,49.80
2018-03-19T00:13:49.210Z,50.50
2018-03-19T00:14:51.769Z,50.00
2018-03-19T00:15:54.286Z,49.80
2018-03-19T00:16:56.839Z,50.10
2018-03-19T00:17:59.371Z,50.40
2018-03-19T00:19:01.901Z,50.00
2018-03-19T00:20:04.455Z,50.40
2018-03-19T00:21:06.981Z,50.80
2018-03-19T00:22:09.537Z,51.30
2018-03-19T00:23:12.075Z,51.00
2018-03-19T00:24:14.597Z,50.90
2018-03-19T00:25:17.889Z,52.10
2018-03-19T00:26:20.447Z,52.10
2018-03-19T00:27:23.734Z,53.20
2018-03-19T00:28:26.263Z,53.10
2018-03-19T00:29:28.804Z,52.20
2018-03-19T00:30:31.331Z,52.60
2018-03-19T00:31:34.657Z,51.50
2018-03-19T00:32:37.190Z,51.50
2018-03-19T00:33:39.713Z,52.60
2018-03-19T00:34:42.232Z,52.60
2018-03-19T00:35:44.743Z,53.00
2018-03-19T00:36:47.309Z,52.60
2018-03-19T00:37:49.842Z,52.60
2018-03-19T00:38:52.380Z,51.30
2018-03-19T00:39:54.918Z,51.00
2018-03-19T00:40:57.453Z,51.00
2018-03-19T00:42:00.009Z,52.00
2018-03-19T00:43:02.574Z,53.50
2018-03-19T00:44:05.103Z,53.70
2018-03-19T00:45:08.393Z,53.00
2018-03-19T00:46:11.672Z,52.40
2018-03-19T00:47:14.961Z,52.50
2018-03-19T00:48:18.283Z,52.50
2018-03-19T00:49:20.817Z,52.50
2018-03-19T00:50:23.336Z,52.20
2018-03-19T00:51:25.863Z,52.20
2018-03-19T00:52:28.380Z,52.10
2018-03-19T00:53:30.932Z,53.60
2018-03-19T00:54:33.487Z,52.20
2018-03-19T00:55:36.013Z,52.50
2018-03-19T00:56:38.545Z,53.20
2018-03-19T00:57:41.069Z,52.60
2018-03-19T00:58:43.582Z,53.50
2018-03-19T00:59:46.140Z,52.90
2018-03-19T01:00:48.704Z,52.90
2018-03-19T01:01:51.233Z,53.40
2018-03-19T01:02:53.749Z,52.30
2018-03-19T01:03:56.272Z,53.20
2018-03-19T01:04:58.845Z,53.80
2018-03-19T01:06:01.366Z,52.10
2018-03-19T01:07:03.889Z,53.00
2018-03-19T01:08:06.414Z,53.00
2018-03-19T01:09:08.938Z,52.30
2018-03-19T01:10:11.496Z,52.50
2018-03-19T01:11:14.008Z,52.30
2018-03-19T01:12:16.537Z,52.80
2018-03-19T01:13:19.052Z,53.00
2018-03-19T01:14:21.590Z,53.00
2018-03-19T01:15:24.927Z,53.10
2018-03-19T01:16:27.452Z,52.50
2018-03-19T01:17:29.978Z,52.80
2018-03-19T01:18:32.510Z,52.60
2018-03-19T01:19:35.040Z,52.40
2018-03-19T01:20:38.375Z,52.20
2018-03-19T01:21:40.936Z,52.20
2018-03-19T01:22:43.457Z,52.30
2018-03-19T01:23:45.986Z,53.60
2018-03-19T01:24:48.507Z,54.30
2018-03-19T01:25:51.029Z,54.40
2018-03-19T01:26:53.577Z,54.30
2018-03-19T01:27:56.113Z,54.80
2018-03-19T01:28:58.633Z,54.00
2018-03-19T01:30:01.171Z,54.10
2018-03-19T01:31:03.697Z,54.30
2018-03-19T01:32:06.265Z,54.70
2018-03-19T01:33:08.833Z,52.90
2018-03-19T01:34:11.379Z,54.20
2018-03-19T01:35:14.678Z,53.20
2018-03-19T01:36:17.213Z,53.10
2018-03-19T01:37:19.736Z,53.40
2018-03-19T01:38:22.281Z,53.50
2018-03-19T01:39:24.814Z,52.90
2018-03-19T01:40:27.356Z,53.40
2018-03-19T01:41:29.880Z,53.40
2018-03-19T01:42:32.400Z,54.40
2018-03-19T01:43:34.957Z,53.90
2018-03-19T01:44:37.478Z,53.80
2018-03-19T01:45:40.007Z,54.60
2018-03-19T01:46:42.538Z,54.70
2018-03-19T01:47:45.853Z,55.30
2018-03-19T01:48:48.408Z,55.20
2018-03-19T01:49:50.934Z,54.30
2018-03-19T01:50:53.460Z,55.10
2018-03-19T01:51:56.033Z,54.70
2018-03-19T01:52:59.326Z,54.10
2018-03-19T01:54:02.674Z,54.20
2018-03-19T01:55:05.193Z,54.20
2018-03-19T01:56:07.728Z,53.50
2018-03-19T01:57:10.263Z,53.60
2018-03-19T01:58:12.782Z,53.70
2018-03-19T01:59:16.122Z,54.40
2018-03-19T02:00:18.641Z,54.40
2018-03-19T02:01:21.152Z,54.50
2018-03-19T02:02:23.686Z,56.50
2018-03-19T02:03:26.207Z,55.90
2018-03-19T02:04:29.547Z,55.30
2018-03-19T02:05:32.077Z,55.00
2018-03-19T02:06:35.369Z,56.20
2018-03-19T02:07:37.894Z,56.20
2018-03-19T02:08:41.210Z,54.70
2018-03-19T02:09:44.547Z,56.10
2018-03-19T02:10:47.078Z,56.00
2018-03-19T02:11:49.602Z,54.60
2018-03-19T02:12:52.123Z,54.30
2018-03-19T02:13:54.649Z,54.80
2018-03-19T02:14:58.117Z,54.30
2018-03-19T02:16:00.654Z,54.90
2018-03-19T02:17:03.233Z,55.20
2018-03-19T02:18:05.753Z,55.00
2018-03-19T02:19:08.284Z,55.10
2018-03-19T02:20:10.799Z,55.30
2018-03-19T02:21:13.347Z,55.00
2018-03-19T02:22:16.686Z,54.10
2018-03-19T02:23:19.205Z,54.10
2018-03-19T02:24:21.729Z,54.30
2018-03-19T02:25:24.265Z,54.60
2018-03-19T02:26:26.804Z,54.60
2018-03-19T02:27:29.336Z,54.60
2018-03-19T02:28:31.864Z,55.10
2018-03-19T02:29:34.390Z,54.60
2018-03-19T02:30:37.681Z,56.00
2018-03-19T02:31:40.258Z,55.90
2018-03-19T02:32:42.789Z,55.80
2018-03-19T02:33:45.321Z,55.20
2018-03-19T02:34:47.847Z,55.10
2018-03-19T02:35:50.423Z,55.50
2018-03-19T02:36:52.946Z,55.30
2018-03-19T02:37:55.474Z,54.80
2018-03-19T02:38:57.990Z,55.20
2018-03-19T02:40:01.346Z,56.00
2018-03-19T02:41:03.883Z,55.40
2018-03-19T02:42:06.407Z,54.90
2018-03-19T02:43:09.692Z,56.40
2018-03-19T02:44:12.969Z,55.90
2018-03-19T02:45:16.306Z,56.40
2018-03-19T02:46:18.829Z,56.30
2018-03-19T02:47:22.123Z,56.10
2018-03-19T02:48:25.409Z,55.80
2018-03-19T02:49:27.930Z,55.70
2018-03-19T02:50:30.501Z,55.50
2018-03-19T02:51:33.026Z,55.60
2018-03-19T02:52:35.578Z,56.00
2018-03-19T02:53:38.096Z,55.80
2018-03-19T02:54:40.613Z,55.90
2018-03-19T02:55:43.178Z,57.30
2018-03-19T02:56:45.703Z,56.10
2018-03-19T02:57:48.220Z,55.00
2018-03-19T02:58:50.747Z,55.30
2018-03-19T02:59:54.040Z,55.30
2018-03-19T03:00:57.366Z,55.00
2018-03-19T03:01:59.891Z,55.00
2018-03-19T03:03:03.189Z,55.20
2018-03-19T03:04:06.486Z,56.20
2018-03-19T03:05:09.022Z,56.20
2018-03-19T03:06:12.354Z,54.50
2018-03-19T03:07:14.896Z,54.50
2018-03-19T03:08:17.422Z,55.60
2018-03-19T03:09:19.979Z,56.70
2018-03-19T03:10:22.511Z,55.90
2018-03-19T03:11:25.036Z,56.70
2018-03-19T03:12:28.362Z,55.10
2018-03-19T03:13:30.886Z,55.10
2018-03-19T03:14:34.213Z,55.50
2018-03-19T03:15:36.737Z,55.50
2018-03-19T03:16:40.028Z,56.30
2018-03-19T03:17:43.315Z,55.20
2018-03-19T03:18:46.605Z,55.30
2018-03-19T03:19:49.919Z,55.70
2018-03-19T03:20:52.457Z,55.60
2018-03-19T03:21:55.744Z,56.30
2018-03-19T03:22:58.264Z,56.20
2018-03-19T03:24:00.797Z,56.00
2018-03-19T03:25:03.404Z,55.10
2018-03-19T03:26:05.888Z,55.10
2018-03-19T03:27:09.179Z,55.10
2018-03-19T03:28:12.473Z,55.50
2018-03-19T03:29:14.990Z,55.50
2018-03-19T03:30:17.550Z,55.80
2018-03-19T03:31:20.088Z,57.20
2018-03-19T03:32:22.644Z,55.70
2018-03-19T03:33:25.175Z,56.40
2018-03-19T03:34:27.691Z,56.80
2018-03-19T03:35:30.226Z,56.20
2018-03-19T03:36:33.520Z,57.40
2018-03-19T03:37:36.074Z,57.40
2018-03-19T03:38:39.373Z,56.90
2018-03-19T03:39:41.890Z,56.70
2018-03-19T03:40:44.408Z,56.30
2018-03-19T03:41:46.950Z,56.20
2018-03-19T03:42:50.274Z,55.70
2018-03-19T03:43:52.792Z,55.60
2018-03-19T03:44:55.320Z,55.60
2018-03-19T03:45:57.860Z,54.70
2018-03-19T03:47:00.382Z,54.80
2018-03-19T03:48:02.965Z,55.80
2018-03-19T03:49:06.253Z,56.50
2018-03-19T03:50:09.542Z,56.80
2018-03-19T03:51:12.842Z,57.40
2018-03-19T03:52:15.366Z,57.30
2018-03-19T03:53:18.810Z,56.20
2018-03-19T03:54:21.335Z,56.20
2018-03-19T03:55:24.663Z,56.50
2018-03-19T03:56:27.169Z,56.50
2018-03-19T03:57:29.695Z,56.00
2018-03-19T03:58:32.244Z,56.50
2018-03-19T03:59:34.824Z,57.20
2018-03-19T04:00:37.391Z,57.60
2018-03-19T04:01:39.921Z,56.60
2018-03-19T04:02:43.257Z,55.80
2018-03-19T04:03:45.773Z,55.70
2018-03-19T04:04:49.113Z,57.00
2018-03-19T04:05:51.746Z,57.00
2018-03-19T04:06:54.275Z,57.10
2018-03-19T04:07:56.834Z,57.20
2018-03-19T04:08:59.361Z,57.60
2018-03-19T04:10:01.969Z,56.70
2018-03-19T04:11:04.518Z,56.30
2018-03-19T04:12:07.069Z,56.70
2018-03-19T04:13:09.608Z,55.90
2018-03-19T04:14:12.129Z,57.00
2018-03-19T04:15:14.660Z,56.90
2018-03-19T04:16:17.172Z,57.60
2018-03-19T04:17:19.731Z,56.50
2018-03-19T04:18:22.244Z,57.50
2018-03-19T04:19:24.760Z,57.10
2018-03-19T04:20:27.279Z,56.80
2018-03-19T04:21:29.816Z,57.00
2018-03-19T04:22:33.139Z,56.50
2018-03-19T04:23:35.663Z,56.50
2018-03-19T04:24:38.953Z,56.50
2018-03-19T04:25:42.275Z,56.80
2018-03-19T04:26:44.946Z,56.80
2018-03-19T04:27:47.481Z,56.70
2018-03-19T04:28:50.781Z,56.30
2018-03-19T04:29:53.321Z,56.30
2018-03-19T04:30:56.637Z,56.70
2018-03-19T04:31:59.153Z,56.70
2018-03-19T04:33:01.675Z,57.60
2018-03-19T04:34:04.245Z,57.10
2018-03-19T04:35:06.773Z,58.10
2018-03-19T04:36:10.062Z,57.70
2018-03-19T04:37:13.349Z,57.20
2018-03-19T04:38:16.624Z,57.40
2018-03-19T04:39:19.950Z,57.30
2018-03-19T04:40:22.468Z,57.20
2018-03-19T04:41:25.752Z,56.70
2018-03-19T04:42:29.041Z,57.00
2018-03-19T04:43:32.370Z,57.80
2018-03-19T04:44:34.889Z,57.70
2018-03-19T04:45:38.200Z,58.10
2018-03-19T04:46:40.749Z,58.10
2018-03-19T04:47:44.044Z,57.30
2018-03-19T04:48:46.564Z,57.30
2018-03-19T04:49:49.093Z,57.30
2018-03-19T04:50:51.657Z,58.20
2018-03-19T04:51:54.193Z,57.70
2018-03-19T04:52:57.478Z,56.60
2018-03-19T04:54:00.766Z,56.40
2018-03-19T04:55:04.087Z,57.20
2018-03-19T04:56:07.407Z,57.50
2018-03-19T04:57:10.706Z,56.30
2018-03-19T04:58:13.999Z,56.60
2018-03-19T04:59:17.287Z,56.90
2018-03-19T05:00:19.841Z,56.90
2018-03-19T05:01:23.138Z,57.40
2018-03-19T05:02:25.671Z,57.40
2018-03-19T05:03:28.230Z,57.70
2018-03-19T05:04:30.769Z,58.10
2018-03-19T05:05:33.321Z,57.70
2018-03-19T05:06:35.845Z,57.90
2018-03-19T05:07:38.371Z,58.00
2018-03-19T05:08:40.937Z,58.60
2018-03-19T05:09:43.508Z,59.20
2018-03-19T05:10:46.208Z,59.10
2018-03-19T05:11:49.566Z,59.80
2018-03-19T05:12:52.092Z,59.80
2018-03-19T05:13:55.404Z,59.70
2018-03-19T05:14:57.933Z,59.70
2018-03-19T05:16:01.223Z,58.40
2018-03-19T05:17:04.501Z,57.90
2018-03-19T05:18:07.142Z,57.90
2018-03-19T05:19:09.659Z,58.60
2018-03-19T05:20:12.180Z,59.00
2018-03-19T05:21:14.734Z,59.60
2018-03-19T05:22:17.298Z,60.60
2018-03-19T05:23:19.831Z,60.30
2018-03-19T05:24:22.387Z,60.50
2018-03-19T05:25:24.957Z,60.80
2018-03-19T05:26:27.502Z,60.90
2018-03-19T05:27:30.829Z,62.50
2018-03-19T05:28:33.355Z,62.40
2018-03-19T05:29:36.653Z,62.20
2018-03-19T05:30:39.179Z,62.20
2018-03-19T05:31:41.704Z,62.50
2018-03-19T05:32:44.305Z,62.70
2018-03-19T05:33:46.827Z,62.80
2018-03-19T05:34:49.391Z,63.60
2018-03-19T05:35:51.957Z,64.00
2018-03-19T05:36:54.501Z,63.90
2018-03-19T05:37:57.785Z,62.90
2018-03-19T05:39:01.070Z,63.50
2018-03-19T05:40:04.420Z,63.30
2018-03-19T05:41:06.990Z,63.30
2018-03-19T05:42:09.516Z,63.70
2018-03-19T05:43:12.070Z,63.70
2018-03-19T05:44:14.592Z,63.40
2018-03-19T05:45:17.128Z,63.60
2018-03-19T05:46:19.693Z,63.90
2018-03-19T05:47:22.214Z,64.50
2018-03-19T05:48:25.536Z,64.00
2018-03-19T05:49:28.067Z,63.90
2018-03-19T05:50:30.598Z,64.10
2018-03-19T05:51:33.124Z,64.30
2018-03-19T05:52:35.705Z,64.60
2018-03-19T05:53:38.300Z,65.00
2018-03-19T05:54:40.826Z,65.40
2018-03-19T05:55:43.349Z,65.90
2018-03-19T05:56:45.905Z,66.20
2018-03-19T05:57:48.403Z,65.90
2018-03-19T05:58:50.932Z,65.50
2018-03-19T05:59:53.492Z,65.50
2018-03-19T06:00:56.048Z,65.60
2018-03-19T06:01:58.567Z,66.00
2018-03-19T06:03:01.093Z,65.90
2018-03-19T06:04:03.624Z,66.00
2018-03-19T06:05:06.185Z,66.10
2018-03-19T06:06:08.714Z,66.20
2018-03-19T06:07:11.242Z,66.40
2018-03-19T06:08:13.765Z,66.50
2018-03-19T06:09:17.049Z,66.40
2018-03-19T06:10:19.608Z,66.40
2018-03-19T06:11:22.156Z,66.80
2018-03-19T06:12:24.690Z,67.10
2018-03-19T06:13:27.232Z,67.60
2018-03-19T06:14:29.769Z,67.60
2018-03-19T06:15:33.105Z,67.90
2018-03-19T06:16:35.624Z,67.90
2018-03-19T06:17:38.917Z,68.10
2018-03-19T06:18:41.437Z,68.10
2018-03-19T06:19:43.976Z,68.30
2018-03-19T06:20:46.546Z,68.80
2018-03-19T06:21:49.078Z,69.30
2018-03-19T06:22:51.613Z,68.60
2018-03-19T06:23:54.150Z,69.30
2018-03-19T06:24:56.669Z,69.10
2018-03-19T06:25:59.221Z,69.10
2018-03-19T06:27:01.777Z,69.20
2018-03-19T06:28:04.311Z,69.40
2018-03-19T06:29:06.838Z,69.40
2018-03-19T06:30:09.381Z,69.70
2018-03-19T06:31:12.689Z,70.10
2018-03-19T06:32:16.013Z,69.50
2018-03-19T06:33:18.546Z,69.50
2018-03-19T06:34:21.118Z,69.70
2018-03-19T06:35:23.653Z,69.70
2018-03-19T06:36:26.985Z,69.30
2018-03-19T06:37:29.512Z,69.30
2018-03-19T06:38:32.028Z,68.90
2018-03-19T06:39:34.557Z,67.10
2018-03-19T06:40:37.841Z,61.80
2018-03-19T06:41:40.405Z,61.70
2018-03-19T06:42:43.687Z,56.60
2018-03-19T06:43:46.978Z,55.10
2018-03-19T06:44:49.549Z,55.10
2018-03-19T06:45:52.082Z,53.30
2018-03-19T06:46:54.613Z,51.70
2018-03-19T06:47:57.133Z,50.60
2018-03-19T06:48:59.645Z,49.60
2018-03-19T06:50:02.200Z,49.70
2018-03-19T06:51:04.763Z,49.80
2018-03-19T06:52:07.327Z,51.10
2018-03-19T06:53:09.852Z,51.50
2018-03-19T06:54:13.136Z,51.00
2018-03-19T06:55:16.480Z,49.80
2018-03-19T06:56:19.007Z,49.70
2018-03-19T06:57:21.541Z,49.90
2018-03-19T06:58:24.059Z,49.40
2018-03-19T06:59:26.595Z,50.20
2018-03-19T07:00:29.930Z,50.00
2018-03-19T07:01:32.478Z,50.00
2018-03-19T07:02:35.039Z,50.40
2018-03-19T07:03:37.586Z,51.60
2018-03-19T07:04:40.119Z,51.50
2018-03-19T07:05:42.642Z,52.40
2018-03-19T07:06:45.161Z,52.80
2018-03-19T07:07:48.616Z,52.00
2018-03-19T07:08:51.139Z,51.10
2018-03-19T07:09:53.675Z,49.60
2018-03-19T07:10:56.205Z,49.50
2018-03-19T07:11:58.721Z,51.00
2018-03-19T07:13:02.077Z,49.60
2018-03-19T07:14:04.594Z,49.60
2018-03-19T07:15:07.113Z,48.30
2018-03-19T07:16:09.740Z,47.90
2018-03-19T07:17:12.270Z,46.70
2018-03-19T07:18:15.597Z,41.90
2018-03-19T07:19:18.125Z,41.90
2018-03-19T07:20:21.454Z,41.30
2018-03-19T07:21:23.979Z,41.30
2018-03-19T07:22:27.274Z,40.50
2018-03-19T07:23:29.810Z,40.50
2018-03-19T07:24:32.330Z,40.10
2018-03-19T07:25:34.882Z,40.20
2018-03-19T07:26:37.412Z,39.50
2018-03-19T07:27:40.701Z,37.70
2018-03-19T07:28:44.030Z,36.80
2018-03-19T07:29:46.545Z,36.80
2018-03-19T07:30:49.060Z,36.10
2018-03-19T07:31:51.585Z,36.50
2018-03-19T07:32:54.911Z,37.60
2018-03-19T07:33:57.435Z,36.80
2018-03-19T07:35:00.717Z,37.30
2018-03-19T07:36:04.041Z,37.70
2018-03-19T07:37:06.576Z,37.60
2018-03-19T07:38:09.897Z,35.60
2018-03-19T07:39:12.422Z,35.50
2018-03-19T07:40:15.750Z,33.70
2018-03-19T07:41:18.271Z,33.70
2018-03-19T07:42:21.578Z,30.30
2018-03-19T07:43:24.139Z,30.30
2018-03-19T07:44:26.657Z,30.80
2018-03-19T07:45:29.197Z,30.50
2018-03-19T07:46:31.761Z,30.00
2018-03-19T07:47:34.287Z,31.60
2018-03-19T07:48:37.579Z,32.10
2018-03-19T07:49:40.868Z,31.50
2018-03-19T07:50:43.413Z,31.50
2018-03-19T07:51:45.928Z,30.00
2018-03-19T07:52:48.509Z,30.30
2018-03-19T07:53:51.029Z,30.80
2018-03-19T07:54:54.330Z,34.40
2018-03-19T07:55:56.857Z,34.40
2018-03-19T07:56:59.416Z,35.50
2018-03-19T07:58:01.964Z,36.70
2018-03-19T07:59:04.499Z,38.00
2018-03-19T08:00:07.031Z,40.50
2018-03-19T08:01:10.332Z,41.90
2018-03-19T08:02:12.879Z,42.50
2018-03-19T08:03:16.215Z,43.40
2018-03-19T08:04:18.742Z,43.30
2018-03-19T08:05:22.076Z,45.50
2018-03-19T08:06:24.622Z,45.50
2018-03-19T08:07:27.175Z,46.20
2018-03-19T08:08:29.714Z,46.70
2018-03-19T08:09:32.286Z,47.30
2018-03-19T08:10:34.806Z,47.20
2018-03-19T08:11:37.334Z,47.30
2018-03-19T08:12:39.877Z,47.90
2018-03-19T08:13:43.173Z,48.00
2018-03-19T08:14:46.503Z,49.50
2018-03-19T08:15:49.034Z,49.40
2018-03-19T08:16:51.561Z,49.30
2018-03-19T08:17:54.085Z,49.00
2018-03-19T08:18:56.654Z,49.20
2018-03-19T08:19:59.189Z,48.80
2018-03-19T08:21:01.717Z,49.20
2018-03-19T08:22:04.255Z,49.20
2018-03-19T08:23:06.776Z,49.30
2018-03-19T08:24:10.110Z,49.70
2018-03-19T08:25:12.639Z,49.70
2018-03-19T08:26:15.942Z,49.70
2018-03-19T08:27:18.473Z,49.70
2018-03-19T08:28:21.785Z,50.20
2018-03-19T08:29:24.355Z,50.20
2018-03-19T08:30:26.897Z,50.10
2018-03-19T08:31:30.186Z,50.10
2018-03-19T08:32:33.480Z,51.30
2018-03-19T08:33:36.017Z,50.60
2018-03-19T08:34:38.598Z,50.70
2018-03-19T08:35:41.885Z,51.40
2018-03-19T08:36:45.179Z,51.20
2018-03-19T08:37:48.498Z,51.30
2018-03-19T08:38:51.076Z,51.30
2018-03-19T08:39:53.610Z,50.80
2018-03-19T08:40:56.145Z,50.60
2018-03-19T08:41:59.436Z,51.30
2018-03-19T08:43:02.752Z,51.30
2018-03-19T08:44:05.323Z,51.30
2018-03-19T08:45:07.844Z,52.20
2018-03-19T08:46:10.384Z,52.00
2018-03-19T08:47:12.920Z,53.20
2018-03-19T08:48:15.476Z,51.70
2018-03-19T08:49:18.010Z,51.30
2018-03-19T08:50:21.301Z,50.10
2018-03-19T08:51:24.601Z,50.10
2018-03-19T08:52:27.156Z,50.10
2018-03-19T08:53:30.467Z,50.50
2018-03-19T08:54:32.996Z,50.50
2018-03-19T08:55:36.281Z,50.90
2018-03-19T08:56:39.576Z,51.10
2018-03-19T08:57:42.905Z,51.00
2018-03-19T08:58:45.424Z,51.10
2018-03-19T08:59:48.725Z,49.80
2018-03-19T09:00:51.244Z,49.70
2018-03-19T09:01:53.773Z,48.20
2018-03-19T09:02:56.330Z,47.10
2018-03-19T09:03:58.849Z,44.50
2018-03-19T09:05:01.376Z,39.70
2018-03-19T09:06:03.897Z,36.50
2018-03-19T09:07:07.248Z,33.70
2018-03-19T09:08:09.758Z,33.70
2018-03-19T09:09:13.041Z,31.90
2018-03-19T09:10:16.373Z,29.00
2018-03-19T09:11:18.888Z,29.00
2018-03-19T09:12:22.198Z,30.60
2018-03-19T09:13:24.734Z,30.60
2018-03-19T09:14:28.061Z,28.40
2018-03-19T09:15:30.582Z,28.40
2018-03-19T09:16:33.866Z,27.00
2018-03-19T09:17:37.145Z,26.90
2018-03-19T09:18:40.443Z,26.60
2018-03-19T09:19:43.812Z,27.80
2018-03-19T09:20:46.299Z,27.90
2018-03-19T09:21:48.816Z,29.90
2018-03-19T09:22:51.329Z,32.40
2018-03-19T09:23:53.842Z,32.10
2018-03-19T09:24:56.397Z,32.60
2018-03-19T09:25:58.907Z,32.60
2018-03-19T09:27:01.427Z,32.50
2018-03-19T09:28:03.951Z,32.90
2018-03-19T09:29:07.237Z,33.00
2018-03-19T09:30:09.797Z,33.00
2018-03-19T09:31:13.141Z,31.00
2018-03-19T09:32:15.626Z,31.00
2018-03-19T09:33:18.185Z,28.90
2018-03-19T09:34:20.740Z,28.90
2018-03-19T09:35:23.260Z,28.30
2018-03-19T09:36:25.769Z,26.70
2018-03-19T09:37:28.287Z,27.80
2018-03-19T09:38:31.625Z,27.10
2018-03-19T09:39:34.145Z,27.10
2018-03-19T09:40:36.677Z,27.30
2018-03-19T09:41:39.215Z,28.00
2018-03-19T09:42:41.750Z,27.90
2018-03-19T09:43:44.310Z,27.30
2018-03-19T09:44:46.833Z,26.50
2018-03-19T09:45:49.358Z,25.20
2018-03-19T09:46:51.898Z,25.90
2018-03-19T09:47:54.458Z,26.40
2018-03-19T09:48:57.769Z,25.50
2018-03-19T09:50:00.331Z,25.40
2018-03-19T09:51:02.854Z,25.10
2018-03-19T09:52:05.372Z,25.50
2018-03-19T09:53:07.906Z,25.50
2018-03-19T09:54:11.233Z,26.50
2018-03-19T09:55:13.753Z,26.50
2018-03-19T09:56:17.033Z,26.10
2018-03-19T09:57:20.333Z,25.50
2018-03-19T09:58:22.869Z,25.50
2018-03-19T09:59:25.429Z,25.20
2018-03-19T10:00:27.951Z,24.90
2018-03-19T10:01:30.502Z,25.50
2018-03-19T10:02:33.058Z,24.90
2018-03-19T10:03:36.342Z,24.20
2018-03-19T10:04:39.617Z,22.40
2018-03-19T10:05:42.906Z,23.00
2018-03-19T10:06:46.215Z,24.00
2018-03-19T10:07:48.769Z,24.00
2018-03-19T10:08:51.294Z,25.40
2018-03-19T10:09:53.822Z,25.60
2018-03-19T10:10:56.337Z,24.50
2018-03-19T10:11:58.894Z,25.00
2018-03-19T10:13:01.420Z,24.40
2018-03-19T10:14:03.973Z,22.80
2018-03-19T10:15:06.531Z,23.40
2018-03-19T10:16:09.062Z,23.50
2018-03-19T10:17:11.590Z,23.70
2018-03-19T10:18:14.118Z,24.90
2018-03-19T10:19:17.404Z,23.40
2018-03-19T10:20:20.794Z,23.80
2018-03-19T10:21:23.316Z,23.70
2018-03-19T10:22:25.845Z,22.50
2018-03-19T10:23:28.362Z,23.90
2018-03-19T10:24:30.881Z,24.10
2018-03-19T10:25:33.428Z,22.40
2018-03-19T10:26:35.950Z,22.70
2018-03-19T10:27:38.456Z,23.00
2018-03-19T10:28:40.975Z,23.20
2018-03-19T10:29:43.522Z,24.50
2018-03-19T10:30:46.037Z,23.80
2018-03-19T10:31:49.315Z,23.90
2018-03-19T10:32:52.615Z,24.20
2018-03-19T10:33:55.934Z,24.20
2018-03-19T10:34:58.445Z,24.10
2018-03-19T10:36:00.958Z,23.20
2018-03-19T10:37:03.482Z,23.70
2018-03-19T10:38:06.771Z,22.50
2018-03-19T10:39:10.094Z,23.40
2018-03-19T10:40:12.618Z,23.50
2018-03-19T10:41:15.949Z,23.40
2018-03-19T10:42:18.477Z,23.20
2018-03-19T10:43:21.006Z,23.90
2018-03-19T10:44:23.529Z,23.60
2018-03-19T10:45:26.044Z,23.60
2018-03-19T10:46:28.594Z,24.00
2018-03-19T10:47:31.909Z,24.20
2018-03-19T10:48:34.421Z,24.20
2018-03-19T10:49:36.940Z,24.30
2018-03-19T10:50:39.515Z,24.90
2018-03-19T10:51:42.813Z,26.30
2018-03-19T10:52:46.144Z,24.50
2018-03-19T10:53:48.629Z,24.40
2018-03-19T10:54:51.171Z,23.60
2018-03-19T10:55:53.717Z,24.20
2018-03-19T10:56:56.238Z,24.70
2018-03-19T10:57:58.761Z,25.20
2018-03-19T10:59:01.285Z,25.70
2018-03-19T11:00:04.573Z,24.10
2018-03-19T11:01:12.752Z,24.20
2018-03-19T11:02:16.181Z,24.20
2018-03-19T11:03:24.358Z,25.20
2018-03-19T11:04:26.886Z,24.90
2018-03-19T11:05:31.333Z,24.60
2018-03-19T11:08:14.679Z,25.10
2018-03-19T11:09:22.994Z,24.90
2018-03-19T11:10:25.656Z,25.10
2018-03-19T11:11:28.212Z,25.40
2018-03-19T11:12:30.730Z,26.10
2018-03-19T11:13:33.246Z,26.10
2018-03-19T11:14:35.764Z,26.80
2018-03-19T11:15:38.309Z,27.00
2018-03-19T11:16:40.823Z,27.20
2018-03-19T11:17:44.103Z,28.60
2018-03-19T11:18:47.391Z,29.80
2018-03-19T11:19:50.725Z,29.60
2018-03-19T11:20:53.257Z,29.70
2018-03-19T11:21:55.785Z,28.10
2018-03-19T11:22:58.411Z,27.70
2018-03-19T11:24:00.929Z,27.90
2018-03-19T11:25:03.486Z,26.80
2018-03-19T11:26:06.005Z,28.10
2018-03-19T11:27:08.545Z,28.40
2018-03-19T11:28:11.822Z,28.00
2018-03-19T11:29:15.113Z,29.50
2018-03-19T11:30:18.394Z,28.70
2018-03-19T11:31:21.676Z,29.70
2018-03-19T11:32:25.002Z,30.10
2018-03-19T11:33:27.513Z,30.00
2018-03-19T11:34:30.025Z,30.50
2018-03-19T11:35:32.545Z,31.30
2018-03-19T11:36:35.097Z,31.60
2018-03-19T11:37:37.609Z,31.70
2018-03-19T11:38:40.157Z,32.70
2018-03-19T11:39:43.444Z,34.20
2018-03-19T11:40:46.721Z,34.70
2018-03-19T11:41:50.099Z,35.00
2018-03-19T11:42:52.597Z,35.00
2018-03-19T11:43:55.158Z,34.90
2018-03-19T11:44:57.680Z,34.50
2018-03-19T11:46:00.211Z,33.90
2018-03-19T11:47:02.733Z,33.50
2018-03-19T11:48:05.320Z,32.60
2018-03-19T11:49:07.873Z,32.70
2018-03-19T11:50:11.158Z,34.90
2018-03-19T11:51:14.460Z,35.40
2018-03-19T11:52:16.985Z,35.30
2018-03-19T11:53:19.501Z,35.00
2018-03-19T11:54:22.061Z,33.80
2018-03-19T11:55:24.582Z,32.50
2018-03-19T11:56:27.108Z,32.60
2018-03-19T11:57:29.636Z,33.60
2018-03-19T11:58:32.925Z,35.10
2018-03-19T11:59:35.494Z,35.10
2018-03-19T12:00:38.027Z,33.90
2018-03-19T12:01:40.593Z,35.60
2018-03-19T12:02:43.110Z,34.40
2018-03-19T12:03:45.631Z,33.50
2018-03-19T12:04:48.152Z,33.60
2018-03-19T12:05:50.710Z,33.60
2018-03-19T12:06:53.235Z,33.50
2018-03-19T12:07:55.752Z,33.60
2018-03-19T12:08:58.313Z,31.90
2018-03-19T12:10:00.827Z,30.50
2018-03-19T12:11:03.349Z,30.70
2018-03-19T12:12:05.880Z,32.10
2018-03-19T12:13:09.173Z,30.80
2018-03-19T12:14:12.513Z,30.30
2018-03-19T12:15:15.032Z,30.30
2018-03-19T12:16:17.590Z,29.10
2018-03-19T12:17:20.161Z,29.50
2018-03-19T12:18:22.679Z,29.10
2018-03-19T12:19:25.209Z,29.60
2018-03-19T12:20:27.730Z,30.90
2018-03-19T12:21:31.046Z,29.30
2018-03-19T12:22:33.565Z,29.30
2018-03-19T12:23:36.082Z,28.80
2018-03-19T12:24:38.629Z,29.50
2018-03-19T12:25:41.903Z,28.40
2018-03-19T12:26:45.226Z,26.70
2018-03-19T12:27:47.723Z,26.70
2018-03-19T12:28:50.265Z,27.60
2018-03-19T12:29:52.774Z,27.30
2018-03-19T12:30:55.288Z,28.70
2018-03-19T12:31:57.806Z,29.40
2018-03-19T12:33:00.371Z,31.10
2018-03-19T12:34:02.889Z,31.10
2018-03-19T12:35:05.401Z,32.30
2018-03-19T12:36:07.942Z,32.60
2018-03-19T12:37:10.460Z,32.00
2018-03-19T12:38:13.791Z,33.80
2018-03-19T12:39:16.352Z,33.80
2018-03-19T12:40:18.867Z,33.60
2018-03-19T12:41:22.154Z,33.20
2018-03-19T12:42:25.460Z,31.90
2018-03-19T12:43:27.982Z,31.80
2018-03-19T12:44:30.531Z,33.10
2018-03-19T12:45:33.164Z,32.90
2018-03-19T12:46:35.694Z,33.30
2018-03-19T12:47:38.204Z,34.30
2018-03-19T12:48:40.745Z,33.10
2018-03-19T12:49:43.322Z,31.10
2018-03-19T12:50:45.841Z,30.30
2018-03-19T12:51:48.365Z,31.10
2018-03-19T12:52:50.894Z,33.00
2018-03-19T12:53:54.178Z,31.00
2018-03-19T12:54:57.489Z,30.40
2018-03-19T12:56:00.017Z,30.40
2018-03-19T12:57:03.302Z,29.60
2018-03-19T12:58:05.859Z,29.50
2018-03-19T12:59:08.405Z,29.70
2018-03-19T13:00:10.925Z,29.20
2018-03-19T13:01:13.438Z,29.50
2018-03-19T13:02:15.951Z,29.50
2018-03-19T13:03:19.238Z,29.00
2018-03-19T13:04:21.792Z,29.00
2018-03-19T13:05:25.077Z,27.60
2018-03-19T13:06:28.520Z,27.50
2018-03-19T13:07:31.038Z,27.50
2018-03-19T13:08:34.320Z,26.90
2018-03-19T13:09:37.640Z,28.60
2018-03-19T13:10:40.170Z,28.60
2018-03-19T13:11:43.457Z,29.60
2018-03-19T13:12:46.744Z,29.80
2018-03-19T13:13:50.021Z,28.90
2018-03-19T13:14:53.334Z,27.90
2018-03-19T13:15:55.845Z,27.90
2018-03-19T13:16:58.398Z,28.50
2018-03-19T13:18:00.924Z,29.70
2018-03-19T13:19:03.441Z,29.50
2018-03-19T13:20:05.960Z,30.00
2018-03-19T13:21:08.519Z,31.30
2018-03-19T13:22:11.033Z,31.30
2018-03-19T13:23:13.587Z,31.80
2018-03-19T13:24:16.110Z,29.40
2018-03-19T13:25:18.634Z,27.70
2018-03-19T13:26:21.163Z,26.20
2018-03-19T13:27:23.744Z,25.50
2018-03-19T13:28:26.264Z,25.90
2018-03-19T13:29:29.549Z,25.80