createdAt,value
2018-10-17T00:00:30.916Z,50.38
2018-10-17T00:03:02.662Z,46.85
2018-10-17T00:05:35.315Z,58.93
2018-10-17T00:08:08.119Z,64.80
2018-10-17T00:13:15.703Z,68.43
2018-10-17T00:15:48.135Z,65.30
2018-10-17T00:18:19.999Z,65.00
2018-10-17T00:20:51.741Z,69.97
2018-10-17T00:23:23.848Z,65.55
2018-10-17T00:25:55.759Z,69.00
2018-10-17T00:28:28.282Z,63.00
2018-10-17T00:31:00.182Z,64.13
2018-10-17T00:33:33.065Z,67.73
2018-10-17T00:36:04.954Z,73.75
2018-10-17T00:38:37.139Z,70.70
2018-10-17T00:41:09.740Z,62.23
2018-10-17T00:46:17.638Z,66.93
2018-10-17T00:48:49.719Z,62.97
2018-10-17T00:51:22.060Z,61.42
2018-10-17T00:53:54.248Z,63.28
2018-10-17T00:56:26.367Z,65.40
2018-10-17T00:59:13.065Z,66.30
2018-10-17T01:01:45.428Z,68.47
2018-10-17T01:04:17.402Z,67.78
2018-10-17T01:06:49.682Z,66.37
2018-10-17T01:09:21.722Z,68.80
2018-10-17T01:11:54.248Z,65.47
2018-10-17T01:17:03.188Z,73.83
2018-10-17T01:19:34.746Z,72.90
2018-10-17T01:22:07.302Z,73.62
2018-10-17T01:24:39.744Z,65.43
2018-10-17T01:27:11.756Z,66.80
2018-10-17T01:29:43.774Z,74.17
2018-10-17T01:32:15.626Z,74.20
2018-10-17T01:34:47.560Z,65.40
2018-10-17T01:37:19.947Z,67.65
2018-10-17T01:39:51.931Z,67.45
2018-10-17T01:42:24.031Z,72.67
2018-10-17T01:44:56.132Z,66.40
2018-10-17T01:47:28.514Z,63.98
2018-10-17T01:50:00.170Z,59.77
2018-10-17T01:52:33.171Z,66.40
2018-10-17T01:55:05.449Z,67.87
2018-10-17T02:00:14.041Z,61.47
2018-10-17T02:02:46.083Z,63.02
2018-10-17T02:05:17.834Z,62.98
2018-10-17T02:07:49.736Z,62.17
2018-10-17T02:10:21.684Z,60.15
2018-10-17T02:12:53.710Z,73.40
2018-10-17T02:15:25.501Z,65.50
2018-10-17T02:17:57.423Z,61.37
2018-10-17T02:20:29.992Z,64.77
2018-10-17T02:23:02.089Z,67.55
2018-10-17T02:25:34.424Z,64.03
2018-10-17T02:28:07.286Z,68.17
2018-10-17T02:30:39.421Z,64.37
2018-10-17T02:33:11.651Z,65.60
2018-10-17T02:35:44.120Z,65.13
2018-10-17T02:38:16.185Z,67.13
2018-10-17T02:40:47.717Z,64.37
2018-10-17T02:43:19.546Z,64.40
2018-10-17T02:45:51.424Z,63.70
2018-10-17T02:48:23.616Z,67.55
2018-10-17T02:50:56.473Z,80.30
2018-10-17T02:53:28.114Z,70.93
2018-10-17T02:56:00.245Z,76.65
2018-10-17T03:01:09.233Z,68.50
2018-10-17T03:03:41.329Z,75.78
2018-10-17T03:06:13.774Z,72.22
2018-10-17T03:08:45.850Z,79.03
2018-10-17T03:11:18.351Z,74.33
2018-10-17T03:13:50.280Z,74.90
2018-10-17T03:16:21.809Z,71.65
2018-10-17T03:18:53.618Z,73.70
2018-10-17T03:21:25.570Z,64.67
2018-10-17T03:23:57.404Z,69.12
2018-10-17T03:26:32.576Z,71.47
2018-10-17T03:29:04.446Z,70.00
2018-10-17T03:31:36.353Z,70.20
2018-10-17T03:34:11.837Z,66.75
2018-10-17T03:36:43.367Z,72.30
2018-10-17T03:39:16.755Z,69.32
2018-10-17T03:41:48.556Z,67.10
2018-10-17T03:44:20.638Z,74.12
2018-10-17T03:46:52.337Z,68.12
2018-10-17T03:49:24.088Z,68.15
2018-10-17T03:51:56.176Z,60.80
2018-10-17T03:54:28.003Z,68.37
2018-10-17T03:57:00.028Z,69.45
2018-10-17T03:59:31.918Z,64.47
2018-10-17T04:02:03.889Z,65.87
2018-10-17T04:04:35.692Z,59.90
2018-10-17T04:07:07.799Z,71.55
2018-10-17T04:09:39.426Z,68.27
2018-10-17T04:12:11.233Z,70.17
2018-10-17T04:14:42.951Z,68.10
2018-10-17T04:17:14.819Z,69.12
2018-10-17T04:19:46.838Z,67.87
2018-10-17T04:24:56.128Z,70.63
2018-10-17T04:30:04.978Z,71.60
2018-10-17T04:35:13.600Z,63.30
2018-10-17T04:37:46.488Z,64.70
2018-10-17T04:40:19.482Z,55.23
2018-10-17T04:42:51.515Z,57.67
2018-10-17T04:45:23.101Z,69.67
2018-10-17T04:47:55.386Z,57.20
2018-10-17T04:50:27.180Z,53.10
2018-10-17T04:52:59.341Z,73.17
2018-10-17T04:55:31.228Z,62.45
2018-10-17T04:58:03.711Z,60.88
2018-10-17T05:00:35.492Z,66.87
2018-10-17T05:05:47.812Z,54.23
2018-10-17T05:08:19.948Z,48.15
2018-10-17T05:10:51.862Z,55.05
2018-10-17T05:13:23.797Z,57.07
2018-10-17T05:15:56.649Z,59.77
2018-10-17T05:21:04.734Z,50.30
2018-10-17T05:23:37.062Z,52.00
2018-10-17T05:26:09.261Z,60.40
2018-10-17T05:28:41.167Z,60.70
2018-10-17T05:31:12.979Z,60.55
2018-10-17T05:33:44.801Z,58.48
2018-10-17T05:36:17.355Z,54.48
2018-10-17T05:38:49.139Z,58.87
2018-10-17T05:41:21.626Z,47.17
2018-10-17T05:43:53.978Z,51.73
2018-10-17T05:46:25.680Z,54.20
2018-10-17T05:48:57.375Z,42.27
2018-10-17T05:51:29.027Z,37.50
2018-10-17T05:54:00.441Z,42.95
2018-10-17T05:56:32.031Z,42.70
2018-10-17T05:59:03.838Z,36.37
2018-10-17T06:01:36.485Z,41.33
2018-10-17T06:06:48.602Z,49.63
2018-10-17T06:09:21.062Z,44.90
2018-10-17T06:11:53.042Z,47.75
2018-10-17T06:14:24.627Z,42.50
2018-10-17T06:16:56.295Z,40.33
2018-10-17T06:22:03.897Z,44.03
2018-10-17T06:24:35.626Z,42.20
2018-10-17T06:27:07.529Z,42.78
2018-10-17T06:29:39.910Z,44.90
2018-10-17T06:32:12.381Z,46.60
2018-10-17T06:34:43.812Z,47.53
2018-10-17T06:37:15.640Z,54.63
2018-10-17T06:39:47.736Z,44.90
2018-10-17T06:42:19.214Z,55.33
2018-10-17T06:44:50.978Z,48.70
2018-10-17T06:47:22.598Z,45.03
2018-10-17T06:49:54.672Z,44.10
2018-10-17T06:52:26.269Z,46.77
2018-10-17T06:54:57.767Z,51.80
2018-10-17T06:57:29.247Z,63.60
2018-10-17T07:00:03.651Z,52.13
2018-10-17T07:02:35.472Z,53.37
2018-10-17T07:05:08.692Z,50.28
2018-10-17T07:07:40.516Z,60.10
2018-10-17T07:10:12.868Z,67.23
2018-10-17T07:12:44.995Z,78.10
2018-10-17T07:15:16.481Z,74.73
2018-10-17T07:17:49.309Z,68.27
2018-10-17T07:20:21.152Z,72.62
2018-10-17T07:22:52.829Z,67.20
2018-10-17T07:25:25.200Z,61.80
2018-10-17T07:27:56.745Z,78.10
2018-10-17T07:30:28.485Z,77.77
2018-10-17T07:32:59.915Z,94.17
2018-10-17T07:35:31.617Z,78.83
2018-10-17T07:38:03.009Z,72.55
2018-10-17T07:43:10.515Z,63.17
2018-10-17T07:48:19.536Z,67.37
2018-10-17T07:50:51.867Z,72.40
2018-10-17T07:53:23.726Z,85.17
2018-10-17T07:55:56.011Z,70.83
2018-10-17T07:58:27.868Z,72.32
2018-10-17T08:01:00.185Z,70.95
2018-10-17T08:03:31.799Z,73.00
2018-10-17T08:06:04.180Z,74.45
2018-10-17T08:08:35.950Z,81.53
2018-10-17T08:11:08.030Z,72.20
2018-10-17T08:13:39.832Z,85.73
2018-10-17T08:16:11.439Z,78.18
2018-10-17T08:18:42.889Z,85.55
2018-10-17T08:21:15.180Z,77.73
2018-10-17T08:23:47.129Z,77.30
2018-10-17T08:28:54.834Z,78.90
2018-10-17T08:31:26.980Z,79.43
2018-10-17T08:33:58.867Z,82.42
2018-10-17T08:36:30.829Z,80.28
2018-10-17T08:39:02.863Z,80.67
2018-10-17T08:41:34.551Z,82.13
2018-10-17T08:44:06.915Z,83.85
2018-10-17T08:49:14.702Z,83.00
2018-10-17T08:51:46.512Z,74.73
2018-10-17T08:54:18.715Z,80.97
2018-10-17T08:56:50.225Z,83.90
2018-10-17T08:59:22.205Z,82.97
2018-10-17T09:01:53.897Z,78.63
2018-10-17T09:04:25.643Z,78.00
2018-10-17T09:06:57.154Z,85.70
2018-10-17T09:09:28.973Z,77.97
2018-10-17T09:12:00.998Z,64.10
2018-10-17T09:14:32.798Z,79.97
2018-10-17T09:17:04.353Z,74.50
2018-10-17T09:19:36.098Z,74.00
2018-10-17T09:22:10.599Z,81.20
2018-10-17T09:24:42.022Z,72.85
2018-10-17T09:27:13.528Z,61.85
2018-10-17T09:29:45.363Z,67.93
2018-10-17T09:32:17.337Z,56.35
2018-10-17T09:34:48.868Z,58.47
2018-10-17T09:37:23.301Z,60.33
2018-10-17T09:39:57.905Z,67.00
2018-10-17T09:42:29.657Z,58.50
2018-10-17T09:45:01.220Z,66.42
2018-10-17T09:47:33.325Z,67.37
2018-10-17T09:50:06.432Z,84.45
2018-10-17T09:52:37.912Z,76.97
2018-10-17T09:55:09.996Z,62.20
2018-10-17T09:57:41.487Z,75.60
2018-10-17T10:00:18.368Z,64.53
2018-10-17T10:02:51.821Z,77.30
2018-10-17T10:05:24.517Z,67.90
2018-10-17T10:07:59.961Z,64.82
2018-10-17T10:13:07.858Z,64.03
2018-10-17T10:15:39.972Z,68.17
2018-10-17T10:18:12.139Z,64.93
2018-10-17T10:20:43.770Z,62.47
2018-10-17T10:23:15.548Z,55.63
2018-10-17T10:25:47.682Z,60.38
2018-10-17T10:28:19.369Z,52.83
2018-10-17T10:30:51.388Z,57.17
2018-10-17T10:33:23.440Z,54.47
2018-10-17T10:35:55.344Z,63.47
2018-10-17T10:38:27.109Z,50.88
2018-10-17T10:40:59.255Z,63.20
2018-10-17T10:43:30.885Z,56.00
2018-10-17T10:46:03.010Z,52.80
2018-10-17T10:48:38.804Z,53.37
2018-10-17T10:51:10.874Z,36.67
2018-10-17T10:53:45.877Z,53.00
2018-10-17T10:56:18.170Z,47.97
2018-10-17T10:58:59.707Z,46.57
2018-10-17T11:04:08.960Z,57.87
2018-10-17T11:06:40.670Z,57.30
2018-10-17T11:09:12.206Z,57.35
2018-10-17T11:11:43.903Z,63.10
2018-10-17T11:14:16.033Z,55.78
2018-10-17T11:16:47.705Z,65.87
2018-10-17T11:19:19.199Z,68.65
2018-10-17T11:21:54.217Z,48.20
2018-10-17T11:27:03.073Z,49.73
2018-10-17T11:29:34.882Z,42.03
2018-10-17T11:32:07.112Z,38.75
2018-10-17T11:34:38.986Z,30.20
2018-10-17T11:37:11.355Z,32.23
2018-10-17T11:39:42.875Z,31.50
2018-10-17T11:42:14.406Z,34.33
2018-10-17T11:44:46.143Z,22.42
2018-10-17T11:47:18.673Z,34.63
2018-10-17T11:49:50.584Z,41.47
2018-10-17T11:52:22.995Z,30.30
2018-10-17T11:54:55.291Z,26.43
2018-10-17T11:57:27.481Z,21.90
2018-10-17T11:59:59.323Z,21.23
2018-10-17T12:02:31.029Z,26.90
2018-10-17T12:05:03.337Z,28.25
2018-10-17T12:07:35.439Z,22.75
2018-10-17T12:10:07.979Z,24.23
2018-10-17T12:15:16.899Z,29.37
2018-10-17T12:17:49.442Z,21.33
2018-10-17T12:20:21.233Z,19.85
2018-10-17T12:22:52.858Z,28.30
2018-10-17T12:25:24.750Z,25.07
2018-10-17T12:27:56.682Z,21.23
2018-10-17T12:30:28.756Z,24.07
2018-10-17T12:33:00.568Z,19.17
2018-10-17T12:35:32.640Z,22.53
2018-10-17T12:38:04.486Z,21.87
2018-10-17T12:40:36.489Z,31.90
2018-10-17T12:45:44.014Z,18.13
2018-10-17T12:48:15.578Z,37.60
2018-10-17T12:50:47.082Z,30.43
2018-10-17T12:53:19.211Z,19.32
2018-10-17T12:55:51.196Z,22.25
2018-10-17T12:58:23.290Z,28.17
2018-10-17T13:00:55.129Z,45.93
2018-10-17T13:03:33.618Z,37.03
2018-10-17T13:06:06.589Z,32.80
2018-10-17T13:08:38.390Z,34.83
2018-10-17T13:11:10.278Z,37.80
2018-10-17T13:13:41.743Z,36.48
2018-10-17T13:16:13.586Z,35.60
2018-10-17T13:18:45.237Z,27.58
2018-10-17T13:21:17.788Z,25.20
2018-10-17T13:23:49.680Z,23.52
2018-10-17T13:26:21.146Z,27.75
2018-10-17T13:28:52.676Z,31.60
2018-10-17T13:31:24.622Z,31.23
2018-10-17T13:33:57.040Z,38.58
2018-10-17T13:36:28.873Z,41.07
2018-10-17T13:39:00.867Z,20.82
2018-10-17T13:41:32.401Z,44.58
2018-10-17T13:44:04.130Z,56.43
2018-10-17T13:46:35.871Z,37.03
2018-10-17T13:51:43.344Z,45.00
2018-10-17T13:54:19.561Z,42.53
2018-10-17T13:56:51.220Z,43.73
2018-10-17T14:01:59.171Z,53.40
2018-10-17T14:04:30.590Z,59.00
2018-10-17T14:07:02.220Z,55.78
2018-10-17T14:09:34.164Z,52.87
2018-10-17T14:12:07.603Z,39.03
2018-10-17T14:14:39.197Z,30.47
2018-10-17T14:17:10.956Z,30.70
2018-10-17T14:19:43.653Z,31.23
2018-10-17T14:22:15.758Z,31.52
2018-10-17T14:24:47.783Z,33.33
2018-10-17T14:27:19.821Z,30.03
2018-10-17T14:29:51.813Z,26.40
2018-10-17T14:32:23.761Z,28.83
2018-10-17T14:34:55.803Z,30.50
2018-10-17T14:37:28.365Z,27.67
2018-10-17T14:40:00.436Z,29.70
2018-10-17T14:42:32.336Z,33.53
2018-10-17T14:45:10.291Z,44.73
2018-10-17T14:47:46.478Z,33.15
2018-10-17T14:50:18.610Z,39.73
2018-10-17T14:52:50.490Z,43.50
2018-10-17T14:55:22.405Z,39.30
2018-10-17T14:57:55.479Z,34.77
2018-10-17T15:00:28.163Z,35.03
2018-10-17T15:03:00.433Z,44.40
2018-10-17T15:05:32.590Z,48.90
2018-10-17T15:08:04.894Z,39.00
2018-10-17T15:10:36.885Z,39.80
2018-10-17T15:13:08.952Z,35.73
2018-10-17T15:15:44.413Z,33.90
2018-10-17T15:18:16.983Z,34.73
2018-10-17T15:20:48.873Z,39.77
2018-10-17T15:23:20.915Z,37.35
2018-10-17T15:25:53.619Z,41.92
2018-10-17T15:28:25.558Z,42.70
2018-10-17T15:33:35.002Z,37.83
2018-10-17T15:36:07.260Z,42.08
2018-10-17T15:38:39.413Z,48.30
2018-10-17T15:41:11.259Z,50.64
2018-10-17T15:43:43.168Z,46.40
2018-10-17T15:46:15.266Z,47.85
2018-10-17T15:48:47.978Z,46.60
2018-10-17T15:51:19.594Z,56.25
2018-10-17T15:53:51.853Z,48.87
2018-10-17T15:56:24.524Z,50.07
2018-10-17T15:58:56.387Z,52.78
2018-10-17T16:01:28.399Z,48.57
2018-10-17T16:04:00.577Z,52.87
2018-10-17T16:06:32.475Z,42.37
2018-10-17T16:09:07.042Z,39.43
2018-10-17T16:11:38.933Z,45.10
2018-10-17T16:14:10.562Z,42.93
2018-10-17T16:19:19.112Z,44.20
2018-10-17T16:21:51.115Z,47.53
2018-10-17T16:24:22.978Z,51.28
2018-10-17T16:26:54.735Z,46.80
2018-10-17T16:29:26.323Z,58.87
2018-10-17T16:31:58.296Z,56.42
2018-10-17T16:34:30.555Z,53.43
2018-10-17T16:37:02.619Z,55.20
2018-10-17T16:39:38.711Z,57.90
2018-10-17T16:42:10.571Z,58.33
2018-10-17T16:47:19.436Z,68.63
2018-10-17T16:49:51.106Z,69.37
2018-10-17T16:52:23.192Z,69.87
2018-10-17T16:54:55.002Z,77.05
2018-10-17T17:00:02.761Z,86.37
2018-10-17T17:02:34.300Z,85.73
2018-10-17T17:05:09.072Z,84.25
2018-10-17T17:07:41.365Z,79.45
2018-10-17T17:10:13.964Z,77.78
2018-10-17T17:12:46.735Z,87.53
2018-10-17T17:15:18.921Z,80.35
2018-10-17T17:17:51.071Z,82.57
2018-10-17T17:20:23.051Z,87.57
2018-10-17T17:22:54.780Z,82.33
2018-10-17T17:25:26.820Z,82.93
2018-10-17T17:27:58.737Z,86.50
2018-10-17T17:30:30.540Z,81.47
2018-10-17T17:33:02.731Z,86.78
2018-10-17T17:35:34.854Z,89.17
2018-10-17T17:38:06.724Z,86.23
2018-10-17T17:40:41.113Z,92.80
2018-10-17T17:43:12.802Z,76.73
2018-10-17T17:45:44.559Z,83.17
2018-10-17T17:48:16.341Z,81.10
2018-10-17T17:50:48.370Z,83.22
2018-10-17T17:53:20.938Z,82.08
2018-10-17T17:55:52.938Z,67.67
2018-10-17T17:58:24.720Z,65.87
2018-10-17T18:00:57.047Z,67.85
2018-10-17T18:03:28.583Z,63.53
2018-10-17T18:06:01.017Z,67.37
2018-10-17T18:08:32.549Z,62.40
2018-10-17T18:11:20.632Z,60.53
2018-10-17T18:13:57.910Z,70.25
2018-10-17T18:19:06.876Z,80.40
2018-10-17T18:21:38.787Z,78.97
2018-10-17T18:24:13.278Z,78.97
2018-10-17T18:29:22.183Z,71.20
2018-10-17T18:31:55.093Z,65.05
2018-10-17T18:34:26.970Z,64.60
2018-10-17T18:36:58.826Z,76.77
2018-10-17T18:39:30.540Z,68.37
2018-10-17T18:42:02.507Z,73.70
2018-10-17T18:44:34.931Z,69.33
2018-10-17T18:47:08.022Z,78.28
2018-10-17T18:49:39.507Z,73.70
2018-10-17T18:52:11.006Z,74.80
2018-10-17T18:54:43.132Z,79.37
2018-10-17T18:59:51.649Z,75.13
2018-10-17T19:02:23.379Z,80.22
2018-10-17T19:04:55.243Z,73.87
2018-10-17T19:07:27.462Z,70.60
2018-10-17T19:09:59.634Z,72.77
2018-10-17T19:12:31.488Z,67.17
2018-10-17T19:15:03.821Z,70.65
2018-10-17T19:17:35.548Z,71.00
2018-10-17T19:20:08.071Z,71.57
2018-10-17T19:22:40.381Z,76.20
2018-10-17T19:25:13.799Z,72.98
2018-10-17T19:27:48.046Z,68.50
2018-10-17T19:30:23.360Z,73.87
2018-10-17T19:32:56.718Z,75.43
2018-10-17T19:35:29.581Z,69.57
2018-10-17T19:38:03.783Z,67.82
2018-10-17T19:40:37.299Z,67.07
2018-10-17T19:43:11.718Z,66.95
2018-10-17T19:45:44.484Z,69.58
2018-10-17T19:48:16.312Z,63.68
2018-10-17T19:50:48.583Z,61.75
2018-10-17T19:53:22.759Z,66.37
2018-10-17T19:55:55.628Z,62.10
2018-10-17T19:58:28.012Z,65.63
2018-10-17T20:01:04.323Z,66.40
2018-10-17T20:03:39.050Z,56.93
2018-10-17T20:08:55.896Z,57.17
2018-10-17T20:11:30.724Z,56.73
2018-10-17T20:14:09.072Z,62.53
2018-10-17T20:19:18.866Z,58.10
2018-10-17T20:22:06.895Z,58.70
2018-10-17T20:24:40.825Z,59.93
2018-10-17T20:27:14.329Z,54.74
2018-10-17T20:32:25.820Z,63.23
2018-10-17T20:34:59.305Z,57.75
2018-10-17T20:37:35.545Z,55.20
2018-10-17T20:40:10.567Z,63.15
2018-10-17T20:42:43.914Z,55.50
2018-10-17T20:45:17.752Z,60.87
2018-10-17T20:47:50.733Z,64.47
2018-10-17T20:50:23.947Z,61.10
2018-10-17T20:53:10.896Z,56.95
2018-10-17T20:55:45.201Z,53.23
2018-10-17T20:58:16.913Z,62.63
2018-10-17T21:00:49.407Z,51.97
2018-10-17T21:03:24.121Z,50.20
2018-10-17T21:05:57.537Z,49.57
2018-10-17T21:11:11.164Z,50.70
2018-10-17T21:13:47.948Z,46.47
2018-10-17T21:16:21.868Z,47.70
2018-10-17T21:18:55.059Z,43.70
2018-10-17T21:24:04.886Z,53.50
2018-10-17T21:29:15.578Z,50.50
2018-10-17T21:31:47.144Z,54.53
2018-10-17T21:34:20.794Z,54.23
2018-10-17T21:36:54.168Z,57.47
2018-10-17T21:39:27.759Z,56.70
2018-10-17T21:42:00.825Z,57.77
2018-10-17T21:44:33.119Z,64.57
2018-10-17T21:47:08.753Z,67.53
2018-10-17T21:49:45.886Z,74.82
2018-10-17T21:52:18.812Z,79.82
2018-10-17T21:54:52.233Z,64.50
2018-10-17T21:57:26.384Z,71.95
2018-10-17T21:59:58.015Z,72.70
2018-10-17T22:02:32.213Z,67.13
2018-10-17T22:07:42.827Z,72.73
2018-10-17T22:10:16.912Z,60.30
2018-10-17T22:12:52.585Z,58.37
2018-10-17T22:15:25.731Z,70.10
2018-10-17T22:17:58.121Z,71.80
2018-10-17T22:20:31.287Z,70.43
2018-10-17T22:25:50.833Z,75.97
2018-10-17T22:28:23.967Z,75.78
2018-10-17T22:31:00.788Z,66.13
2018-10-17T22:33:35.218Z,67.00
2018-10-17T22:38:45.687Z,62.07
2018-10-17T22:41:19.069Z,63.00
2018-10-17T22:43:54.162Z,66.40
2018-10-17T22:46:27.954Z,63.40
2018-10-17T22:49:01.599Z,55.83
2018-10-17T22:54:10.998Z,59.87
2018-10-17T22:56:42.617Z,68.07
2018-10-17T22:59:16.222Z,66.33
2018-10-17T23:01:49.981Z,67.40
2018-10-17T23:04:22.957Z,73.57
2018-10-17T23:06:56.987Z,71.03
2018-10-17T23:09:31.113Z,60.07
2018-10-17T23:12:04.336Z,66.90
2018-10-17T23:14:41.616Z,64.50
2018-10-17T23:17:13.956Z,59.38
2018-10-17T23:19:48.317Z,55.97
2018-10-17T23:22:22.219Z,63.05
2018-10-17T23:24:56.475Z,63.37
2018-10-17T23:27:39.283Z,59.40
2018-10-17T23:30:12.633Z,56.53
2018-10-17T23:32:45.559Z,57.17
2018-10-17T23:35:17.966Z,61.23
2018-10-17T23:37:52.627Z,55.77
2018-10-17T23:40:24.669Z,64.10
2018-10-17T23:43:01.174Z,64.57
2018-10-17T23:49:33.971Z,66.77
2018-10-17T23:52:07.294Z,60.27
2018-10-17T23:54:39.168Z,62.77
2018-10-17T23:57:10.515Z,57.88
2018-10-17T23:59:41.872Z,56.37
