createdAt,value
2018-10-06T00:04:37.596Z,9.77
2018-10-06T00:09:34.356Z,7.40
2018-10-06T00:14:31.092Z,7.40
2018-10-06T00:19:27.779Z,7.10
2018-10-06T00:24:24.524Z,7.13
2018-10-06T00:29:21.301Z,7.33
2018-10-06T00:34:18.026Z,7.63
2018-10-06T00:39:14.739Z,10.93
2018-10-06T00:44:11.470Z,8.03
2018-10-06T00:49:08.308Z,8.67
2018-10-06T00:54:05.443Z,11.33
2018-10-06T00:59:02.171Z,9.33
2018-10-06T01:03:58.894Z,10.20
2018-10-06T01:08:55.778Z,11.80
2018-10-06T01:13:52.695Z,10.87
2018-10-06T01:18:49.475Z,11.50
2018-10-06T01:23:46.524Z,9.33
2018-10-06T01:28:43.299Z,9.20
2018-10-06T01:33:40.018Z,8.77
2018-10-06T01:38:36.792Z,8.53
2018-10-06T01:43:33.535Z,7.43
2018-10-06T01:48:30.301Z,6.70
2018-10-06T01:53:27.022Z,10.30
2018-10-06T01:58:23.931Z,6.83
2018-10-06T02:03:20.671Z,7.03
2018-10-06T02:08:17.415Z,7.83
2018-10-06T02:13:14.217Z,9.37
2018-10-06T02:18:11.061Z,8.97
2018-10-06T02:23:08.138Z,7.10
2018-10-06T02:28:04.932Z,9.43
2018-10-06T02:33:01.858Z,10.57
2018-10-06T02:37:58.548Z,10.83
2018-10-06T02:42:55.223Z,8.90
2018-10-06T02:47:51.960Z,7.43
2018-10-06T02:52:48.727Z,6.60
2018-10-06T02:57:45.444Z,9.40
2018-10-06T03:02:42.173Z,8.30
2018-10-06T03:07:38.938Z,8.13
2018-10-06T03:12:35.705Z,8.23
2018-10-06T03:17:32.439Z,11.17
2018-10-06T03:22:29.112Z,10.13
2018-10-06T03:27:25.841Z,8.73
2018-10-06T03:32:22.553Z,8.50
2018-10-06T03:37:19.312Z,9.47
2018-10-06T03:42:15.955Z,8.03
2018-10-06T03:47:12.697Z,10.97
2018-10-06T03:52:09.463Z,9.97
2018-10-06T03:57:06.338Z,8.63
2018-10-06T04:02:03.051Z,11.27
2018-10-06T04:06:59.832Z,8.87
2018-10-06T04:11:56.558Z,8.63
2018-10-06T04:16:53.270Z,8.60
2018-10-06T04:21:50.026Z,12.00
2018-10-06T04:26:47.098Z,9.20
2018-10-06T04:31:43.835Z,10.53
2018-10-06T04:36:40.620Z,9.43
2018-10-06T04:41:37.359Z,9.40
2018-10-06T04:46:34.073Z,12.53
2018-10-06T04:51:30.823Z,9.27
2018-10-06T04:56:27.509Z,8.53
2018-10-06T05:01:24.358Z,9.43
2018-10-06T05:06:21.105Z,8.60
2018-10-06T05:11:17.889Z,12.27
2018-10-06T05:16:14.661Z,7.83
2018-10-06T05:21:11.394Z,9.90
2018-10-06T05:26:08.159Z,7.80
2018-10-06T05:31:04.946Z,8.53
2018-10-06T05:36:01.916Z,10.50
2018-10-06T05:40:58.661Z,8.83
2018-10-06T05:45:55.329Z,10.57
2018-10-06T05:50:52.089Z,14.00
2018-10-06T05:55:48.815Z,9.40
2018-10-06T06:00:45.554Z,8.67
2018-10-06T06:05:42.320Z,10.57
2018-10-06T06:10:39.027Z,11.13
2018-10-06T06:15:35.765Z,12.27
2018-10-06T06:20:32.730Z,12.90
2018-10-06T06:25:29.466Z,11.03
2018-10-06T06:30:26.333Z,10.33
2018-10-06T06:35:23.067Z,13.27
2018-10-06T06:40:20.003Z,9.73
2018-10-06T06:45:16.778Z,11.83
2018-10-06T06:50:13.536Z,13.13
2018-10-06T06:55:10.281Z,18.40
2018-10-06T07:00:07.020Z,18.93
2018-10-06T07:05:03.783Z,15.30
2018-10-06T07:10:00.473Z,13.37
2018-10-06T07:14:57.256Z,19.40
2018-10-06T07:19:53.926Z,13.77
2018-10-06T07:24:50.671Z,13.33
2018-10-06T07:29:47.599Z,13.03
2018-10-06T07:34:44.284Z,30.90
2018-10-06T07:39:40.935Z,20.53
2018-10-06T07:44:37.633Z,19.23
2018-10-06T07:49:34.276Z,19.70
2018-10-06T07:54:30.959Z,20.70
2018-10-06T07:59:27.760Z,17.93
2018-10-06T08:04:24.395Z,19.30
2018-10-06T08:09:21.143Z,24.17
2018-10-06T08:14:17.856Z,22.37
2018-10-06T08:19:14.682Z,18.20
2018-10-06T08:24:11.351Z,19.97
2018-10-06T08:29:08.048Z,17.73
2018-10-06T08:34:04.755Z,17.73
2018-10-06T08:39:01.517Z,18.43
2018-10-06T08:43:58.178Z,19.83
2018-10-06T08:48:55.106Z,16.47
2018-10-06T08:53:51.920Z,16.25
2018-10-06T08:58:48.685Z,16.65
2018-10-06T09:03:45.378Z,17.52
2018-10-06T09:08:42.117Z,16.82
2018-10-06T09:13:38.809Z,13.53
2018-10-06T09:18:35.546Z,11.43
2018-10-06T09:23:32.426Z,11.95
2018-10-06T09:28:29.193Z,12.37
2018-10-06T09:33:25.970Z,8.48
2018-10-06T09:38:22.703Z,9.00
2018-10-06T09:43:19.420Z,9.83
2018-10-06T09:48:16.175Z,10.68
2018-10-06T09:53:12.873Z,10.10
2018-10-06T09:58:09.600Z,9.73
2018-10-06T10:03:12.085Z,9.00
2018-10-06T10:08:08.736Z,8.93
2018-10-06T10:13:05.658Z,10.23
2018-10-06T10:18:02.401Z,10.00
2018-10-06T10:22:59.450Z,11.40
2018-10-06T10:27:56.123Z,8.63
2018-10-06T10:32:52.934Z,8.48
2018-10-06T10:37:49.606Z,7.42
2018-10-06T10:42:46.385Z,11.40
2018-10-06T10:47:43.148Z,6.95
2018-10-06T10:52:39.824Z,8.15
2018-10-06T10:57:36.582Z,7.42
2018-10-06T11:02:33.254Z,8.53
2018-10-06T11:07:29.981Z,6.30
2018-10-06T11:12:26.711Z,6.25
2018-10-06T11:17:23.556Z,8.88
2018-10-06T11:22:20.282Z,5.90
2018-10-06T11:27:17.131Z,5.90
2018-10-06T11:32:13.852Z,8.73
2018-10-06T11:37:10.615Z,14.38
2018-10-06T11:42:07.311Z,5.75
2018-10-06T11:47:04.042Z,6.40
2018-10-06T11:52:00.833Z,5.92
2018-10-06T11:56:57.622Z,4.83
2018-10-06T12:01:54.496Z,5.58
2018-10-06T12:06:51.642Z,6.62
2018-10-06T12:11:48.419Z,6.75
2018-10-06T12:16:45.123Z,6.83
2018-10-06T12:21:41.832Z,6.00
2018-10-06T12:26:38.582Z,7.08
2018-10-06T12:31:35.418Z,9.53
2018-10-06T12:36:32.221Z,4.78
2018-10-06T12:41:28.963Z,4.25
2018-10-06T12:46:25.728Z,5.12
2018-10-06T12:51:22.487Z,6.80
2018-10-06T12:56:19.246Z,5.28
2018-10-06T13:01:15.985Z,10.15
2018-10-06T13:06:12.775Z,4.53
2018-10-06T13:11:09.449Z,4.92
2018-10-06T13:16:06.245Z,6.05
2018-10-06T13:21:03.085Z,7.65
2018-10-06T13:26:01.725Z,12.18
2018-10-06T13:30:58.623Z,5.20
2018-10-06T13:35:55.421Z,4.35
2018-10-06T13:40:52.134Z,4.25
2018-10-06T13:45:48.892Z,5.28
2018-10-06T13:50:45.691Z,4.00
2018-10-06T13:55:42.498Z,6.25
2018-10-06T14:00:39.191Z,9.53
2018-10-06T14:05:35.967Z,6.15
2018-10-06T14:10:32.725Z,22.85
2018-10-06T14:15:29.430Z,4.70
2018-10-06T14:20:26.177Z,6.75
2018-10-06T14:25:22.970Z,5.25
2018-10-06T14:30:19.674Z,7.37
2018-10-06T14:35:16.638Z,7.92
2018-10-06T14:40:13.415Z,4.83
2018-10-06T14:45:10.171Z,5.45
2018-10-06T14:50:06.924Z,4.62
2018-10-06T14:55:03.670Z,8.30
2018-10-06T15:00:00.950Z,6.75
2018-10-06T15:04:57.690Z,7.30
2018-10-06T15:09:54.385Z,6.60
2018-10-06T15:14:52.052Z,5.35
2018-10-06T15:19:48.787Z,11.10
2018-10-06T15:24:46.037Z,6.05
2018-10-06T15:29:42.776Z,7.10
2018-10-06T15:34:39.511Z,6.45
2018-10-06T15:39:36.204Z,7.17
2018-10-06T15:44:32.948Z,8.10
2018-10-06T15:49:29.659Z,5.85
2018-10-06T15:54:26.400Z,8.50
2018-10-06T15:59:23.131Z,9.23
2018-10-06T16:04:19.845Z,6.80
2018-10-06T16:09:16.638Z,8.53
2018-10-06T16:14:13.348Z,5.37
2018-10-06T16:19:10.172Z,8.00
2018-10-06T16:24:06.869Z,6.72
2018-10-06T16:29:03.596Z,8.43
2018-10-06T16:34:00.277Z,8.60
2018-10-06T16:38:57.078Z,8.88
2018-10-06T16:43:53.868Z,6.40
2018-10-06T16:48:50.517Z,11.85
2018-10-06T16:53:47.208Z,10.58
2018-10-06T16:58:43.968Z,9.88
2018-10-06T17:03:40.710Z,9.27
2018-10-06T17:08:37.466Z,9.35
2018-10-06T17:13:34.221Z,8.33
2018-10-06T17:18:31.153Z,9.50
2018-10-06T17:23:27.971Z,7.00
2018-10-06T17:28:24.787Z,13.57
2018-10-06T17:33:21.492Z,11.77
2018-10-06T17:38:18.550Z,9.70
2018-10-06T17:43:15.377Z,10.17
2018-10-06T17:48:12.155Z,12.10
2018-10-06T17:53:08.931Z,10.63
2018-10-06T17:58:05.829Z,10.77
2018-10-06T18:03:02.871Z,11.27
2018-10-06T18:07:59.590Z,10.00
2018-10-06T18:12:56.290Z,15.30
2018-10-06T18:17:53.078Z,10.63
2018-10-06T18:22:49.771Z,8.97
2018-10-06T18:27:46.918Z,10.43
2018-10-06T18:32:43.636Z,8.33
2018-10-06T18:37:40.477Z,9.60
2018-10-06T18:42:37.229Z,8.90
2018-10-06T18:47:33.913Z,8.03
2018-10-06T18:52:30.959Z,8.73
2018-10-06T18:57:27.754Z,15.17
2018-10-06T19:02:24.492Z,17.07
2018-10-06T19:07:21.259Z,27.53
2018-10-06T19:12:18.071Z,24.20
2018-10-06T19:17:14.758Z,31.03
2018-10-06T19:22:11.458Z,25.03
2018-10-06T19:27:08.189Z,22.53
2018-10-06T19:32:04.913Z,16.57
2018-10-06T19:37:01.697Z,16.87
2018-10-06T19:41:58.397Z,16.07
2018-10-06T19:46:55.491Z,16.03
2018-10-06T19:51:52.389Z,14.73
2018-10-06T19:56:49.146Z,13.87
2018-10-06T20:01:45.948Z,16.27
2018-10-06T20:06:42.705Z,19.00
2018-10-06T20:11:39.425Z,19.67
2018-10-06T20:16:36.270Z,15.80
2018-10-06T20:21:33.087Z,14.93
2018-10-06T20:26:29.762Z,15.20
2018-10-06T20:31:26.541Z,10.77
2018-10-06T20:36:23.372Z,13.90
2018-10-06T20:41:20.127Z,12.63
2018-10-06T20:46:16.912Z,13.53
2018-10-06T20:51:13.660Z,11.27
2018-10-06T20:56:10.365Z,10.40
2018-10-06T21:01:07.149Z,13.40
2018-10-06T21:06:03.874Z,8.83
2018-10-06T21:11:00.902Z,8.73
2018-10-06T21:15:57.621Z,8.50
2018-10-06T21:20:54.361Z,7.97
2018-10-06T21:25:51.263Z,9.10
2018-10-06T21:30:48.138Z,10.00
2018-10-06T21:35:44.918Z,8.63
2018-10-06T21:40:41.599Z,10.33
2018-10-06T21:45:38.403Z,11.93
2018-10-06T21:50:35.125Z,9.43
2018-10-06T21:55:32.117Z,9.43
2018-10-06T22:00:28.859Z,9.60
2018-10-06T22:05:25.616Z,9.57
2018-10-06T22:10:22.397Z,10.47
2018-10-06T22:15:19.152Z,13.40
2018-10-06T22:20:15.863Z,10.77
2018-10-06T22:25:12.637Z,10.73
2018-10-06T22:30:09.327Z,11.13
2018-10-06T22:35:06.075Z,11.50
2018-10-06T22:40:02.814Z,11.17
2018-10-06T22:44:59.497Z,11.57
2018-10-06T22:49:56.243Z,10.07
2018-10-06T22:54:53.015Z,11.30
2018-10-06T22:59:49.801Z,9.80
2018-10-06T23:04:46.580Z,11.57
2018-10-06T23:09:43.273Z,13.17
2018-10-06T23:14:40.019Z,10.43
2018-10-06T23:19:36.739Z,11.27
2018-10-06T23:24:33.448Z,10.03
2018-10-06T23:29:30.173Z,12.80
2018-10-06T23:34:26.863Z,11.53
2018-10-06T23:39:23.628Z,10.73
2018-10-06T23:44:20.346Z,11.23
2018-10-06T23:49:17.126Z,10.77
2018-10-06T23:54:13.912Z,11.93
2018-10-06T23:59:10.661Z,10.97
