createdAt,value
2019-05-18T00:00:08.783Z,100969.05
2019-05-18T00:02:38.285Z,100969.05
2019-05-18T00:05:08.043Z,100971.67
2019-05-18T00:07:36.620Z,100967.33
2019-05-18T00:10:06.321Z,100975.18
2019-05-18T00:12:34.826Z,100973.00
2019-05-18T00:15:05.056Z,100970.41
2019-05-18T00:17:33.544Z,100969.10
2019-05-18T00:20:02.096Z,100958.28
2019-05-18T00:22:30.645Z,100956.98
2019-05-18T00:24:59.164Z,100959.59
2019-05-18T00:27:27.697Z,100957.45
2019-05-18T00:29:56.285Z,100962.25
2019-05-18T00:32:24.812Z,100960.49
2019-05-18T00:34:53.297Z,100957.04
2019-05-18T00:37:22.122Z,100956.16
2019-05-18T00:39:50.775Z,100960.09
2019-05-18T00:42:19.261Z,100957.05
2019-05-18T00:44:47.772Z,100958.78
2019-05-18T00:47:16.265Z,100966.18
2019-05-18T00:49:44.763Z,100961.41
2019-05-18T00:52:13.298Z,100964.89
2019-05-18T00:54:41.879Z,100965.30
2019-05-18T00:57:10.432Z,100967.03
2019-05-18T00:59:39.010Z,100963.11
2019-05-18T01:02:07.575Z,100963.53
2019-05-18T01:04:36.057Z,100962.20
2019-05-18T01:07:04.595Z,100957.43
2019-05-18T01:09:33.116Z,100960.03
2019-05-18T01:12:01.598Z,100970.00
2019-05-18T01:14:30.150Z,100970.01
2019-05-18T01:16:58.675Z,100969.98
2019-05-18T01:19:27.169Z,100963.88
2019-05-18T01:21:55.894Z,100966.03
2019-05-18T01:24:24.385Z,100957.33
2019-05-18T01:26:52.879Z,100959.06
2019-05-18T01:29:21.392Z,100951.69
2019-05-18T01:31:49.900Z,100956.91
2019-05-18T01:34:18.403Z,100955.17
2019-05-18T01:36:46.931Z,100946.88
2019-05-18T01:39:15.722Z,100950.34
2019-05-18T01:41:44.207Z,100948.14
2019-05-18T01:44:12.736Z,100949.83
2019-05-18T01:46:41.234Z,100950.28
2019-05-18T01:49:09.710Z,100951.97
2019-05-18T01:51:38.246Z,100958.47
2019-05-18T01:54:06.751Z,100952.81
2019-05-18T01:56:35.221Z,100953.63
2019-05-18T01:59:03.776Z,100956.67
2019-05-18T02:01:32.262Z,100952.30
2019-05-18T02:04:00.801Z,100948.83
2019-05-18T02:06:29.311Z,100950.98
2019-05-18T02:08:57.819Z,100948.37
2019-05-18T02:11:26.310Z,100953.09
2019-05-18T02:13:54.849Z,100951.80
2019-05-18T02:16:23.345Z,100954.80
2019-05-18T02:18:51.831Z,100954.78
2019-05-18T02:21:20.356Z,100954.33
2019-05-18T02:23:48.909Z,100950.83
2019-05-18T02:26:17.400Z,100954.31
2019-05-18T02:28:46.015Z,100954.74
2019-05-18T02:31:14.489Z,100955.15
2019-05-18T02:33:42.981Z,100956.91
2019-05-18T02:36:11.505Z,100948.64
2019-05-18T02:38:39.996Z,100952.98
2019-05-18T02:41:09.704Z,100957.30
2019-05-18T02:43:38.233Z,100952.50
2019-05-18T02:46:06.716Z,100952.07
2019-05-18T02:48:48.863Z,100956.41
2019-05-18T02:51:05.471Z,100956.44
2019-05-18T02:53:33.992Z,100953.83
2019-05-18T02:56:02.555Z,100956.87
2019-05-18T02:58:31.084Z,100952.94
2019-05-18T03:00:59.581Z,100955.55
2019-05-18T03:03:28.162Z,100949.91
2019-05-18T03:05:56.765Z,100952.51
2019-05-18T03:08:25.311Z,100944.23
2019-05-18T03:10:53.880Z,100954.20
2019-05-18T03:13:22.477Z,100949.41
2019-05-18T03:15:51.065Z,100948.93
2019-05-18T03:18:19.550Z,100960.62
2019-05-18T03:20:48.061Z,100959.27
2019-05-18T03:23:16.562Z,100953.17
2019-05-18T03:25:45.043Z,100957.48
2019-05-18T03:28:13.577Z,100947.92
2019-05-18T03:30:42.386Z,100960.04
2019-05-18T03:33:11.017Z,100959.15
2019-05-18T03:35:39.735Z,100952.16
2019-05-18T03:38:08.384Z,100951.25
2019-05-18T03:40:36.928Z,100949.42
2019-05-18T03:43:06.544Z,100956.31
2019-05-18T03:45:35.015Z,100959.32
2019-05-18T03:48:03.565Z,100959.76
2019-05-18T03:50:32.121Z,100957.16
2019-05-18T03:53:00.673Z,100957.16
2019-05-18T03:55:29.244Z,100949.78
2019-05-18T03:57:59.295Z,100957.16
2019-05-18T04:00:29.503Z,100960.22
2019-05-18T04:02:58.358Z,100952.41
2019-05-18T04:05:26.874Z,100955.48
2019-05-18T04:07:55.363Z,100953.28
2019-05-18T04:10:29.175Z,100954.17
2019-05-18T04:12:57.771Z,100949.00
2019-05-18T04:15:26.267Z,100943.36
2019-05-18T04:17:54.775Z,100938.18
2019-05-18T04:20:23.310Z,100948.64
2019-05-18T04:22:51.789Z,100942.16
2019-05-18T04:25:20.288Z,100943.48
2019-05-18T04:27:48.832Z,100939.61
2019-05-18T04:30:17.392Z,100934.88
2019-05-18T04:32:45.877Z,100936.23
2019-05-18T04:35:14.460Z,100936.71
2019-05-18T04:37:42.945Z,100930.68
2019-05-18T04:40:11.778Z,100928.98
2019-05-18T04:42:40.319Z,100932.09
2019-05-18T04:45:09.141Z,100932.13
2019-05-18T04:47:37.614Z,100935.22
2019-05-18T04:50:07.794Z,100922.70
2019-05-18T04:52:36.372Z,100921.42
2019-05-18T04:55:05.999Z,100924.07
2019-05-18T04:57:34.509Z,100923.23
2019-05-18T05:00:03.485Z,100921.14
2019-05-18T05:02:31.964Z,100917.71
2019-05-18T05:05:00.886Z,100922.97
2019-05-18T05:07:29.392Z,100922.14
2019-05-18T05:09:57.867Z,100920.42
2019-05-18T05:12:26.398Z,100921.77
2019-05-18T05:14:54.872Z,100917.02
2019-05-18T05:17:23.362Z,100914.00
2019-05-18T05:19:51.884Z,100914.47
2019-05-18T05:22:20.369Z,100912.77
2019-05-18T05:24:48.850Z,100911.50
2019-05-18T05:27:17.376Z,100910.22
2019-05-18T05:29:45.870Z,100918.94
2019-05-18T05:32:14.345Z,100921.13
2019-05-18T05:34:42.890Z,100923.73
2019-05-18T05:37:11.370Z,100918.95
2019-05-18T05:39:39.854Z,100912.86
2019-05-18T05:42:08.405Z,100905.48
2019-05-18T05:44:36.891Z,100906.80
2019-05-18T05:47:05.838Z,100908.11
2019-05-18T05:49:34.378Z,100906.38
2019-05-18T05:52:02.864Z,100907.70
2019-05-18T05:54:31.351Z,100911.19
2019-05-18T05:56:59.935Z,100913.81
2019-05-18T05:59:28.420Z,100917.75
2019-05-18T06:01:56.908Z,100915.98
2019-05-18T06:04:25.451Z,100917.73
2019-05-18T06:06:53.929Z,100916.44
2019-05-18T06:09:22.439Z,100909.91
2019-05-18T06:11:50.945Z,100912.95
2019-05-18T06:14:19.432Z,100912.94
2019-05-18T06:16:47.997Z,100918.15
2019-05-18T06:19:16.600Z,100922.48
2019-05-18T06:21:45.090Z,100914.19
2019-05-18T06:24:13.592Z,100918.08
2019-05-18T06:26:42.090Z,100916.77
2019-05-18T06:29:10.646Z,100919.34
2019-05-18T06:31:39.151Z,100915.80
2019-05-18T06:34:07.696Z,100921.42
2019-05-18T06:36:36.192Z,100920.96
2019-05-18T06:39:06.676Z,100921.80
2019-05-18T06:41:35.265Z,100921.34
2019-05-18T06:44:04.403Z,100917.41
2019-05-18T06:46:33.009Z,100925.25
2019-05-18T06:49:02.544Z,100920.38
2019-05-18T06:51:31.025Z,100922.95
2019-05-18T06:53:59.512Z,100926.80
2019-05-18T06:56:28.246Z,100919.72
2019-05-18T06:58:57.620Z,100921.84
2019-05-18T07:01:26.099Z,100915.22
2019-05-18T07:03:54.625Z,100912.53
2019-05-18T07:06:23.113Z,100908.05
2019-05-18T07:08:51.604Z,100911.45
2019-05-18T07:11:20.192Z,100910.44
2019-05-18T07:13:48.680Z,100904.20
2019-05-18T07:16:17.384Z,100909.73
2019-05-18T07:18:45.914Z,100910.00
2019-05-18T07:21:21.969Z,100912.06
2019-05-18T07:23:44.606Z,100904.48
2019-05-18T07:26:13.155Z,100906.05
2019-05-18T07:28:41.641Z,100895.43
2019-05-18T07:31:10.505Z,100895.25
2019-05-18T07:33:39.065Z,100891.15
2019-05-18T07:36:07.546Z,100890.09
2019-05-18T07:38:36.035Z,100889.06
2019-05-18T07:41:04.548Z,100884.99
2019-05-18T07:43:33.025Z,100879.56
2019-05-18T07:46:01.521Z,100880.22
2019-05-18T07:48:30.038Z,100889.19
2019-05-18T07:50:58.718Z,100884.58
2019-05-18T07:53:27.226Z,100882.63
2019-05-18T07:55:55.806Z,100883.66
2019-05-18T07:58:24.293Z,100888.70
2019-05-18T08:00:52.790Z,100886.30
2019-05-18T08:03:21.346Z,100883.52
2019-05-18T08:05:49.883Z,100877.69
2019-05-18T08:08:18.384Z,100885.80
2019-05-18T08:10:46.937Z,100878.12
2019-05-18T08:13:15.439Z,100879.23
2019-05-18T08:15:43.928Z,100879.44
2019-05-18T08:18:12.639Z,100882.28
2019-05-18T08:20:41.169Z,100883.41
2019-05-18T08:23:09.676Z,100878.81
2019-05-18T08:25:38.210Z,100870.75
2019-05-18T08:28:06.685Z,100872.74
2019-05-18T08:30:35.161Z,100870.75
2019-05-18T08:33:03.697Z,100870.13
2019-05-18T08:35:32.187Z,100869.46
2019-05-18T08:38:00.671Z,100869.23
2019-05-18T08:40:29.206Z,100865.50
2019-05-18T08:42:57.717Z,100861.30
2019-05-18T08:45:26.211Z,100862.88
2019-05-18T08:47:54.800Z,100852.59
2019-05-18T08:50:23.293Z,100851.00
2019-05-18T08:52:52.181Z,100857.25
2019-05-18T08:55:20.708Z,100858.34
2019-05-18T08:57:49.216Z,100852.77
2019-05-18T09:00:17.779Z,100851.16
2019-05-18T09:02:46.301Z,100849.08
2019-05-18T09:05:15.066Z,100847.27
2019-05-18T09:07:43.537Z,100850.00
2019-05-18T09:10:12.229Z,100847.61
2019-05-18T09:12:40.712Z,100836.42
2019-05-18T09:15:09.343Z,100843.18
2019-05-18T09:17:37.888Z,100842.61
2019-05-18T09:20:07.308Z,100840.28
2019-05-18T09:22:35.796Z,100835.70
2019-05-18T09:25:06.501Z,100832.45
2019-05-18T09:27:34.989Z,100829.19
2019-05-18T09:30:04.368Z,100830.12
2019-05-18T09:32:32.925Z,100829.97
2019-05-18T09:35:01.456Z,100833.20
2019-05-18T09:37:29.977Z,100838.23
2019-05-18T09:39:58.526Z,100828.50
2019-05-18T09:42:27.012Z,100826.09
2019-05-18T09:44:55.499Z,100826.41
2019-05-18T09:47:24.059Z,100826.41
2019-05-18T09:49:52.544Z,100825.94
2019-05-18T09:52:21.033Z,100824.50
2019-05-18T09:54:50.949Z,100823.61
2019-05-18T09:57:19.434Z,100816.05
2019-05-18T09:59:47.915Z,100818.30
2019-05-18T10:02:16.482Z,100819.77
2019-05-18T10:04:45.081Z,100810.61
2019-05-18T10:07:13.572Z,100814.38
2019-05-18T10:09:42.112Z,100816.53
2019-05-18T10:12:10.582Z,100805.44
2019-05-18T10:14:39.069Z,100810.56
2019-05-18T10:17:07.610Z,100806.08
2019-05-18T10:19:36.121Z,100796.21
2019-05-18T10:22:04.615Z,100808.33
2019-05-18T10:24:33.142Z,100796.77
2019-05-18T10:27:01.639Z,100801.08
2019-05-18T10:29:30.128Z,100797.61
2019-05-18T10:31:58.679Z,100788.61
2019-05-18T10:34:27.149Z,100796.98
2019-05-18T10:36:55.631Z,100783.61
2019-05-18T10:39:24.188Z,100776.22
2019-05-18T10:41:52.677Z,100775.73
2019-05-18T10:44:21.167Z,100775.42
2019-05-18T10:46:49.685Z,100772.21
2019-05-18T10:49:18.169Z,100758.66
2019-05-18T10:51:46.658Z,100767.46
2019-05-18T10:54:15.175Z,100757.09
2019-05-18T10:56:44.028Z,100754.20
2019-05-18T10:59:12.508Z,100753.84
2019-05-18T11:01:43.843Z,100750.55
2019-05-18T11:04:11.268Z,100753.08
2019-05-18T11:06:39.738Z,100752.09
2019-05-18T11:09:08.306Z,100750.89
2019-05-18T11:11:36.945Z,100755.97
2019-05-18T11:14:05.493Z,100760.90
2019-05-18T11:16:34.034Z,100752.41
2019-05-18T11:19:02.521Z,100744.98
2019-05-18T11:21:31.002Z,100748.48
2019-05-18T11:23:59.508Z,100750.89
2019-05-18T11:26:27.988Z,100749.14
2019-05-18T11:28:56.491Z,100748.01
2019-05-18T11:31:25.154Z,100745.77
2019-05-18T11:33:53.662Z,100734.66
2019-05-18T11:36:22.208Z,100745.92
2019-05-18T11:38:50.762Z,100744.50
2019-05-18T11:41:19.249Z,100747.76
2019-05-18T11:43:47.730Z,100748.81
2019-05-18T11:46:16.264Z,100742.41
2019-05-18T11:48:44.744Z,100733.25
2019-05-18T11:51:13.235Z,100731.54
2019-05-18T11:53:41.772Z,100731.02
2019-05-18T11:56:10.262Z,100731.09
2019-05-18T11:58:39.818Z,100733.37
2019-05-18T12:01:08.339Z,100730.85
2019-05-18T12:03:36.826Z,100724.21
2019-05-18T12:06:05.483Z,100726.80
2019-05-18T12:08:34.019Z,100727.87
2019-05-18T12:11:02.497Z,100716.02
2019-05-18T12:13:30.983Z,100720.14
2019-05-18T12:15:59.571Z,100727.77
2019-05-18T12:18:28.050Z,100719.92
2019-05-18T12:20:56.536Z,100726.00
2019-05-18T12:23:25.066Z,100725.53
2019-05-18T12:25:53.569Z,100716.13
2019-05-18T12:28:22.066Z,100710.29
2019-05-18T12:30:50.602Z,100702.05
2019-05-18T12:33:19.086Z,100697.98
2019-05-18T12:35:47.585Z,100707.96
2019-05-18T12:38:16.093Z,100692.36
2019-05-18T12:40:44.582Z,100685.64
2019-05-18T12:43:13.120Z,100699.02
2019-05-18T12:45:41.683Z,100690.11
2019-05-18T12:48:10.237Z,100692.00
2019-05-18T12:50:38.733Z,100694.33
2019-05-18T12:53:07.256Z,100688.61
2019-05-18T12:55:35.753Z,100699.88
2019-05-18T12:58:04.236Z,100690.88
2019-05-18T13:00:33.909Z,100701.66
2019-05-18T13:03:02.454Z,100708.13
2019-05-18T13:05:30.916Z,100701.39
2019-05-18T13:07:59.451Z,100693.97
2019-05-18T13:10:28.001Z,100701.33
2019-05-18T13:12:56.483Z,100691.48
2019-05-18T13:15:25.083Z,100687.78
2019-05-18T13:17:53.570Z,100683.45
2019-05-18T13:20:22.198Z,100679.52
2019-05-18T13:22:50.882Z,100681.81
2019-05-18T13:25:19.693Z,100673.93
2019-05-18T13:27:48.245Z,100683.12
2019-05-18T13:30:19.950Z,100682.88
2019-05-18T13:32:47.443Z,100690.72
2019-05-18T13:35:16.270Z,100684.83
2019-05-18T13:37:44.802Z,100684.75
2019-05-18T13:40:13.757Z,100676.51
2019-05-18T13:42:42.241Z,100687.53
2019-05-18T13:45:11.437Z,100685.00
2019-05-18T13:47:39.930Z,100671.81
2019-05-18T13:50:10.351Z,100674.72
2019-05-18T13:52:38.915Z,100669.34
2019-05-18T13:55:07.544Z,100676.43
2019-05-18T13:57:36.240Z,100676.67
2019-05-18T14:00:08.345Z,100670.23
2019-05-18T14:02:37.977Z,100664.98
2019-05-18T14:05:07.100Z,100647.61
2019-05-18T14:07:35.697Z,100648.81
2019-05-18T14:10:06.515Z,100657.04
2019-05-18T14:12:35.004Z,100652.34
2019-05-18T14:15:04.421Z,100645.81
2019-05-18T14:17:32.898Z,100646.11
2019-05-18T14:20:01.378Z,100645.95
2019-05-18T14:22:29.911Z,100652.78
2019-05-18T14:24:58.407Z,100657.30
2019-05-18T14:27:26.926Z,100653.55
2019-05-18T14:29:55.464Z,100641.89
2019-05-18T14:32:23.929Z,100650.83
2019-05-18T14:34:52.407Z,100642.23
2019-05-18T14:37:20.944Z,100638.31
2019-05-18T14:39:49.425Z,100645.88
2019-05-18T14:42:17.907Z,100640.32
2019-05-18T14:44:46.428Z,100633.87
2019-05-18T14:47:15.075Z,100637.54
2019-05-18T14:49:43.602Z,100629.77
2019-05-18T14:52:12.465Z,100627.27
2019-05-18T14:54:41.119Z,100629.27
2019-05-18T14:57:09.593Z,100625.89
2019-05-18T14:59:38.134Z,100631.77
2019-05-18T15:02:06.616Z,100624.36
2019-05-18T15:04:35.389Z,100625.23
2019-05-18T15:07:03.980Z,100621.77
2019-05-18T15:09:32.463Z,100629.81
2019-05-18T15:12:00.959Z,100625.70
2019-05-18T15:14:29.489Z,100612.83
2019-05-18T15:16:59.588Z,100613.11
2019-05-18T15:19:28.745Z,100626.17
2019-05-18T15:21:57.301Z,100633.70
2019-05-18T15:24:25.796Z,100624.98
2019-05-18T15:26:54.311Z,100626.87
2019-05-18T15:29:22.815Z,100633.64
2019-05-18T15:31:51.311Z,100630.37
2019-05-18T15:34:19.859Z,100639.41
2019-05-18T15:36:48.357Z,100627.53
2019-05-18T15:39:16.865Z,100631.51
2019-05-18T15:41:45.387Z,100624.88
2019-05-18T15:44:13.881Z,100628.00
2019-05-18T15:46:42.362Z,100631.23
2019-05-18T15:49:10.932Z,100629.13
2019-05-18T15:51:39.467Z,100621.23
2019-05-18T15:54:08.138Z,100618.53
2019-05-18T15:56:36.665Z,100624.22
2019-05-18T15:59:05.167Z,100623.75
2019-05-18T16:01:33.651Z,100619.30
2019-05-18T16:04:02.197Z,100621.62
2019-05-18T16:06:31.876Z,100622.17
2019-05-18T16:09:00.372Z,100625.31
2019-05-18T16:11:29.065Z,100620.02
2019-05-18T16:13:57.556Z,100619.53
2019-05-18T16:16:26.036Z,100611.98
2019-05-18T16:18:54.566Z,100614.23
2019-05-18T16:21:23.059Z,100611.98
2019-05-18T16:23:51.537Z,100609.86
2019-05-18T16:26:21.924Z,100607.81
2019-05-18T16:28:50.396Z,100599.40
2019-05-18T16:31:18.834Z,100600.43
2019-05-18T16:33:47.501Z,100610.04
2019-05-18T16:36:16.015Z,100613.91
2019-05-18T16:38:44.535Z,100612.77
2019-05-18T16:41:13.105Z,100619.98
2019-05-18T16:43:41.592Z,100612.64
2019-05-18T16:46:10.075Z,100608.28
2019-05-18T16:48:39.488Z,100616.44
2019-05-18T16:51:08.192Z,100618.20
2019-05-18T16:53:36.775Z,100617.99
2019-05-18T16:56:05.363Z,100619.16
2019-05-18T16:58:33.842Z,100619.05
2019-05-18T17:01:02.400Z,100617.72
2019-05-18T17:03:30.954Z,100618.78
2019-05-18T17:05:59.443Z,100616.60
2019-05-18T17:08:28.712Z,100619.38
2019-05-18T17:10:57.234Z,100612.25
2019-05-18T17:13:25.735Z,100621.52
2019-05-18T17:15:54.207Z,100622.05
2019-05-18T17:18:22.735Z,100621.98
2019-05-18T17:20:51.216Z,100625.88
2019-05-18T17:23:19.784Z,100630.21
2019-05-18T17:25:48.330Z,100635.19
2019-05-18T17:28:19.441Z,100633.58
2019-05-18T17:30:47.939Z,100628.95
2019-05-18T17:33:16.452Z,100622.20
2019-05-18T17:35:59.414Z,100632.12
2019-05-18T17:38:15.824Z,100629.31
2019-05-18T17:40:45.645Z,100632.60
2019-05-18T17:43:14.152Z,100639.78
2019-05-18T17:45:42.651Z,100635.45
2019-05-18T17:48:11.171Z,100641.52
2019-05-18T17:50:39.664Z,100637.34
2019-05-18T17:53:08.249Z,100634.87
2019-05-18T17:55:36.969Z,100626.59
2019-05-18T17:58:05.703Z,100633.27
2019-05-18T18:00:34.201Z,100626.23
2019-05-18T18:03:02.770Z,100628.33
2019-05-18T18:05:31.288Z,100622.43
2019-05-18T18:07:59.846Z,100624.44
2019-05-18T18:10:28.373Z,100623.75
2019-05-18T18:12:56.857Z,100620.42
2019-05-18T18:15:25.411Z,100625.89
2019-05-18T18:17:53.990Z,100627.83
2019-05-18T18:20:22.619Z,100628.42
2019-05-18T18:22:51.111Z,100627.69
2019-05-18T18:25:19.757Z,100632.26
2019-05-18T18:27:48.222Z,100631.09
2019-05-18T18:30:17.115Z,100633.91
2019-05-18T18:32:45.678Z,100631.92
2019-05-18T18:35:14.315Z,100640.47
2019-05-18T18:37:43.166Z,100638.06
2019-05-18T18:40:13.909Z,100634.35
2019-05-18T18:42:42.404Z,100636.77
2019-05-18T18:45:11.140Z,100638.25
2019-05-18T18:47:39.649Z,100642.36
2019-05-18T18:50:09.103Z,100638.64
2019-05-18T18:52:37.666Z,100638.42
2019-05-18T18:55:09.297Z,100639.47
2019-05-18T18:57:41.763Z,100644.48
2019-05-18T19:00:08.753Z,100645.08
2019-05-18T19:02:37.291Z,100649.58
2019-05-18T19:05:07.498Z,100649.76
2019-05-18T19:07:35.998Z,100652.09
2019-05-18T19:10:05.645Z,100652.23
2019-05-18T19:12:34.378Z,100656.30
2019-05-18T19:15:05.153Z,100662.14
2019-05-18T19:17:33.703Z,100661.38
2019-05-18T19:20:02.197Z,100664.15
2019-05-18T19:22:30.688Z,100665.95
2019-05-18T19:24:59.217Z,100661.72
2019-05-18T19:27:27.706Z,100667.98
2019-05-18T19:29:56.189Z,100672.48
2019-05-18T19:32:24.711Z,100668.20
2019-05-18T19:34:53.229Z,100673.58
2019-05-18T19:37:21.751Z,100674.51
2019-05-18T19:39:50.293Z,100672.44
2019-05-18T19:42:18.790Z,100674.73
2019-05-18T19:44:47.315Z,100675.70
2019-05-18T19:47:16.093Z,100670.12
2019-05-18T19:49:44.595Z,100678.13
2019-05-18T19:52:13.121Z,100675.98
2019-05-18T19:54:41.748Z,100676.11
2019-05-18T19:57:10.260Z,100681.44
2019-05-18T19:59:38.814Z,100678.88
2019-05-18T20:02:07.430Z,100679.85
2019-05-18T20:04:35.909Z,100682.09
2019-05-18T20:07:04.395Z,100687.86
2019-05-18T20:09:32.973Z,100686.16
2019-05-18T20:12:01.846Z,100689.25
2019-05-18T20:14:30.369Z,100694.56
2019-05-18T20:16:58.916Z,100688.02
2019-05-18T20:19:38.596Z,100689.83
2019-05-18T20:21:57.615Z,100691.63
2019-05-18T20:24:26.160Z,100690.37
2019-05-18T20:26:54.661Z,100696.09
2019-05-18T20:29:23.149Z,100696.56
2019-05-18T20:31:51.685Z,100699.24
2019-05-18T20:34:20.180Z,100704.10
2019-05-18T20:36:48.671Z,100705.06
2019-05-18T20:39:17.263Z,100700.73
2019-05-18T20:41:45.762Z,100700.34
2019-05-18T20:44:14.247Z,100693.88
2019-05-18T20:46:42.769Z,100703.57
2019-05-18T20:49:11.273Z,100703.64
2019-05-18T20:51:39.761Z,100702.84
2019-05-18T20:54:08.364Z,100703.80
2019-05-18T20:56:36.843Z,100699.06
2019-05-18T20:59:05.393Z,100696.09
2019-05-18T21:01:33.926Z,100699.27
2019-05-18T21:04:02.429Z,100701.08
2019-05-18T21:06:30.906Z,100706.38
2019-05-18T21:08:59.445Z,100705.59
2019-05-18T21:11:27.932Z,100702.63
2019-05-18T21:13:58.309Z,100701.83
2019-05-18T21:16:26.794Z,100703.26
2019-05-18T21:18:55.287Z,100702.89
2019-05-18T21:21:25.863Z,100700.36
2019-05-18T21:23:54.088Z,100705.22
2019-05-18T21:26:22.571Z,100705.30
2019-05-18T21:28:56.421Z,100707.54
2019-05-18T21:31:21.314Z,100704.09
2019-05-18T21:33:49.982Z,100698.48
2019-05-18T21:36:18.512Z,100702.48
2019-05-18T21:38:46.997Z,100708.64
2019-05-18T21:41:15.483Z,100704.75
2019-05-18T21:43:44.024Z,100699.13
2019-05-18T21:46:12.505Z,100701.77
2019-05-18T21:48:40.987Z,100700.50
2019-05-18T21:51:09.502Z,100692.23
2019-05-18T21:53:37.997Z,100695.33
2019-05-18T21:56:06.491Z,100696.62
2019-05-18T21:58:35.031Z,100688.80
2019-05-18T22:01:03.594Z,100684.49
2019-05-18T22:03:32.123Z,100688.89
2019-05-18T22:06:00.644Z,100691.52
2019-05-18T22:08:29.130Z,100691.99
2019-05-18T22:10:57.616Z,100694.19
2019-05-18T22:13:26.313Z,100691.15
2019-05-18T22:15:55.832Z,100692.48
2019-05-18T22:18:25.070Z,100688.14
2019-05-18T22:20:53.765Z,100683.83
2019-05-18T22:23:22.244Z,100688.19
2019-05-18T22:25:50.725Z,100687.31
2019-05-18T22:28:19.268Z,100684.28
2019-05-18T22:30:47.748Z,100691.70
2019-05-18T22:33:16.229Z,100680.82
2019-05-18T22:35:44.743Z,100683.46
2019-05-18T22:38:13.236Z,100674.31
2019-05-18T22:40:41.729Z,100666.06
2019-05-18T22:43:10.281Z,100660.00
2019-05-18T22:45:38.755Z,100662.20
2019-05-18T22:48:07.248Z,100658.74
2019-05-18T22:50:35.969Z,100662.25
2019-05-18T22:53:04.421Z,100663.15
2019-05-18T22:55:32.904Z,100665.78
2019-05-18T22:58:01.450Z,100660.13
2019-05-18T23:00:29.937Z,100667.56
2019-05-18T23:02:58.413Z,100668.41
2019-05-18T23:05:26.938Z,100670.13
2019-05-18T23:07:55.417Z,100671.45
2019-05-18T23:10:23.904Z,100676.66
2019-05-18T23:12:52.449Z,100673.20
2019-05-18T23:15:20.996Z,100675.80
2019-05-18T23:17:49.748Z,100679.29
2019-05-18T23:20:18.361Z,100674.97
2019-05-18T23:22:46.859Z,100679.31
2019-05-18T23:25:15.513Z,100682.38
2019-05-18T23:27:44.093Z,100681.06
2019-05-18T23:30:12.603Z,100682.80
2019-05-18T23:32:41.081Z,100681.51
2019-05-18T23:35:09.684Z,100684.11
2019-05-18T23:37:38.191Z,100679.34
2019-05-18T23:40:07.192Z,100681.95
2019-05-18T23:42:35.707Z,100678.02
2019-05-18T23:45:08.007Z,100687.17
2019-05-18T23:47:36.506Z,100683.69
2019-05-18T23:50:05.786Z,100681.09
2019-05-18T23:52:34.268Z,100680.22
2019-05-18T23:55:02.842Z,100680.20
2019-05-18T23:57:31.373Z,100675.86
2019-05-18T23:59:59.843Z,100675.01
