createdAt,value
2023-01-02T00:00:31.371Z,0.00
2023-01-02T00:01:31.355Z,0.00
2023-01-02T00:02:31.433Z,0.00
2023-01-02T00:03:31.400Z,0.00
2023-01-02T00:04:31.213Z,0.00
2023-01-02T00:05:31.193Z,0.00
2023-01-02T00:06:31.178Z,0.00
2023-01-02T00:07:31.190Z,0.00
2023-01-02T00:08:31.191Z,0.00
2023-01-02T00:09:31.292Z,0.00
2023-01-02T00:10:31.243Z,0.00
2023-01-02T00:11:31.120Z,0.00
2023-01-02T00:12:31.134Z,0.00
2023-01-02T00:13:31.125Z,0.00
2023-01-02T00:14:31.072Z,0.00
2023-01-02T00:15:31.063Z,0.00
2023-01-02T00:16:31.119Z,0.00
2023-01-02T00:17:31.067Z,0.00
2023-01-02T00:18:31.033Z,0.00
2023-01-02T00:19:31.112Z,0.00
2023-01-02T00:20:31.004Z,0.00
2023-01-02T00:21:30.995Z,0.00
2023-01-02T00:22:31.006Z,0.00
2023-01-02T00:23:30.962Z,0.00
2023-01-02T00:24:30.944Z,0.00
2023-01-02T00:25:30.930Z,0.00
2023-01-02T00:26:30.922Z,0.00
2023-01-02T00:27:30.932Z,0.00
2023-01-02T00:28:30.898Z,0.00
2023-01-02T00:29:30.883Z,0.00
2023-01-02T00:30:37.657Z,0.00
2023-01-02T00:31:31.944Z,0.00
2023-01-02T00:32:30.921Z,0.00
2023-01-02T00:33:30.940Z,0.00
2023-01-02T00:34:30.810Z,0.00
2023-01-02T00:35:30.924Z,0.00
2023-01-02T00:36:30.798Z,0.00
2023-01-02T00:37:31.007Z,0.00
2023-01-02T00:38:30.941Z,0.00
2023-01-02T00:39:30.743Z,0.00
2023-01-02T00:40:30.741Z,0.00
2023-01-02T00:41:30.719Z,0.00
2023-01-02T00:42:30.732Z,0.00
2023-01-02T00:43:30.690Z,0.00
2023-01-02T00:44:30.683Z,0.00
2023-01-02T00:45:30.665Z,0.00
2023-01-02T00:46:30.670Z,0.00
2023-01-02T00:47:30.665Z,0.00
2023-01-02T00:48:30.661Z,0.00
2023-01-02T00:49:30.618Z,0.00
2023-01-02T00:50:30.612Z,0.00
2023-01-02T00:51:30.599Z,0.00
2023-01-02T00:52:30.579Z,0.00
2023-01-02T00:53:30.589Z,0.00
2023-01-02T00:54:30.553Z,0.00
2023-01-02T00:55:30.595Z,0.00
2023-01-02T00:56:30.526Z,0.00
2023-01-02T00:57:30.507Z,0.00
2023-01-02T00:58:30.526Z,0.00
2023-01-02T00:59:30.479Z,0.00
2023-01-02T01:00:30.692Z,0.00
2023-01-02T01:01:30.640Z,0.00
2023-01-02T01:02:30.510Z,0.00
2023-01-02T01:03:30.663Z,0.00
2023-01-02T01:04:30.419Z,0.00
2023-01-02T01:05:30.467Z,0.00
2023-01-02T01:06:30.622Z,0.00
2023-01-02T01:07:30.422Z,0.00
2023-01-02T01:08:30.406Z,0.00
2023-01-02T01:09:30.365Z,0.00
2023-01-02T01:10:30.338Z,0.00
2023-01-02T01:11:30.321Z,0.00
2023-01-02T01:12:30.320Z,0.00
2023-01-02T01:13:30.327Z,0.00
2023-01-02T01:14:30.288Z,0.00
2023-01-02T01:15:30.269Z,0.00
2023-01-02T01:16:30.309Z,0.00
2023-01-02T01:17:30.239Z,0.00
2023-01-02T01:18:30.270Z,0.00
2023-01-02T01:19:30.287Z,0.00
2023-01-02T01:20:30.211Z,0.00
2023-01-02T01:21:30.197Z,0.00
2023-01-02T01:22:30.192Z,0.00
2023-01-02T01:23:30.189Z,0.00
2023-01-02T01:24:30.148Z,0.00
2023-01-02T01:25:30.138Z,0.00
2023-01-02T01:26:30.128Z,0.00
2023-01-02T01:27:30.118Z,0.00
2023-01-02T01:28:30.132Z,0.00
2023-01-02T01:29:30.108Z,0.00
2023-01-02T01:30:30.081Z,0.00
2023-01-02T01:31:30.078Z,0.00
2023-01-02T01:32:30.049Z,0.00
2023-01-02T01:33:30.066Z,0.00
2023-01-02T01:34:30.034Z,0.00
2023-01-02T01:35:30.007Z,0.00
2023-01-02T01:36:30.009Z,0.00
2023-01-02T01:37:30.397Z,0.00
2023-01-02T01:38:30.013Z,0.00
2023-01-02T01:39:29.964Z,0.00
2023-01-02T01:40:29.953Z,0.00
2023-01-02T01:41:29.931Z,0.00
2023-01-02T01:42:29.919Z,0.00
2023-01-02T01:43:29.927Z,0.00
2023-01-02T01:44:29.903Z,0.00
2023-01-02T01:45:29.926Z,0.00
2023-01-02T01:46:29.872Z,0.00
2023-01-02T01:47:29.855Z,0.00
2023-01-02T01:48:29.889Z,0.00
2023-01-02T01:49:29.831Z,0.00
2023-01-02T01:50:29.816Z,0.00
2023-01-02T01:51:29.804Z,0.00
2023-01-02T01:52:29.795Z,0.00
2023-01-02T01:53:29.798Z,0.00
2023-01-02T01:54:29.767Z,0.00
2023-01-02T01:55:29.753Z,0.00
2023-01-02T01:56:29.737Z,0.00
2023-01-02T01:57:29.717Z,0.00
2023-01-02T01:58:29.755Z,0.00
2023-01-02T01:59:29.701Z,0.00
2023-01-02T02:00:29.691Z,0.00
2023-01-02T02:01:29.883Z,0.00
2023-01-02T02:02:29.800Z,0.00
2023-01-02T02:03:29.666Z,0.00
2023-01-02T02:04:29.627Z,0.00
2023-01-02T02:05:29.617Z,0.00
2023-01-02T02:06:29.615Z,0.00
2023-01-02T02:07:29.613Z,0.00
2023-01-02T02:08:29.619Z,0.00
2023-01-02T02:09:29.567Z,0.00
2023-01-02T02:10:29.560Z,0.00
2023-01-02T02:11:29.537Z,0.00
2023-01-02T02:12:29.539Z,0.00
2023-01-02T02:13:29.537Z,0.00
2023-01-02T02:14:29.512Z,0.00
2023-01-02T02:15:29.488Z,0.00
2023-01-02T02:16:29.529Z,0.00
2023-01-02T02:17:29.456Z,0.00
2023-01-02T02:18:29.479Z,0.00
2023-01-02T02:19:29.441Z,0.00
2023-01-02T02:20:29.438Z,0.00
2023-01-02T02:21:29.408Z,0.00
2023-01-02T02:22:29.397Z,0.00
2023-01-02T02:23:29.410Z,0.00
2023-01-02T02:24:29.377Z,0.00
2023-01-02T02:25:29.346Z,0.00
2023-01-02T02:26:29.345Z,0.00
2023-01-02T02:27:29.330Z,0.00
2023-01-02T02:28:29.350Z,0.00
2023-01-02T02:29:29.296Z,0.00
2023-01-02T02:30:29.300Z,0.00
2023-01-02T02:31:29.303Z,0.00
2023-01-02T02:32:29.277Z,0.00
2023-01-02T02:33:29.278Z,0.00
2023-01-02T02:34:29.259Z,0.00
2023-01-02T02:35:29.248Z,0.00
2023-01-02T02:36:29.226Z,0.00
2023-01-02T02:37:29.209Z,0.00
2023-01-02T02:38:29.219Z,0.00
2023-01-02T02:39:29.483Z,0.00
2023-01-02T02:40:29.156Z,0.00
2023-01-02T02:41:29.147Z,0.00
2023-01-02T02:42:29.126Z,0.00
2023-01-02T02:43:29.147Z,0.00
2023-01-02T02:44:29.104Z,0.00
2023-01-02T02:45:29.166Z,0.00
2023-01-02T02:46:29.076Z,0.00
2023-01-02T02:47:29.075Z,0.00
2023-01-02T02:48:29.078Z,0.00
2023-01-02T02:49:29.046Z,0.00
2023-01-02T02:50:29.027Z,0.00
2023-01-02T02:51:29.018Z,0.00
2023-01-02T02:52:29.066Z,0.00
2023-01-02T02:53:29.016Z,0.00
2023-01-02T02:54:28.978Z,0.00
2023-01-02T02:55:29.018Z,0.00
2023-01-02T02:56:28.952Z,0.00
2023-01-02T02:57:28.942Z,0.00
2023-01-02T02:58:28.947Z,0.00
2023-01-02T02:59:28.916Z,0.00
2023-01-02T03:00:28.900Z,0.00
2023-01-02T03:01:30.912Z,0.00
2023-01-02T03:02:28.996Z,0.00
2023-01-02T03:03:28.937Z,0.00
2023-01-02T03:04:28.857Z,0.00
2023-01-02T03:05:28.846Z,0.00
2023-01-02T03:06:28.818Z,0.00
2023-01-02T03:07:28.819Z,0.00
2023-01-02T03:08:33.052Z,0.00
2023-01-02T03:09:28.786Z,0.00
2023-01-02T03:10:28.769Z,0.00
2023-01-02T03:11:28.757Z,0.00
2023-01-02T03:12:28.736Z,0.00
2023-01-02T03:13:28.765Z,0.00
2023-01-02T03:14:28.715Z,0.00
2023-01-02T03:15:28.707Z,0.00
2023-01-02T03:16:28.683Z,0.00
2023-01-02T03:17:28.685Z,0.00
2023-01-02T03:18:28.662Z,0.00
2023-01-02T03:19:28.685Z,0.00
2023-01-02T03:20:28.641Z,0.00
2023-01-02T03:21:31.407Z,0.00
2023-01-02T03:22:28.618Z,0.00
2023-01-02T03:23:28.596Z,0.00
2023-01-02T03:24:28.613Z,0.00
2023-01-02T03:25:28.573Z,0.00
2023-01-02T03:26:28.555Z,0.00
2023-01-02T03:27:28.547Z,0.00
2023-01-02T03:28:28.536Z,0.00
2023-01-02T03:29:28.556Z,0.00
2023-01-02T03:30:28.585Z,0.00
2023-01-02T03:31:28.494Z,0.00
2023-01-02T03:32:28.479Z,0.00
2023-01-02T03:33:28.466Z,0.00
2023-01-02T03:34:28.485Z,0.00
2023-01-02T03:35:28.471Z,0.00
2023-01-02T03:36:28.425Z,0.00
2023-01-02T03:37:28.421Z,0.00
2023-01-02T03:38:28.414Z,0.00
2023-01-02T03:39:28.419Z,0.00
2023-01-02T03:40:28.380Z,0.00
2023-01-02T03:41:28.380Z,0.00
2023-01-02T03:42:28.361Z,0.00
2023-01-02T03:43:28.336Z,0.00
2023-01-02T03:44:28.355Z,0.00
2023-01-02T03:45:28.316Z,0.00
2023-01-02T03:46:28.324Z,0.00
2023-01-02T03:47:28.290Z,0.00
2023-01-02T03:48:28.266Z,0.00
2023-01-02T03:49:28.294Z,0.00
2023-01-02T03:50:28.236Z,0.00
2023-01-02T03:51:28.244Z,0.00
2023-01-02T03:52:28.221Z,0.00
2023-01-02T03:53:28.214Z,0.00
2023-01-02T03:54:28.232Z,0.00
2023-01-02T03:55:28.183Z,0.00
2023-01-02T03:56:28.182Z,0.00
2023-01-02T03:57:28.157Z,0.00
2023-01-02T03:58:28.140Z,0.00
2023-01-02T03:59:28.170Z,0.00
2023-01-02T04:00:28.116Z,0.00
2023-01-02T04:01:28.154Z,0.00
2023-01-02T04:02:28.362Z,0.00
2023-01-02T04:03:28.117Z,0.00
2023-01-02T04:04:28.090Z,0.00
2023-01-02T04:05:28.055Z,0.00
2023-01-02T04:06:28.043Z,0.00
2023-01-02T04:07:28.038Z,0.00
2023-01-02T04:08:28.013Z,0.00
2023-01-02T04:09:28.036Z,0.00
2023-01-02T04:10:27.984Z,0.00
2023-01-02T04:11:27.977Z,0.00
2023-01-02T04:12:27.958Z,0.00
2023-01-02T04:13:27.947Z,0.00
2023-01-02T04:14:27.964Z,0.00
2023-01-02T04:15:28.080Z,0.00
2023-01-02T04:16:27.912Z,0.00
2023-01-02T04:17:27.895Z,0.00
2023-01-02T04:18:27.876Z,0.00
2023-01-02T04:19:27.898Z,0.00
2023-01-02T04:20:27.866Z,0.00
2023-01-02T04:21:27.846Z,0.00
2023-01-02T04:22:27.826Z,0.00
2023-01-02T04:23:27.826Z,0.00
2023-01-02T04:24:27.836Z,0.00
2023-01-02T04:25:27.794Z,0.00
2023-01-02T04:26:27.775Z,0.00
2023-01-02T04:27:27.770Z,0.00
2023-01-02T04:28:27.747Z,0.00
2023-01-02T04:29:27.767Z,0.00
2023-01-02T04:30:27.716Z,0.00
2023-01-02T04:31:27.833Z,0.00
2023-01-02T04:32:27.706Z,0.00
2023-01-02T04:33:27.689Z,0.00
2023-01-02T04:34:27.694Z,0.00
2023-01-02T04:35:27.675Z,0.00
2023-01-02T04:36:27.636Z,0.00
2023-01-02T04:37:27.638Z,0.00
2023-01-02T04:38:27.619Z,0.00
2023-01-02T04:39:27.689Z,0.00
2023-01-02T04:40:27.591Z,0.00
2023-01-02T04:41:27.587Z,0.00
2023-01-02T04:42:27.564Z,0.00
2023-01-02T04:43:27.557Z,0.00
2023-01-02T04:44:27.570Z,0.00
2023-01-02T04:45:27.533Z,0.00
2023-01-02T04:46:27.569Z,0.00
2023-01-02T04:47:27.507Z,0.00
2023-01-02T04:48:27.486Z,0.00
2023-01-02T04:49:27.518Z,0.00
2023-01-02T04:50:27.463Z,0.00
2023-01-02T04:51:27.465Z,0.00
2023-01-02T04:52:30.722Z,0.00
2023-01-02T04:53:28.426Z,0.00
2023-01-02T04:54:27.437Z,0.00
2023-01-02T04:55:27.396Z,0.00
2023-01-02T04:56:27.464Z,0.00
2023-01-02T04:57:27.377Z,0.00
2023-01-02T04:58:27.356Z,0.00
2023-01-02T04:59:27.374Z,0.00
2023-01-02T05:00:27.335Z,0.00
2023-01-02T05:01:27.435Z,0.00
2023-01-02T05:02:27.553Z,0.00
2023-01-02T05:03:27.351Z,0.00
2023-01-02T05:04:27.321Z,0.00
2023-01-02T05:05:27.265Z,0.00
2023-01-02T05:06:27.263Z,0.00
2023-01-02T05:07:27.237Z,0.00
2023-01-02T05:08:27.235Z,0.00
2023-01-02T05:09:27.248Z,0.00
2023-01-02T05:10:27.208Z,0.00
2023-01-02T05:11:27.185Z,0.00
2023-01-02T05:12:27.185Z,0.00
2023-01-02T05:13:27.166Z,0.00
2023-01-02T05:14:27.183Z,0.00
2023-01-02T05:15:27.136Z,0.00
2023-01-02T05:16:27.175Z,0.00
2023-01-02T05:17:27.105Z,0.00
2023-01-02T05:18:27.102Z,0.00
2023-01-02T05:19:27.109Z,0.00
2023-01-02T05:20:27.074Z,0.00
2023-01-02T05:21:27.077Z,0.00
2023-01-02T05:22:27.052Z,0.00
2023-01-02T05:23:27.191Z,0.00
2023-01-02T05:24:27.417Z,0.00
2023-01-02T05:25:27.002Z,0.00
2023-01-02T05:26:27.007Z,0.00
2023-01-02T05:27:27.244Z,0.00
2023-01-02T05:28:26.972Z,0.00
2023-01-02T05:29:26.978Z,0.00
2023-01-02T05:30:26.951Z,0.00
2023-01-02T05:31:26.965Z,0.00
2023-01-02T05:32:26.996Z,0.00
2023-01-02T05:33:26.921Z,0.00
2023-01-02T05:34:27.001Z,0.00
2023-01-02T05:35:32.101Z,0.00
2023-01-02T05:36:27.862Z,0.00
2023-01-02T05:37:26.943Z,0.00
2023-01-02T05:38:26.975Z,0.00
2023-01-02T05:39:27.086Z,0.00
2023-01-02T05:40:26.897Z,0.00
2023-01-02T05:41:26.816Z,0.00
2023-01-02T05:42:26.884Z,0.00
2023-01-02T05:43:26.766Z,0.00
2023-01-02T05:44:26.798Z,0.00
2023-01-02T05:45:26.751Z,0.00
2023-01-02T05:46:26.760Z,0.00
2023-01-02T05:47:26.724Z,0.00
2023-01-02T05:48:26.706Z,0.00
2023-01-02T05:49:26.724Z,0.00
2023-01-02T05:50:26.684Z,0.00
2023-01-02T05:51:26.664Z,0.00
2023-01-02T05:52:26.665Z,0.00
2023-01-02T05:53:26.635Z,0.00
2023-01-02T05:54:26.662Z,0.00
2023-01-02T05:55:26.614Z,0.00
2023-01-02T05:56:26.607Z,0.00
2023-01-02T05:57:26.589Z,0.00
2023-01-02T05:58:26.585Z,0.00
2023-01-02T05:59:26.602Z,0.00
2023-01-02T06:00:26.549Z,0.00
2023-01-02T06:01:26.589Z,0.00
2023-01-02T06:02:26.615Z,0.00
2023-01-02T06:03:26.597Z,0.00
2023-01-02T06:04:26.539Z,0.00
2023-01-02T06:05:26.482Z,0.00
2023-01-02T06:06:26.474Z,0.00
2023-01-02T06:07:26.473Z,0.00
2023-01-02T06:08:26.450Z,0.00
2023-01-02T06:09:26.467Z,0.00
2023-01-02T06:10:26.430Z,0.00
2023-01-02T06:11:26.405Z,0.00
2023-01-02T06:12:26.394Z,0.00
2023-01-02T06:13:26.374Z,0.00
2023-01-02T06:14:26.407Z,0.00
2023-01-02T06:15:26.352Z,0.00
2023-01-02T06:16:26.415Z,0.00
2023-01-02T06:17:26.412Z,0.00
2023-01-02T06:18:26.314Z,0.00
2023-01-02T06:19:26.334Z,0.00
2023-01-02T06:20:26.294Z,0.00
2023-01-02T06:21:26.276Z,0.00
2023-01-02T06:22:26.265Z,0.00
2023-01-02T06:23:26.247Z,0.00
2023-01-02T06:24:26.265Z,0.00
2023-01-02T06:25:26.223Z,0.00
2023-01-02T06:26:31.192Z,0.00
2023-01-02T06:27:27.194Z,0.00
2023-01-02T06:28:26.191Z,0.00
2023-01-02T06:29:26.193Z,0.00
2023-01-02T06:30:26.163Z,0.00
2023-01-02T06:31:26.183Z,0.00
2023-01-02T06:32:26.135Z,0.00
2023-01-02T06:33:26.115Z,0.00
2023-01-02T06:34:27.073Z,0.00
2023-01-02T06:35:26.098Z,0.00
2023-01-02T06:36:26.085Z,0.00
2023-01-02T06:37:26.068Z,0.00
2023-01-02T06:38:26.065Z,0.00
2023-01-02T06:39:26.074Z,0.00
2023-01-02T06:40:26.027Z,0.00
2023-01-02T06:41:26.021Z,0.00
2023-01-02T06:42:26.350Z,0.00
2023-01-02T06:43:26.007Z,0.00
2023-01-02T06:44:25.973Z,0.00
2023-01-02T06:45:26.018Z,0.00
2023-01-02T06:46:25.957Z,0.00
2023-01-02T06:47:25.935Z,0.00
2023-01-02T06:48:25.935Z,0.00
2023-01-02T06:49:25.917Z,0.00
2023-01-02T06:50:32.848Z,0.00
2023-01-02T06:51:26.890Z,0.00
2023-01-02T06:52:25.875Z,0.00
2023-01-02T06:53:25.854Z,0.00
2023-01-02T06:54:25.844Z,0.00
2023-01-02T06:55:25.859Z,0.00
2023-01-02T06:56:25.836Z,0.00
2023-01-02T06:57:25.804Z,0.00
2023-01-02T06:58:25.805Z,0.00
2023-01-02T06:59:25.788Z,0.00
2023-01-02T07:00:25.799Z,0.00
2023-01-02T07:01:25.802Z,0.00
2023-01-02T07:02:25.856Z,0.00
2023-01-02T07:03:25.732Z,0.00
2023-01-02T07:04:25.664Z,0.00
2023-01-02T07:05:25.754Z,0.00
2023-01-02T07:06:25.644Z,0.00
2023-01-02T07:07:25.686Z,0.00
2023-01-02T07:08:25.611Z,0.00
2023-01-02T07:09:25.598Z,0.00
2023-01-02T07:10:25.625Z,0.00
2023-01-02T07:11:25.584Z,0.00
2023-01-02T07:12:25.573Z,0.00
2023-01-02T07:13:26.503Z,0.00
2023-01-02T07:14:25.539Z,0.00
2023-01-02T07:15:25.542Z,0.00
2023-01-02T07:16:25.542Z,0.00
2023-01-02T07:17:25.492Z,0.00
2023-01-02T07:18:25.484Z,0.00
2023-01-02T07:19:25.491Z,0.00
2023-01-02T07:20:25.564Z,0.00
2023-01-02T07:21:25.435Z,0.00
2023-01-02T07:22:25.433Z,0.00
2023-01-02T07:23:25.415Z,0.00
2023-01-02T07:24:25.491Z,0.00
2023-01-02T07:25:25.415Z,0.00
2023-01-02T07:26:25.393Z,0.00
2023-01-02T07:27:25.379Z,0.00
2023-01-02T07:28:25.353Z,0.00
2023-01-02T07:29:25.343Z,0.00
2023-01-02T07:30:25.368Z,0.00
2023-01-02T07:31:25.333Z,0.00
2023-01-02T07:32:27.557Z,0.00
2023-01-02T07:33:25.283Z,0.00
2023-01-02T07:34:25.275Z,0.00
2023-01-02T07:35:25.283Z,0.00
2023-01-02T07:36:25.243Z,0.00
2023-01-02T07:37:26.177Z,0.00
2023-01-02T07:38:25.235Z,0.00
2023-01-02T07:39:25.213Z,0.00
2023-01-02T07:40:31.818Z,0.00
2023-01-02T07:41:26.174Z,0.00
2023-01-02T07:42:25.173Z,5.62
2023-01-02T07:43:25.149Z,5.62
2023-01-02T07:44:25.160Z,5.62
2023-01-02T07:45:25.152Z,5.62
2023-01-02T07:46:25.163Z,5.62
2023-01-02T07:47:25.107Z,5.62
2023-01-02T07:48:25.093Z,5.62
2023-01-02T07:49:25.074Z,5.62
2023-01-02T07:50:25.091Z,5.62
2023-01-02T07:51:27.706Z,5.62
2023-01-02T07:52:25.041Z,11.25
2023-01-02T07:53:25.026Z,11.25
2023-01-02T07:54:25.012Z,11.25
2023-01-02T07:55:25.022Z,11.25
2023-01-02T07:56:24.990Z,11.25
2023-01-02T07:57:24.962Z,11.25
2023-01-02T07:58:24.978Z,11.25
2023-01-02T07:59:24.946Z,11.25
2023-01-02T08:00:24.966Z,11.25
2023-01-02T08:01:25.111Z,11.25
2023-01-02T08:02:25.019Z,16.88
2023-01-02T08:03:24.887Z,16.88
2023-01-02T08:04:24.952Z,16.88
2023-01-02T08:05:24.900Z,16.88
2023-01-02T08:06:24.897Z,16.88
2023-01-02T08:07:24.832Z,16.88
2023-01-02T08:08:24.823Z,16.88
2023-01-02T08:09:24.828Z,16.88
2023-01-02T08:10:24.855Z,16.88
2023-01-02T08:11:24.795Z,16.88
2023-01-02T08:12:24.779Z,16.88
2023-01-02T08:13:24.774Z,16.88
2023-01-02T08:14:24.773Z,16.88
2023-01-02T08:15:24.764Z,16.88
2023-01-02T08:16:24.789Z,22.50
2023-01-02T08:17:24.763Z,22.50
2023-01-02T08:18:24.705Z,22.50
2023-01-02T08:19:24.692Z,22.50
2023-01-02T08:20:24.705Z,22.50
2023-01-02T08:21:24.665Z,22.50
2023-01-02T08:22:24.645Z,22.50
2023-01-02T08:23:24.643Z,22.50
2023-01-02T08:24:24.660Z,28.12
2023-01-02T08:25:24.633Z,28.12
2023-01-02T08:26:24.596Z,28.12
2023-01-02T08:27:24.581Z,28.12
2023-01-02T08:28:24.573Z,28.12
2023-01-02T08:29:24.560Z,28.12
2023-01-02T08:30:24.571Z,28.12
2023-01-02T08:31:24.591Z,28.12
2023-01-02T08:32:24.590Z,28.12
2023-01-02T08:33:24.511Z,28.12
2023-01-02T08:34:24.494Z,28.12
2023-01-02T08:35:37.341Z,28.12
2023-01-02T08:36:25.501Z,28.12
2023-01-02T08:37:24.442Z,33.75
2023-01-02T08:38:24.461Z,33.75
2023-01-02T08:39:24.425Z,33.75
2023-01-02T08:40:24.443Z,39.38
2023-01-02T08:41:24.393Z,39.38
2023-01-02T08:42:24.405Z,39.38
2023-01-02T08:43:24.373Z,39.38
2023-01-02T08:44:24.353Z,39.38
2023-01-02T08:45:24.382Z,39.38
2023-01-02T08:46:24.425Z,39.38
2023-01-02T08:47:24.311Z,39.38
2023-01-02T08:48:24.319Z,39.38
2023-01-02T08:49:24.363Z,39.38
2023-01-02T08:50:24.310Z,39.38
2023-01-02T08:51:24.263Z,39.38
2023-01-02T08:52:24.262Z,39.38
2023-01-02T08:53:24.242Z,39.38
2023-01-02T08:54:24.236Z,39.38
2023-01-02T08:55:24.250Z,33.75
2023-01-02T08:56:24.216Z,22.50
2023-01-02T08:57:24.184Z,16.88
2023-01-02T08:58:24.187Z,16.88
2023-01-02T08:59:24.152Z,16.88
2023-01-02T09:00:24.193Z,16.88
2023-01-02T09:01:24.323Z,22.50
2023-01-02T09:02:24.289Z,39.38
2023-01-02T09:03:24.235Z,56.25
2023-01-02T09:04:24.102Z,50.62
2023-01-02T09:05:24.102Z,50.62
2023-01-02T09:06:24.082Z,50.62
2023-01-02T09:07:24.066Z,45.00
2023-01-02T09:08:24.041Z,45.00
2023-01-02T09:09:24.034Z,45.00
2023-01-02T09:10:24.048Z,45.00
2023-01-02T09:11:24.038Z,50.62
2023-01-02T09:12:24.569Z,50.62
2023-01-02T09:13:23.980Z,50.62
2023-01-02T09:14:23.998Z,50.62
2023-01-02T09:15:23.982Z,45.00
2023-01-02T09:16:24.037Z,45.00
2023-01-02T09:17:23.935Z,45.00
2023-01-02T09:18:29.224Z,56.25
2023-01-02T09:19:24.902Z,56.25
2023-01-02T09:20:24.013Z,56.25
2023-01-02T09:21:23.883Z,56.25
2023-01-02T09:22:23.853Z,50.62
2023-01-02T09:23:23.915Z,45.00
2023-01-02T09:24:23.833Z,39.38
2023-01-02T09:25:24.632Z,28.12
2023-01-02T09:26:23.847Z,28.12
2023-01-02T09:27:23.812Z,22.50
2023-01-02T09:28:23.842Z,22.50
2023-01-02T09:29:24.365Z,22.50
2023-01-02T09:30:23.755Z,16.88
2023-01-02T09:31:23.834Z,16.88
2023-01-02T09:32:23.731Z,16.88
2023-01-02T09:33:23.723Z,16.88
2023-01-02T09:34:23.705Z,22.50
2023-01-02T09:35:23.695Z,22.50
2023-01-02T09:36:23.717Z,16.88
2023-01-02T09:37:23.733Z,16.88
2023-01-02T09:38:23.652Z,16.88
2023-01-02T09:39:27.094Z,16.88
2023-01-02T09:40:24.677Z,22.50
2023-01-02T09:41:23.695Z,22.50
2023-01-02T09:42:23.641Z,22.50
2023-01-02T09:43:23.597Z,22.50
2023-01-02T09:44:23.588Z,22.50
2023-01-02T09:45:23.593Z,22.50
2023-01-02T09:46:23.668Z,22.50
2023-01-02T09:47:23.532Z,22.50
2023-01-02T09:48:24.102Z,22.50
2023-01-02T09:49:23.630Z,28.12
2023-01-02T09:50:23.570Z,28.12
2023-01-02T09:51:23.522Z,22.50
2023-01-02T09:52:23.484Z,22.50
2023-01-02T09:53:23.513Z,22.50
2023-01-02T09:54:23.486Z,16.88
2023-01-02T09:55:23.438Z,16.88
2023-01-02T09:56:27.564Z,16.88
2023-01-02T09:57:24.427Z,11.25
2023-01-02T09:58:23.402Z,16.88
2023-01-02T09:59:23.391Z,11.25
2023-01-02T10:00:23.494Z,11.25
2023-01-02T10:01:23.433Z,11.25
2023-01-02T10:02:23.458Z,11.25
2023-01-02T10:03:23.533Z,11.25
2023-01-02T10:04:23.347Z,11.25
2023-01-02T10:05:23.315Z,16.88
2023-01-02T10:06:23.510Z,22.50
2023-01-02T10:07:23.282Z,22.50
2023-01-02T10:08:29.661Z,28.12
2023-01-02T10:09:24.431Z,28.12
2023-01-02T10:10:23.365Z,33.75
2023-01-02T10:11:23.261Z,39.38
2023-01-02T10:12:23.212Z,39.38
2023-01-02T10:13:32.633Z,33.75
2023-01-02T10:14:31.446Z,33.75
2023-01-02T10:15:24.172Z,39.38
2023-01-02T10:16:23.193Z,39.38
2023-01-02T10:17:23.172Z,33.75
2023-01-02T10:18:23.790Z,28.12
2023-01-02T10:19:23.133Z,28.12
2023-01-02T10:20:24.357Z,33.75
2023-01-02T10:21:23.194Z,28.12
2023-01-02T10:22:23.081Z,22.50
2023-01-02T10:23:23.071Z,22.50
2023-01-02T10:24:23.052Z,16.88
2023-01-02T10:25:23.068Z,16.88
2023-01-02T10:26:23.062Z,16.88
2023-01-02T10:27:23.062Z,22.50
2023-01-02T10:28:23.034Z,28.12
2023-01-02T10:29:23.012Z,33.75
2023-01-02T10:30:23.032Z,33.75
2023-01-02T10:31:23.022Z,28.12
2023-01-02T10:32:22.962Z,22.50
2023-01-02T10:33:23.432Z,22.50
2023-01-02T10:34:23.143Z,28.12
2023-01-02T10:35:23.717Z,33.75
2023-01-02T10:36:22.935Z,45.00
2023-01-02T10:37:22.891Z,50.62
2023-01-02T10:38:22.872Z,50.62
2023-01-02T10:39:22.863Z,56.25
2023-01-02T10:40:22.943Z,50.62
2023-01-02T10:41:22.871Z,50.62
2023-01-02T10:42:22.876Z,50.62
2023-01-02T10:43:22.820Z,39.38
2023-01-02T10:44:22.798Z,33.75
2023-01-02T10:45:22.893Z,39.38
2023-01-02T10:46:23.032Z,45.00
2023-01-02T10:47:22.871Z,50.62
2023-01-02T10:48:22.859Z,50.62
2023-01-02T10:49:22.736Z,50.62
2023-01-02T10:50:23.572Z,50.62
2023-01-02T10:51:22.729Z,56.25
2023-01-02T10:52:22.727Z,56.25
2023-01-02T10:53:22.716Z,61.88
2023-01-02T10:54:22.664Z,61.88
2023-01-02T10:55:22.801Z,61.88
2023-01-02T10:56:22.671Z,67.50
2023-01-02T10:57:22.634Z,61.88
2023-01-02T10:58:22.651Z,61.88
2023-01-02T10:59:22.601Z,61.88
2023-01-02T11:00:27.725Z,56.25
2023-01-02T11:01:23.728Z,50.62
2023-01-02T11:02:22.614Z,50.62
2023-01-02T11:03:22.563Z,50.62
2023-01-02T11:04:23.296Z,61.88
2023-01-02T11:05:22.529Z,61.88
2023-01-02T11:06:35.080Z,61.88
2023-01-02T11:07:23.498Z,61.88
2023-01-02T11:08:22.579Z,61.88
2023-01-02T11:09:23.193Z,67.50
2023-01-02T11:10:22.456Z,61.88
2023-01-02T11:11:22.470Z,61.88
2023-01-02T11:12:27.060Z,61.88
2023-01-02T11:13:23.430Z,67.50
2023-01-02T11:14:22.407Z,67.50
2023-01-02T11:15:22.425Z,61.88
2023-01-02T11:16:22.537Z,61.88
2023-01-02T11:17:22.371Z,56.25
2023-01-02T11:18:22.352Z,67.50
2023-01-02T11:19:29.221Z,73.12
2023-01-02T11:20:23.335Z,73.12
2023-01-02T11:21:22.351Z,67.50
2023-01-02T11:22:22.311Z,61.88
2023-01-02T11:23:22.302Z,61.88
2023-01-02T11:24:22.285Z,67.50
2023-01-02T11:25:22.276Z,67.50
2023-01-02T11:26:22.436Z,67.50
2023-01-02T11:27:22.270Z,73.12
2023-01-02T11:28:22.254Z,73.12
2023-01-02T11:29:22.213Z,73.12
2023-01-02T11:30:22.191Z,78.75
2023-01-02T11:31:22.232Z,78.75
2023-01-02T11:32:22.202Z,78.75
2023-01-02T11:33:22.161Z,78.75
2023-01-02T11:34:22.142Z,78.75
2023-01-02T11:35:22.134Z,73.12
2023-01-02T11:36:22.192Z,73.12
2023-01-02T11:37:22.134Z,73.12
2023-01-02T11:38:29.710Z,78.75
2023-01-02T11:39:23.069Z,84.38
2023-01-02T11:40:22.062Z,84.38
2023-01-02T11:41:22.064Z,84.38
2023-01-02T11:42:22.080Z,84.38
2023-01-02T11:43:22.037Z,84.38
2023-01-02T11:44:22.093Z,84.38
2023-01-02T11:45:22.008Z,78.75
2023-01-02T11:46:22.017Z,78.75
2023-01-02T11:47:22.016Z,78.75
2023-01-02T11:48:22.069Z,78.75
2023-01-02T11:49:25.856Z,73.12
2023-01-02T11:50:22.637Z,73.12
2023-01-02T11:51:25.725Z,73.12
2023-01-02T11:52:22.313Z,67.50
2023-01-02T11:53:22.524Z,61.88
2023-01-02T11:54:25.157Z,61.88
2023-01-02T11:55:21.976Z,56.25
2023-01-02T11:56:25.215Z,50.62
2023-01-02T11:57:21.901Z,50.62
2023-01-02T11:58:22.023Z,50.62
2023-01-02T11:59:21.918Z,50.62
2023-01-02T12:00:21.812Z,50.62
2023-01-02T12:01:21.840Z,50.62
2023-01-02T12:02:22.268Z,50.62
2023-01-02T12:03:22.012Z,45.00
2023-01-02T12:04:21.782Z,45.00
2023-01-02T12:05:21.740Z,45.00
2023-01-02T12:06:21.731Z,50.62
2023-01-02T12:07:21.755Z,50.62
2023-01-02T12:08:21.772Z,45.00
2023-01-02T12:09:22.602Z,39.38
2023-01-02T12:10:21.793Z,33.75
2023-01-02T12:11:21.673Z,39.38
2023-01-02T12:12:21.732Z,33.75
2023-01-02T12:13:21.644Z,28.12
2023-01-02T12:14:21.663Z,28.12
2023-01-02T12:15:21.778Z,28.12
2023-01-02T12:16:21.652Z,28.12
2023-01-02T12:17:21.712Z,28.12
2023-01-02T12:18:21.739Z,39.38
2023-01-02T12:19:21.557Z,45.00
2023-01-02T12:20:21.542Z,45.00
2023-01-02T12:21:21.544Z,45.00
2023-01-02T12:22:21.545Z,50.62
2023-01-02T12:23:21.535Z,50.62
2023-01-02T12:24:21.668Z,50.62
2023-01-02T12:25:21.481Z,56.25
2023-01-02T12:26:22.080Z,56.25
2023-01-02T12:27:21.489Z,56.25
2023-01-02T12:28:21.446Z,61.88
2023-01-02T12:29:46.566Z,61.88
2023-01-02T12:30:22.422Z,61.88
2023-01-02T12:31:21.428Z,61.88
2023-01-02T12:32:21.473Z,56.25
2023-01-02T12:33:21.377Z,50.62
2023-01-02T12:34:21.419Z,50.62
2023-01-02T12:35:21.371Z,50.62
2023-01-02T12:36:21.333Z,56.25
2023-01-02T12:37:21.357Z,56.25
2023-01-02T12:38:23.365Z,56.25
2023-01-02T12:39:21.293Z,61.88
2023-01-02T12:40:21.285Z,61.88
2023-01-02T12:41:21.285Z,56.25
2023-01-02T12:42:21.408Z,50.62
2023-01-02T12:43:21.257Z,50.62
2023-01-02T12:44:21.237Z,56.25
2023-01-02T12:45:21.218Z,56.25
2023-01-02T12:46:21.243Z,61.88
2023-01-02T12:47:21.232Z,61.88
2023-01-02T12:48:21.169Z,61.88
2023-01-02T12:49:21.179Z,56.25
2023-01-02T12:50:21.148Z,56.25
2023-01-02T12:51:21.140Z,56.25
2023-01-02T12:52:21.162Z,45.00
2023-01-02T12:53:21.118Z,33.75
2023-01-02T12:54:21.335Z,28.12
2023-01-02T12:55:21.097Z,28.12
2023-01-02T12:56:21.070Z,28.12
2023-01-02T12:57:22.522Z,28.12
2023-01-02T12:58:21.049Z,33.75
2023-01-02T12:59:21.043Z,45.00
2023-01-02T13:00:21.025Z,45.00
2023-01-02T13:01:21.059Z,45.00
2023-01-02T13:02:21.151Z,45.00
2023-01-02T13:03:22.682Z,45.00
2023-01-02T13:04:20.983Z,50.62
2023-01-02T13:05:21.736Z,50.62
2023-01-02T13:06:43.382Z,50.62
2023-01-02T13:07:21.974Z,45.00