createdAt,value
2019-01-28T00:00:01.005Z,2.90
2019-01-28T00:04:53.353Z,2.90
2019-01-28T00:09:46.039Z,2.90
2019-01-28T00:14:38.440Z,3.00
2019-01-28T00:19:31.369Z,3.00
2019-01-28T00:24:23.948Z,3.00
2019-01-28T00:29:16.569Z,3.10
2019-01-28T00:34:08.974Z,3.00
2019-01-28T00:39:01.534Z,3.00
2019-01-28T00:43:54.220Z,3.00
2019-01-28T00:48:46.925Z,3.00
2019-01-28T00:53:39.453Z,2.90
2019-01-28T00:58:31.837Z,2.90
2019-01-28T01:03:24.053Z,2.90
2019-01-28T01:08:16.550Z,2.90
2019-01-28T01:13:09.135Z,2.70
2019-01-28T01:18:01.721Z,2.70
2019-01-28T01:22:54.450Z,2.60
2019-01-28T01:27:46.941Z,2.50
2019-01-28T01:32:39.430Z,2.50
2019-01-28T01:37:31.692Z,2.50
2019-01-28T01:42:24.325Z,2.60
2019-01-28T01:47:17.071Z,2.50
2019-01-28T01:52:09.511Z,2.50
2019-01-28T01:57:02.043Z,2.50
2019-01-28T02:01:54.858Z,2.40
2019-01-28T02:06:47.445Z,2.40
2019-01-28T02:11:39.760Z,2.40
2019-01-28T02:16:32.013Z,2.40
2019-01-28T02:21:24.556Z,2.40
2019-01-28T02:26:17.284Z,2.30
2019-01-28T02:31:09.413Z,2.30
2019-01-28T02:36:01.826Z,2.30
2019-01-28T02:40:54.519Z,2.30
2019-01-28T02:45:46.760Z,2.30
2019-01-28T02:50:39.113Z,2.30
2019-01-28T02:55:31.841Z,2.30
2019-01-28T03:00:24.258Z,2.30
2019-01-28T03:05:17.562Z,2.20
2019-01-28T03:10:15.677Z,2.20
2019-01-28T03:15:09.840Z,2.30
2019-01-28T03:20:01.871Z,2.30
2019-01-28T03:24:54.377Z,2.30
2019-01-28T03:29:46.765Z,2.20
2019-01-28T03:34:39.118Z,2.20
2019-01-28T03:39:31.908Z,2.20
2019-01-28T03:44:24.557Z,2.20
2019-01-28T03:49:17.233Z,2.20
2019-01-28T03:54:09.653Z,2.20
2019-01-28T03:59:02.615Z,2.20
2019-01-28T04:03:54.933Z,2.10
2019-01-28T04:08:47.725Z,2.10
2019-01-28T04:13:40.095Z,2.10
2019-01-28T04:18:32.950Z,2.10
2019-01-28T04:23:25.570Z,2.10
2019-01-28T04:28:18.032Z,2.10
2019-01-28T04:33:10.465Z,2.10
2019-01-28T04:38:03.075Z,2.10
2019-01-28T04:42:55.629Z,2.20
2019-01-28T04:47:49.159Z,2.20
2019-01-28T04:52:41.942Z,2.20
2019-01-28T04:57:34.685Z,2.20
2019-01-28T05:02:27.353Z,2.30
2019-01-28T05:07:19.636Z,2.30
2019-01-28T05:12:12.154Z,2.30
2019-01-28T05:17:04.940Z,2.30
2019-01-28T05:21:57.385Z,2.30
2019-01-28T05:26:49.625Z,2.20
2019-01-28T05:31:42.405Z,2.20
2019-01-28T05:36:34.840Z,2.20
2019-01-28T05:41:27.718Z,2.20
2019-01-28T05:46:39.573Z,2.10
2019-01-28T05:51:32.072Z,2.10
2019-01-28T05:56:29.031Z,2.10
2019-01-28T06:01:22.624Z,2.10
2019-01-28T06:06:15.027Z,2.10
2019-01-28T06:11:07.721Z,2.20
2019-01-28T06:16:00.556Z,2.20
2019-01-28T06:20:53.182Z,2.20
2019-01-28T06:25:45.801Z,2.20
2019-01-28T06:30:38.460Z,2.20
2019-01-28T06:35:30.921Z,2.20
2019-01-28T06:40:28.809Z,2.20
2019-01-28T06:45:21.130Z,2.20
2019-01-28T06:50:16.901Z,2.20
2019-01-28T06:55:10.897Z,2.20
2019-01-28T07:00:05.279Z,2.20
2019-01-28T07:04:58.040Z,2.30
2019-01-28T07:09:50.308Z,2.30
2019-01-28T07:14:42.720Z,2.30
2019-01-28T07:19:35.521Z,2.30
2019-01-28T07:24:27.956Z,2.20
2019-01-28T07:29:20.454Z,2.30
2019-01-28T07:34:12.754Z,2.30
2019-01-28T07:39:07.397Z,2.30
2019-01-28T07:44:00.023Z,2.30
2019-01-28T07:48:52.674Z,2.30
2019-01-28T07:53:45.538Z,2.30
2019-01-28T07:58:38.064Z,2.30
2019-01-28T08:03:30.538Z,2.30
2019-01-28T08:08:23.229Z,2.30
2019-01-28T08:13:15.513Z,2.20
2019-01-28T08:18:10.879Z,2.20
2019-01-28T08:23:02.574Z,2.20
2019-01-28T08:27:54.964Z,2.10
2019-01-28T08:32:47.559Z,2.10
2019-01-28T08:37:40.097Z,2.10
2019-01-28T08:42:32.438Z,2.10
2019-01-28T08:47:24.802Z,2.10
2019-01-28T08:52:17.298Z,2.10
2019-01-28T08:57:09.966Z,2.10
2019-01-28T09:02:04.046Z,2.10
2019-01-28T09:06:56.634Z,2.20
2019-01-28T09:11:49.477Z,2.30
2019-01-28T09:16:41.785Z,2.40
2019-01-28T09:21:34.414Z,2.50
2019-01-28T09:26:26.921Z,2.50
2019-01-28T09:31:19.464Z,2.40
2019-01-28T09:36:12.056Z,2.40
2019-01-28T09:41:05.794Z,2.40
2019-01-28T09:45:58.560Z,2.50
2019-01-28T09:50:51.267Z,2.40
2019-01-28T09:55:43.834Z,2.50
2019-01-28T10:00:41.993Z,2.60
2019-01-28T10:05:34.681Z,2.60
2019-01-28T10:10:27.082Z,2.70
2019-01-28T10:15:32.556Z,2.60
2019-01-28T10:20:30.100Z,2.60
2019-01-28T10:25:22.929Z,2.80
2019-01-28T10:30:20.876Z,2.90
2019-01-28T10:35:13.848Z,3.00
2019-01-28T10:40:09.241Z,3.00
2019-01-28T10:45:01.904Z,3.10
2019-01-28T10:49:54.570Z,3.20
2019-01-28T10:54:47.113Z,3.10
2019-01-28T10:59:39.782Z,3.10
2019-01-28T11:04:32.683Z,3.10
2019-01-28T11:09:25.001Z,3.10
2019-01-28T11:14:17.195Z,3.00
2019-01-28T11:19:09.817Z,3.00
2019-01-28T11:24:02.524Z,3.00
2019-01-28T11:28:55.057Z,2.90
2019-01-28T11:33:47.756Z,2.80
2019-01-28T11:38:40.358Z,2.80
2019-01-28T11:43:32.908Z,2.70
2019-01-28T11:48:25.229Z,2.70
2019-01-28T11:53:17.862Z,2.70
2019-01-28T11:58:10.628Z,2.70
2019-01-28T12:03:02.941Z,2.80
2019-01-28T12:07:55.441Z,2.80
2019-01-28T12:12:48.318Z,2.80
2019-01-28T12:17:40.814Z,2.90
2019-01-28T12:22:33.233Z,2.90
2019-01-28T12:27:25.613Z,2.90
2019-01-28T12:32:18.376Z,2.80
2019-01-28T12:37:10.797Z,2.80
2019-01-28T12:42:03.573Z,2.80
2019-01-28T12:46:56.038Z,2.80
2019-01-28T12:51:48.826Z,2.80
2019-01-28T12:56:41.122Z,2.90
2019-01-28T13:01:33.907Z,2.90
2019-01-28T13:06:26.690Z,2.90
2019-01-28T13:11:19.325Z,2.80
2019-01-28T13:16:11.937Z,2.90
2019-01-28T13:21:04.477Z,2.80
2019-01-28T13:25:57.506Z,2.80
2019-01-28T13:30:49.769Z,2.80
2019-01-28T13:35:42.649Z,2.80
2019-01-28T13:40:35.063Z,2.80
2019-01-28T13:45:27.871Z,2.90
2019-01-28T13:50:28.148Z,2.90
2019-01-28T13:55:22.380Z,2.90
2019-01-28T14:00:20.265Z,2.90
2019-01-28T14:05:13.145Z,2.90
2019-01-28T14:10:08.469Z,2.90
2019-01-28T14:15:00.826Z,3.00
2019-01-28T14:19:53.207Z,3.00
2019-01-28T14:24:46.067Z,3.00
2019-01-28T14:29:39.712Z,3.00
2019-01-28T14:34:32.416Z,3.00
2019-01-28T14:39:24.949Z,3.10
2019-01-28T14:44:17.501Z,3.10
2019-01-28T14:49:10.688Z,3.20
2019-01-28T14:54:04.455Z,3.20
2019-01-28T14:58:57.250Z,3.30
2019-01-28T15:03:49.624Z,3.40
2019-01-28T15:08:42.291Z,3.50
2019-01-28T15:13:34.973Z,3.50
2019-01-28T15:18:27.881Z,3.50
2019-01-28T15:23:20.958Z,3.40
2019-01-28T15:28:13.736Z,3.40
2019-01-28T15:33:06.941Z,3.30
2019-01-28T15:38:00.206Z,3.20
2019-01-28T15:42:53.677Z,3.20
2019-01-28T15:47:45.953Z,3.20
2019-01-28T15:52:38.557Z,3.20
2019-01-28T15:57:31.396Z,3.10
2019-01-28T16:02:23.764Z,3.20
2019-01-28T16:07:16.388Z,3.20
2019-01-28T16:12:08.902Z,3.20
2019-01-28T16:17:01.725Z,3.20
2019-01-28T16:21:54.011Z,3.20
2019-01-28T16:26:46.642Z,3.20
2019-01-28T16:31:39.277Z,3.10
2019-01-28T16:36:31.684Z,3.10
2019-01-28T16:41:24.343Z,3.00
2019-01-28T16:46:16.734Z,2.90
2019-01-28T16:51:09.573Z,2.90
2019-01-28T16:56:01.972Z,3.00
2019-01-28T17:00:54.683Z,3.00
2019-01-28T17:05:47.398Z,3.00
2019-01-28T17:10:40.237Z,3.00
2019-01-28T17:15:32.489Z,3.00
2019-01-28T17:20:35.525Z,3.00
2019-01-28T17:25:39.584Z,3.10
2019-01-28T17:30:34.631Z,3.10
2019-01-28T17:35:27.397Z,3.10
2019-01-28T17:40:23.153Z,3.10
2019-01-28T17:45:17.005Z,3.10
2019-01-28T17:50:12.049Z,3.00
2019-01-28T17:55:05.928Z,2.90
2019-01-28T17:59:58.360Z,2.90
2019-01-28T18:04:51.293Z,2.90
2019-01-28T18:09:43.854Z,2.90
2019-01-28T18:14:36.266Z,2.90
2019-01-28T18:19:28.670Z,3.00
2019-01-28T18:24:21.188Z,2.90
2019-01-28T18:29:13.452Z,2.80
2019-01-28T18:34:05.866Z,2.60
2019-01-28T18:38:58.533Z,2.50
2019-01-28T18:43:50.883Z,2.50
2019-01-28T18:48:43.303Z,2.60
2019-01-28T18:53:36.052Z,2.60
2019-01-28T18:58:28.663Z,2.60
2019-01-28T19:03:21.118Z,2.70
2019-01-28T19:08:21.413Z,2.70
2019-01-28T19:13:15.402Z,2.70
2019-01-28T19:18:12.705Z,2.70
2019-01-28T19:23:05.294Z,2.70
2019-01-28T19:27:57.914Z,2.70
2019-01-28T19:32:50.359Z,2.70
2019-01-28T19:37:42.901Z,2.60
2019-01-28T19:42:35.250Z,2.50
2019-01-28T19:47:28.034Z,2.60
2019-01-28T19:52:20.017Z,2.60
2019-01-28T19:57:13.441Z,2.50
2019-01-28T20:02:06.605Z,2.40
2019-01-28T20:06:59.250Z,2.30
2019-01-28T20:11:51.533Z,2.30
2019-01-28T20:16:44.185Z,2.40
2019-01-28T20:21:36.960Z,2.50
2019-01-28T20:26:29.924Z,2.50
2019-01-28T20:31:22.294Z,2.50
2019-01-28T20:36:14.982Z,2.60
2019-01-28T20:41:07.667Z,2.50
2019-01-28T20:46:00.452Z,2.40
2019-01-28T20:50:53.107Z,2.30
2019-01-28T20:55:45.832Z,2.20
2019-01-28T21:00:38.737Z,2.10
2019-01-28T21:05:31.967Z,2.00
2019-01-28T21:10:24.509Z,1.90
2019-01-28T21:15:17.909Z,1.80
2019-01-28T21:20:21.115Z,1.70
2019-01-28T21:25:16.117Z,1.70
2019-01-28T21:30:11.721Z,1.70
2019-01-28T21:35:05.765Z,1.70
2019-01-28T21:39:58.249Z,1.60
2019-01-28T21:44:50.846Z,1.50
2019-01-28T21:49:43.857Z,1.50
2019-01-28T21:54:36.326Z,1.50
2019-01-28T21:59:28.793Z,1.50
2019-01-28T22:04:21.374Z,1.50
2019-01-28T22:09:14.052Z,1.40
2019-01-28T22:14:06.740Z,1.40
2019-01-28T22:18:59.311Z,1.30
2019-01-28T22:23:51.736Z,1.30
2019-01-28T22:28:44.325Z,1.20
2019-01-28T22:33:37.057Z,1.20
2019-01-28T22:38:29.709Z,1.20
2019-01-28T22:43:22.089Z,1.10
2019-01-28T22:48:14.485Z,1.00
2019-01-28T22:53:07.095Z,1.00
2019-01-28T22:57:59.521Z,0.90
2019-01-28T23:02:51.821Z,1.00
2019-01-28T23:07:44.096Z,1.10
2019-01-28T23:12:36.492Z,1.20
2019-01-28T23:17:28.827Z,1.30
2019-01-28T23:22:21.605Z,1.40
2019-01-28T23:27:14.270Z,1.50
2019-01-28T23:32:06.848Z,1.50
2019-01-28T23:36:59.232Z,1.60
2019-01-28T23:41:51.640Z,1.60
2019-01-28T23:46:44.259Z,1.60
2019-01-28T23:51:36.581Z,1.70
2019-01-28T23:56:29.411Z,1.70
