createdAt,value
2022-10-08T00:00:52.737Z,4.35
2022-10-08T00:03:20.415Z,4.50
2022-10-08T00:09:34.659Z,4.20
2022-10-08T00:12:01.121Z,4.00
2022-10-08T00:14:27.588Z,5.15
2022-10-08T00:16:54.036Z,3.83
2022-10-08T00:19:20.774Z,3.53
2022-10-08T00:21:50.887Z,3.53
2022-10-08T00:24:21.221Z,5.45
2022-10-08T00:26:47.741Z,4.55
2022-10-08T00:29:16.833Z,4.32
2022-10-08T00:31:45.913Z,4.43
2022-10-08T00:34:15.894Z,4.30
2022-10-08T00:36:42.763Z,4.75
2022-10-08T00:42:50.074Z,3.92
2022-10-08T00:45:16.598Z,3.97
2022-10-08T00:47:46.127Z,4.40
2022-10-08T00:50:34.337Z,3.05
2022-10-08T00:53:03.608Z,5.55
2022-10-08T00:55:31.166Z,3.58
2022-10-08T00:58:01.991Z,4.22
2022-10-08T01:00:29.773Z,4.45
2022-10-08T01:02:56.311Z,3.65
2022-10-08T01:05:48.993Z,3.45
2022-10-08T01:08:16.603Z,3.65
2022-10-08T01:11:00.630Z,3.88
2022-10-08T01:13:41.509Z,3.80
2022-10-08T01:16:24.423Z,4.25
2022-10-08T01:19:06.973Z,3.72
2022-10-08T01:21:43.386Z,3.97
2022-10-08T01:24:17.660Z,4.70
2022-10-08T01:26:57.755Z,3.80
2022-10-08T01:29:30.277Z,4.10
2022-10-08T01:32:03.528Z,4.03
2022-10-08T01:34:37.518Z,4.25
2022-10-08T01:37:05.587Z,5.28
2022-10-08T01:39:35.045Z,4.22
2022-10-08T01:45:53.263Z,7.20
2022-10-08T01:48:23.801Z,3.97
2022-10-08T01:51:04.123Z,4.05
2022-10-08T01:53:34.779Z,4.18
2022-10-08T01:56:03.063Z,4.82
2022-10-08T01:58:34.250Z,3.88
2022-10-08T02:01:06.888Z,4.00
2022-10-08T02:03:33.359Z,4.57
2022-10-08T02:06:03.072Z,3.85
2022-10-08T02:08:29.473Z,4.55
2022-10-08T02:10:55.877Z,4.07
2022-10-08T02:13:22.925Z,3.53
2022-10-08T02:16:11.674Z,4.00
2022-10-08T02:18:48.348Z,3.63
2022-10-08T02:21:30.105Z,4.15
2022-10-08T02:24:07.183Z,3.55
2022-10-08T02:26:40.297Z,3.75
2022-10-08T02:29:10.865Z,4.32
2022-10-08T02:31:43.386Z,3.85
2022-10-08T02:34:18.197Z,4.28
2022-10-08T02:36:47.401Z,4.38
2022-10-08T02:39:16.556Z,3.00
2022-10-08T02:41:51.693Z,3.42
2022-10-08T02:44:26.721Z,3.65
2022-10-08T02:46:55.349Z,3.30
2022-10-08T02:49:25.082Z,3.63
2022-10-08T02:51:53.562Z,3.60
2022-10-08T02:54:22.226Z,3.20
2022-10-08T02:56:54.640Z,3.92
2022-10-08T02:59:21.867Z,3.00
2022-10-08T03:01:51.271Z,2.97
2022-10-08T03:04:23.421Z,3.47
2022-10-08T03:06:52.884Z,3.42
2022-10-08T03:09:20.639Z,3.03
2022-10-08T03:11:47.299Z,2.45
2022-10-08T03:14:14.826Z,3.28
2022-10-08T03:16:43.211Z,3.03
2022-10-08T03:19:11.215Z,3.90
2022-10-08T03:21:39.372Z,3.10
2022-10-08T03:24:10.680Z,3.08
2022-10-08T03:26:37.652Z,3.00
2022-10-08T03:29:04.758Z,3.10
2022-10-08T03:31:31.382Z,3.03
2022-10-08T03:33:57.913Z,3.17
2022-10-08T03:36:25.764Z,3.95
2022-10-08T03:38:52.361Z,4.15
2022-10-08T03:41:19.151Z,3.10
2022-10-08T03:43:45.579Z,3.33
2022-10-08T03:46:13.846Z,4.18
2022-10-08T03:48:43.093Z,4.25
2022-10-08T03:51:13.555Z,4.70
2022-10-08T03:53:41.781Z,4.68
2022-10-08T03:56:17.264Z,4.85
2022-10-08T03:58:46.484Z,6.45
2022-10-08T04:01:17.261Z,6.20
2022-10-08T04:03:45.409Z,4.82
2022-10-08T04:06:49.967Z,5.60
2022-10-08T04:09:16.515Z,5.55
2022-10-08T04:11:42.966Z,5.43
2022-10-08T04:17:56.723Z,7.13
2022-10-08T04:20:24.425Z,8.13
2022-10-08T04:22:50.843Z,8.77
2022-10-08T04:25:17.358Z,8.25
2022-10-08T04:27:43.804Z,9.60
2022-10-08T04:30:10.608Z,8.93
2022-10-08T04:32:37.040Z,9.30
2022-10-08T04:38:51.538Z,9.18
2022-10-08T04:41:20.862Z,10.25
2022-10-08T04:43:47.540Z,9.65
2022-10-08T04:46:17.155Z,9.55
2022-10-08T04:48:52.111Z,10.48
2022-10-08T04:51:19.990Z,10.00
2022-10-08T04:53:46.757Z,12.75
2022-10-08T04:56:16.862Z,10.52
2022-10-08T04:58:43.428Z,11.02
2022-10-08T05:01:12.023Z,11.27
2022-10-08T05:03:40.091Z,10.20
2022-10-08T05:06:07.301Z,11.27
2022-10-08T05:08:34.599Z,11.63
2022-10-08T05:11:17.647Z,12.30
2022-10-08T05:13:49.285Z,11.75
2022-10-08T05:16:17.342Z,12.90
2022-10-08T05:18:44.354Z,12.13
2022-10-08T05:25:54.789Z,12.50
2022-10-08T05:28:21.232Z,14.82
2022-10-08T05:30:47.708Z,12.68
2022-10-08T05:33:14.142Z,13.52
2022-10-08T05:35:40.541Z,13.25
2022-10-08T05:38:06.920Z,13.52
2022-10-08T05:40:33.331Z,13.73
2022-10-08T05:42:59.745Z,13.90
2022-10-08T05:45:26.187Z,14.45
2022-10-08T05:47:52.613Z,14.75
2022-10-08T05:50:18.997Z,14.93
2022-10-08T06:00:14.073Z,15.05
2022-10-08T06:02:40.500Z,15.38
2022-10-08T06:05:07.285Z,15.18
2022-10-08T06:07:33.849Z,15.30
2022-10-08T06:10:00.226Z,15.82
2022-10-08T06:12:26.607Z,15.10
2022-10-08T06:14:52.984Z,15.38
2022-10-08T06:17:19.367Z,14.45
2022-10-08T06:19:45.729Z,14.52
2022-10-08T06:22:12.301Z,15.68
2022-10-08T06:24:38.698Z,15.40
2022-10-08T06:27:05.238Z,13.68
2022-10-08T06:29:31.852Z,14.18
2022-10-08T06:31:58.257Z,13.95
2022-10-08T06:34:24.775Z,14.38
2022-10-08T06:36:51.297Z,14.15
2022-10-08T06:39:18.341Z,14.73
2022-10-08T06:41:44.793Z,14.07
2022-10-08T06:44:27.512Z,17.02
2022-10-08T06:46:53.934Z,15.35
2022-10-08T06:49:22.064Z,14.23
2022-10-08T06:52:39.394Z,14.27
2022-10-08T06:55:05.958Z,15.13
2022-10-08T06:57:32.339Z,14.18
2022-10-08T06:59:59.010Z,12.98
2022-10-08T07:02:53.548Z,13.05
2022-10-08T07:05:20.172Z,12.82
2022-10-08T07:07:46.570Z,13.35
2022-10-08T07:14:00.158Z,12.32
2022-10-08T07:16:52.600Z,12.02
2022-10-08T07:19:19.046Z,10.32
2022-10-08T07:21:45.444Z,11.35
2022-10-08T07:24:11.860Z,10.50
2022-10-08T07:26:38.267Z,10.20
2022-10-08T07:32:45.560Z,10.45
2022-10-08T07:39:00.705Z,10.90
2022-10-08T07:41:27.978Z,10.20
2022-10-08T07:47:34.959Z,11.55
2022-10-08T07:50:01.460Z,11.27
2022-10-08T07:52:29.799Z,11.52
2022-10-08T07:54:56.174Z,12.75
2022-10-08T07:57:22.576Z,14.23
2022-10-08T07:59:48.963Z,14.77
2022-10-08T08:02:15.380Z,15.98
2022-10-08T08:04:41.793Z,17.05
2022-10-08T08:10:59.162Z,19.48
2022-10-08T08:13:26.237Z,18.48
2022-10-08T08:16:06.598Z,18.83
2022-10-08T08:18:35.844Z,21.25
2022-10-08T08:21:10.753Z,20.25
2022-10-08T08:23:39.379Z,21.20
2022-10-08T08:26:08.729Z,20.00
2022-10-08T08:28:35.893Z,21.42
2022-10-08T08:31:17.097Z,22.63
2022-10-08T08:33:47.859Z,22.08
2022-10-08T08:36:14.268Z,24.50
2022-10-08T08:38:40.664Z,22.95
2022-10-08T08:41:50.489Z,20.95
2022-10-08T08:44:16.824Z,21.00
2022-10-08T08:46:46.654Z,17.80
2022-10-08T08:49:19.148Z,18.08
2022-10-08T08:51:45.840Z,17.70
2022-10-08T08:54:12.204Z,18.58
2022-10-08T08:56:38.873Z,18.20
2022-10-08T08:59:15.079Z,18.90
2022-10-08T09:01:45.406Z,19.83
2022-10-08T09:07:59.513Z,20.48
2022-10-08T09:10:36.000Z,21.17
2022-10-08T09:13:02.781Z,19.92
2022-10-08T09:15:34.753Z,18.58
2022-10-08T09:18:02.580Z,18.45
2022-10-08T09:20:29.377Z,17.10
2022-10-08T09:22:55.863Z,16.30
2022-10-08T09:25:31.110Z,15.10
2022-10-08T09:28:36.356Z,14.68
2022-10-08T09:31:22.377Z,14.20
2022-10-08T09:33:58.458Z,13.18
2022-10-08T09:36:30.148Z,13.75
2022-10-08T09:42:44.388Z,13.65
2022-10-08T09:45:34.059Z,12.25
2022-10-08T09:48:26.958Z,12.10
2022-10-08T09:50:55.242Z,10.80
2022-10-08T09:57:08.467Z,10.63
2022-10-08T10:03:22.546Z,8.63
2022-10-08T10:05:53.164Z,9.73
2022-10-08T10:08:48.954Z,10.13
2022-10-08T10:11:37.729Z,8.23
2022-10-08T10:14:20.019Z,7.32
2022-10-08T10:16:49.556Z,7.55
2022-10-08T10:19:19.567Z,7.63
2022-10-08T10:22:01.339Z,6.75
2022-10-08T10:24:36.921Z,5.80
2022-10-08T10:27:10.775Z,5.88
2022-10-08T10:30:13.484Z,6.18
2022-10-08T10:35:25.075Z,5.18
2022-10-08T10:37:56.995Z,6.18
2022-10-08T10:44:13.285Z,4.95
2022-10-08T10:46:52.281Z,5.15
2022-10-08T10:49:24.866Z,6.05
2022-10-08T10:52:04.809Z,5.05
2022-10-08T10:54:56.119Z,4.20
2022-10-08T10:57:35.758Z,3.20
2022-10-08T11:00:20.914Z,3.60
2022-10-08T11:03:18.977Z,2.40
2022-10-08T11:05:46.792Z,2.80
2022-10-08T11:08:30.160Z,3.05
2022-10-08T11:11:13.490Z,2.78
2022-10-08T11:13:48.863Z,2.45
2022-10-08T11:16:36.605Z,2.13
2022-10-08T11:19:04.651Z,2.33
2022-10-08T11:21:52.927Z,1.90
2022-10-08T11:24:36.535Z,2.05
2022-10-08T11:27:40.053Z,2.90
2022-10-08T11:30:14.433Z,2.13
2022-10-08T11:32:44.547Z,2.45
2022-10-08T11:35:21.785Z,2.35
2022-10-08T11:38:09.368Z,2.10
2022-10-08T11:40:53.878Z,2.33
2022-10-08T11:43:36.997Z,2.30
2022-10-08T11:46:33.616Z,2.83
2022-10-08T11:49:01.650Z,2.25
2022-10-08T11:51:30.807Z,1.98
2022-10-08T11:54:07.801Z,2.20
2022-10-08T11:56:36.527Z,1.83
2022-10-08T11:59:31.363Z,2.25
2022-10-08T12:02:00.765Z,1.80
2022-10-08T12:04:38.191Z,1.85
2022-10-08T12:07:15.604Z,2.35
2022-10-08T12:10:06.832Z,1.65
2022-10-08T12:13:16.725Z,1.60
2022-10-08T12:15:44.263Z,1.55
2022-10-08T12:18:10.643Z,1.42
2022-10-08T12:20:38.608Z,1.70
2022-10-08T12:23:12.975Z,1.20
2022-10-08T12:26:03.147Z,1.95
2022-10-08T12:28:30.012Z,1.48
2022-10-08T12:31:01.351Z,1.58
2022-10-08T12:33:29.082Z,1.40
2022-10-08T12:36:43.326Z,1.17
2022-10-08T12:39:17.585Z,1.27
2022-10-08T12:42:18.131Z,1.02
2022-10-08T12:44:49.710Z,1.20
2022-10-08T12:47:37.442Z,0.90
2022-10-08T12:50:32.507Z,1.08
2022-10-08T12:53:03.144Z,1.13
2022-10-08T12:55:34.360Z,1.25
2022-10-08T13:01:46.213Z,1.50
2022-10-08T13:07:53.540Z,1.00
2022-10-08T13:14:28.633Z,0.93
2022-10-08T13:16:55.363Z,1.02
2022-10-08T13:19:34.794Z,1.05
2022-10-08T13:25:48.254Z,0.82
2022-10-08T13:32:13.395Z,1.30
2022-10-08T13:38:25.343Z,1.20
2022-10-08T13:40:58.680Z,1.17
2022-10-08T13:47:13.375Z,1.17
2022-10-08T13:49:40.275Z,1.38
2022-10-08T13:55:53.383Z,0.98
2022-10-08T13:58:20.608Z,2.40
2022-10-08T14:04:27.414Z,1.00
2022-10-08T14:06:54.919Z,0.90
2022-10-08T14:09:24.579Z,0.93
2022-10-08T14:15:38.685Z,0.93
2022-10-08T14:18:05.196Z,1.00
2022-10-08T14:20:31.591Z,1.40
2022-10-08T14:22:58.263Z,0.85
2022-10-08T14:25:30.543Z,0.85
2022-10-08T14:31:44.455Z,0.80
2022-10-08T14:34:10.886Z,0.88
2022-10-08T14:40:24.465Z,1.00
2022-10-08T14:42:51.421Z,1.38
2022-10-08T14:45:18.206Z,1.10
2022-10-08T14:51:38.290Z,1.10
2022-10-08T14:54:06.496Z,1.00
2022-10-08T15:00:20.541Z,1.00
2022-10-08T15:06:34.539Z,1.30
2022-10-08T15:09:00.983Z,0.88
2022-10-08T15:15:14.457Z,1.33
2022-10-08T15:17:40.949Z,1.35
2022-10-08T15:20:28.320Z,1.48
2022-10-08T15:26:42.542Z,1.08
2022-10-08T15:29:10.618Z,1.25
2022-10-08T15:35:19.395Z,2.00
2022-10-08T15:37:55.877Z,1.48
2022-10-08T15:43:36.380Z,1.60
2022-10-08T15:46:37.768Z,1.30
2022-10-08T15:49:49.552Z,1.38
2022-10-08T15:52:25.191Z,1.67
2022-10-08T15:55:07.046Z,1.15
2022-10-08T16:01:22.722Z,1.50
2022-10-08T16:03:53.691Z,1.52
2022-10-08T16:06:39.581Z,1.20
2022-10-08T16:09:18.156Z,1.45
2022-10-08T16:11:59.594Z,1.38
2022-10-08T16:15:13.491Z,1.07
2022-10-08T16:19:15.040Z,1.55
2022-10-08T16:28:17.037Z,1.40
2022-10-08T16:31:26.198Z,1.38
2022-10-08T16:34:54.044Z,1.42
2022-10-08T16:37:40.527Z,1.20
2022-10-08T16:44:18.893Z,1.40
2022-10-08T16:48:46.987Z,1.40
2022-10-08T16:50:21.590Z,1.38
2022-10-08T16:52:50.966Z,2.35
2022-10-08T16:59:02.394Z,3.08
2022-10-08T17:02:05.772Z,2.72
2022-10-08T17:04:51.002Z,1.73
2022-10-08T17:07:37.517Z,1.30
2022-10-08T17:10:12.642Z,1.80
2022-10-08T17:16:20.672Z,2.10
2022-10-08T17:18:52.748Z,2.53
2022-10-08T17:22:01.600Z,1.73
2022-10-08T17:28:15.629Z,1.90
2022-10-08T17:30:42.342Z,2.25
2022-10-08T17:33:08.932Z,2.10
2022-10-08T17:41:08.325Z,2.00
2022-10-08T17:44:22.665Z,2.72
2022-10-08T17:46:47.133Z,5.72
2022-10-08T17:49:53.918Z,5.60
2022-10-08T17:52:51.799Z,5.20
2022-10-08T18:00:02.640Z,21.15
2022-10-08T18:03:03.917Z,6.88
2022-10-08T18:08:47.706Z,7.20
2022-10-08T18:14:49.257Z,3.97
2022-10-08T18:17:47.571Z,6.82
2022-10-08T18:20:55.418Z,18.13
2022-10-08T18:23:35.699Z,14.10
2022-10-08T18:29:50.853Z,17.15
2022-10-08T18:35:57.755Z,6.18
2022-10-08T18:42:05.141Z,4.22
2022-10-08T18:44:31.575Z,12.40
2022-10-08T18:47:03.065Z,25.77
2022-10-08T18:49:32.988Z,29.65
2022-10-08T18:55:49.950Z,4.88
2022-10-08T18:58:16.364Z,10.10
2022-10-08T19:00:44.920Z,3.33
2022-10-08T19:03:11.330Z,2.95
2022-10-08T19:05:38.785Z,2.70
2022-10-08T19:08:05.207Z,2.55
2022-10-08T19:10:31.603Z,2.42
2022-10-08T19:12:57.974Z,7.68
2022-10-08T19:15:24.384Z,6.75
2022-10-08T19:17:51.888Z,8.15
2022-10-08T19:20:18.273Z,6.07
2022-10-08T19:26:31.458Z,2.90
2022-10-08T19:32:45.668Z,2.30
2022-10-08T19:35:12.739Z,3.10
2022-10-08T19:37:39.205Z,2.78
2022-10-08T19:40:05.896Z,2.40
2022-10-08T19:42:32.335Z,2.85
2022-10-08T19:48:50.137Z,2.70
2022-10-08T19:51:16.661Z,2.92
2022-10-08T19:53:43.133Z,3.30
2022-10-08T19:56:10.753Z,3.13
2022-10-08T19:58:38.535Z,2.90
2022-10-08T20:04:51.722Z,3.00
2022-10-08T20:07:18.163Z,3.13
2022-10-08T20:09:44.839Z,3.53
2022-10-08T20:12:11.215Z,3.15
2022-10-08T20:18:24.780Z,4.47
2022-10-08T20:21:03.679Z,3.83
2022-10-08T20:23:30.512Z,4.22
2022-10-08T20:26:14.873Z,3.75
2022-10-08T20:28:42.352Z,3.42
2022-10-08T20:31:17.443Z,4.55
2022-10-08T20:33:44.983Z,4.80
2022-10-08T20:36:13.549Z,4.78
2022-10-08T20:42:20.621Z,4.40
2022-10-08T20:44:47.010Z,4.05
2022-10-08T20:51:09.756Z,4.38
2022-10-08T20:53:36.128Z,5.38
2022-10-08T20:56:04.866Z,4.75
2022-10-08T20:58:31.719Z,4.50
2022-10-08T21:01:05.680Z,4.72
2022-10-08T21:03:32.549Z,4.18
2022-10-08T21:06:08.186Z,5.10
2022-10-08T21:08:39.215Z,4.35
2022-10-08T21:11:06.897Z,4.78
2022-10-08T21:13:33.959Z,3.70
2022-10-08T21:16:05.476Z,3.65
2022-10-08T21:18:32.417Z,3.60
2022-10-08T21:21:03.016Z,4.30
2022-10-08T21:23:29.485Z,3.92
2022-10-08T21:26:06.185Z,4.10
2022-10-08T21:28:33.086Z,3.78
2022-10-08T21:31:03.217Z,4.97
2022-10-08T21:33:30.646Z,4.50
2022-10-08T21:35:57.819Z,4.93
2022-10-08T21:38:24.639Z,4.63
2022-10-08T21:40:56.158Z,4.15
2022-10-08T21:43:22.741Z,4.57
2022-10-08T21:45:58.865Z,4.55
2022-10-08T21:48:26.750Z,4.72
2022-10-08T21:50:57.106Z,4.47
2022-10-08T21:53:25.000Z,5.00
2022-10-08T21:55:59.392Z,4.32
2022-10-08T21:58:27.254Z,3.88
2022-10-08T22:00:54.535Z,4.22
2022-10-08T22:03:21.752Z,4.43
2022-10-08T22:06:05.240Z,5.28
2022-10-08T22:08:31.781Z,4.80
2022-10-08T22:10:58.411Z,5.53
2022-10-08T22:13:24.824Z,4.80
2022-10-08T22:15:58.158Z,5.18
2022-10-08T22:18:26.215Z,4.00
2022-10-08T22:20:53.057Z,4.50
2022-10-08T22:23:20.113Z,4.55
2022-10-08T22:25:57.642Z,5.22
2022-10-08T22:28:24.380Z,5.40
2022-10-08T22:30:50.887Z,4.63
2022-10-08T22:33:18.305Z,5.00
2022-10-08T22:35:44.706Z,5.05
2022-10-08T22:38:11.349Z,5.35
2022-10-08T22:40:37.860Z,5.88
2022-10-08T22:43:04.587Z,5.20
2022-10-08T22:45:31.014Z,5.15
2022-10-08T22:47:57.493Z,4.82
2022-10-08T22:50:23.903Z,4.57
2022-10-08T22:52:50.664Z,5.15
2022-10-08T22:55:17.462Z,5.20
2022-10-08T22:57:44.212Z,5.47
2022-10-08T23:00:11.623Z,5.93
2022-10-08T23:02:38.094Z,5.10
2022-10-08T23:05:04.862Z,6.13
2022-10-08T23:07:31.284Z,5.57
2022-10-08T23:09:57.691Z,5.80
2022-10-08T23:12:24.177Z,5.47
2022-10-08T23:14:50.723Z,5.15
2022-10-08T23:17:17.140Z,5.22
2022-10-08T23:19:43.519Z,4.22
2022-10-08T23:22:09.936Z,5.18
2022-10-08T23:28:23.240Z,4.55
2022-10-08T23:30:50.028Z,5.03
2022-10-08T23:33:16.594Z,5.72
2022-10-08T23:35:43.106Z,5.28
2022-10-08T23:38:09.721Z,5.60
2022-10-08T23:40:36.534Z,6.60
2022-10-08T23:43:03.455Z,6.25
2022-10-08T23:45:29.873Z,7.07
2022-10-08T23:47:56.299Z,6.78
2022-10-08T23:50:22.700Z,5.93
2022-10-08T23:52:49.335Z,7.22
2022-10-08T23:55:16.438Z,6.03
2022-10-08T23:57:42.873Z,7.05
