createdAt,value
2018-02-17T00:00:09.393Z,15.07
2018-02-17T00:00:43.454Z,16.10
2018-02-17T00:01:18.595Z,16.45
2018-02-17T00:01:52.470Z,14.90
2018-02-17T00:02:26.360Z,17.73
2018-02-17T00:03:01.323Z,14.27
2018-02-17T00:03:35.252Z,16.62
2018-02-17T00:04:09.814Z,16.70
2018-02-17T00:04:44.059Z,15.90
2018-02-17T00:05:18.001Z,15.68
2018-02-17T00:05:54.360Z,16.42
2018-02-17T00:06:28.510Z,17.80
2018-02-17T00:07:02.875Z,16.70
2018-02-17T00:07:37.613Z,15.73
2018-02-17T00:08:11.522Z,16.50
2018-02-17T00:08:45.379Z,16.02
2018-02-17T00:09:20.280Z,16.67
2018-02-17T00:09:54.178Z,16.27
2018-02-17T00:10:28.152Z,16.87
2018-02-17T00:11:03.497Z,16.05
2018-02-17T00:11:38.150Z,16.02
2018-02-17T00:12:13.946Z,15.52
2018-02-17T00:12:48.580Z,16.77
2018-02-17T00:13:22.465Z,16.73
2018-02-17T00:13:57.908Z,15.43
2018-02-17T00:14:31.808Z,16.35
2018-02-17T00:15:06.425Z,16.23
2018-02-17T00:15:40.608Z,15.13
2018-02-17T00:16:14.464Z,14.82
2018-02-17T00:16:49.672Z,15.82
2018-02-17T00:17:23.553Z,15.35
2018-02-17T00:17:57.445Z,15.65
2018-02-17T00:18:31.418Z,14.95
2018-02-17T00:19:06.049Z,16.70
2018-02-17T00:19:39.961Z,16.73
2018-02-17T00:20:13.959Z,15.57
2018-02-17T00:20:49.086Z,16.90
2018-02-17T00:21:22.981Z,16.00
2018-02-17T00:21:58.337Z,17.15
2018-02-17T00:22:32.368Z,15.68
2018-02-17T00:23:06.245Z,15.10
2018-02-17T00:23:41.489Z,18.30
2018-02-17T00:24:15.351Z,15.65
2018-02-17T00:24:49.506Z,17.75
2018-02-17T00:25:24.293Z,16.15
2018-02-17T00:25:58.425Z,17.17
2018-02-17T00:26:34.415Z,17.90
2018-02-17T00:27:08.830Z,16.95
2018-02-17T00:27:43.031Z,17.25
2018-02-17T00:28:18.226Z,15.75
2018-02-17T00:28:52.128Z,16.12
2018-02-17T00:29:27.409Z,15.23
2018-02-17T00:30:01.380Z,15.60
2018-02-17T00:30:37.281Z,16.42
2018-02-17T00:31:11.228Z,17.10
2018-02-17T00:31:45.149Z,15.77
2018-02-17T00:32:19.056Z,17.37
2018-02-17T00:32:53.048Z,16.90
2018-02-17T00:33:26.918Z,16.60
2018-02-17T00:34:01.264Z,17.33
2018-02-17T00:34:35.306Z,16.17
2018-02-17T00:35:09.287Z,17.17
2018-02-17T00:35:43.239Z,17.00
2018-02-17T00:36:17.125Z,17.85
2018-02-17T00:36:51.008Z,17.25
2018-02-17T00:37:24.946Z,16.50
2018-02-17T00:37:58.993Z,16.80
2018-02-17T00:38:33.444Z,16.30
2018-02-17T00:39:08.812Z,17.00
2018-02-17T00:39:44.523Z,16.40
2018-02-17T00:40:20.601Z,18.05
2018-02-17T00:40:54.709Z,15.98
2018-02-17T00:41:30.588Z,17.02
2018-02-17T00:42:06.212Z,17.70
2018-02-17T00:42:41.124Z,16.25
2018-02-17T00:43:14.981Z,16.17
2018-02-17T00:43:48.836Z,18.62
2018-02-17T00:44:25.932Z,17.50
2018-02-17T00:45:02.941Z,16.58
2018-02-17T00:45:40.373Z,17.17
2018-02-17T00:46:17.219Z,15.82
2018-02-17T00:46:57.400Z,17.45
2018-02-17T00:47:41.430Z,18.75
2018-02-17T00:48:20.163Z,17.05
2018-02-17T00:48:55.927Z,17.75
2018-02-17T00:49:36.775Z,18.25
2018-02-17T00:50:11.928Z,16.10
2018-02-17T00:50:49.794Z,17.25
2018-02-17T00:51:25.010Z,17.65
2018-02-17T00:51:59.287Z,16.77
2018-02-17T00:52:33.271Z,16.12
2018-02-17T00:53:10.974Z,17.83
2018-02-17T00:53:46.095Z,17.10
2018-02-17T00:54:27.026Z,17.80
2018-02-17T00:55:01.036Z,17.33
2018-02-17T00:55:35.649Z,16.55
2018-02-17T00:56:09.512Z,17.73
2018-02-17T00:56:46.606Z,18.58
2018-02-17T00:57:23.480Z,16.40
2018-02-17T00:57:59.718Z,18.85
2018-02-17T00:58:35.881Z,17.02
2018-02-17T00:59:09.903Z,17.95
2018-02-17T00:59:47.696Z,18.35
2018-02-17T01:00:22.000Z,16.02
2018-02-17T01:00:58.964Z,16.55
2018-02-17T01:01:35.727Z,18.02
2018-02-17T01:02:09.824Z,17.17
2018-02-17T01:02:43.717Z,18.10
2018-02-17T01:03:18.325Z,17.85
2018-02-17T01:03:55.867Z,17.73
2018-02-17T01:04:31.751Z,16.27
2018-02-17T01:05:05.632Z,16.55
2018-02-17T01:05:39.579Z,17.52
2018-02-17T01:06:13.589Z,17.17
2018-02-17T01:06:47.486Z,17.05
2018-02-17T01:07:21.363Z,16.17
2018-02-17T01:07:55.381Z,18.23
2018-02-17T01:08:29.278Z,18.48
2018-02-17T01:09:03.285Z,17.75
2018-02-17T01:09:37.206Z,17.37
2018-02-17T01:10:11.127Z,18.80
2018-02-17T01:10:44.991Z,18.05
2018-02-17T01:11:18.883Z,17.27
2018-02-17T01:11:52.778Z,18.05
2018-02-17T01:12:26.826Z,18.67
2018-02-17T01:13:00.738Z,19.15
2018-02-17T01:13:34.685Z,17.42
2018-02-17T01:14:08.718Z,16.70
2018-02-17T01:14:42.788Z,17.98
2018-02-17T01:15:16.749Z,18.52
2018-02-17T01:15:50.656Z,17.65
2018-02-17T01:16:24.587Z,18.55
2018-02-17T01:16:58.550Z,16.83
2018-02-17T01:17:32.444Z,16.62
2018-02-17T01:18:06.351Z,17.60
2018-02-17T01:18:40.266Z,18.30
2018-02-17T01:19:14.165Z,18.37
2018-02-17T01:19:48.185Z,17.60
2018-02-17T01:20:22.091Z,17.95
2018-02-17T01:20:56.327Z,17.15
2018-02-17T01:21:30.412Z,18.17
2018-02-17T01:22:04.330Z,17.83
2018-02-17T01:22:38.242Z,17.55
2018-02-17T01:23:12.165Z,19.17
2018-02-17T01:23:46.181Z,18.35
2018-02-17T01:24:20.152Z,18.10
2018-02-17T01:24:54.068Z,18.85
2018-02-17T01:25:28.030Z,18.35
2018-02-17T01:26:01.935Z,17.77
2018-02-17T01:26:35.799Z,17.58
2018-02-17T01:27:09.678Z,17.70
2018-02-17T01:27:43.541Z,18.77
2018-02-17T01:28:17.475Z,17.35
2018-02-17T01:28:51.383Z,19.25
2018-02-17T01:29:25.342Z,18.50
2018-02-17T01:29:59.294Z,17.77
2018-02-17T01:30:33.194Z,17.35
2018-02-17T01:31:07.365Z,19.75
2018-02-17T01:31:41.247Z,19.23
2018-02-17T01:32:15.168Z,17.87
2018-02-17T01:32:49.037Z,18.85
2018-02-17T01:33:23.080Z,18.12
2018-02-17T01:33:57.153Z,18.55
2018-02-17T01:34:31.048Z,18.75
2018-02-17T01:35:04.987Z,18.42
2018-02-17T01:35:38.873Z,18.65
2018-02-17T01:36:12.794Z,19.55
2018-02-17T01:36:46.705Z,18.52
2018-02-17T01:37:20.589Z,18.02
2018-02-17T01:37:54.461Z,20.00
2018-02-17T01:38:28.358Z,19.05
2018-02-17T01:39:02.218Z,18.37
2018-02-17T01:39:36.205Z,18.20
2018-02-17T01:40:10.118Z,19.35
2018-02-17T01:40:43.987Z,19.23
2018-02-17T01:41:17.852Z,17.58
2018-02-17T01:41:51.745Z,18.48
2018-02-17T01:42:25.618Z,18.75
2018-02-17T01:42:59.487Z,17.65
2018-02-17T01:43:33.539Z,19.48
2018-02-17T01:44:07.399Z,18.40
2018-02-17T01:44:41.344Z,19.37
2018-02-17T01:45:15.318Z,18.50
2018-02-17T01:45:49.257Z,18.60
2018-02-17T01:46:23.171Z,20.27
2018-02-17T01:46:57.223Z,19.70
2018-02-17T01:47:31.081Z,18.10
2018-02-17T01:48:04.977Z,19.55
2018-02-17T01:48:38.908Z,18.77
2018-02-17T01:49:12.806Z,18.92
2018-02-17T01:49:46.805Z,17.60
2018-02-17T01:50:26.599Z,18.25
2018-02-17T01:51:00.498Z,18.92
2018-02-17T01:51:34.422Z,18.42
2018-02-17T01:52:08.376Z,18.42
2018-02-17T01:52:42.569Z,19.73
2018-02-17T01:53:16.447Z,18.58
2018-02-17T01:53:50.368Z,18.50
2018-02-17T01:54:24.262Z,17.35
2018-02-17T01:54:58.116Z,18.52
2018-02-17T01:55:32.060Z,18.37
2018-02-17T01:56:05.970Z,18.10
2018-02-17T01:56:40.307Z,17.60
2018-02-17T01:57:14.192Z,18.83
2018-02-17T01:57:48.085Z,20.15
2018-02-17T01:58:21.946Z,18.75
2018-02-17T01:58:56.125Z,17.58
2018-02-17T01:59:30.004Z,19.20
2018-02-17T02:00:03.875Z,20.90
2018-02-17T02:00:38.119Z,19.60
2018-02-17T02:01:11.969Z,19.87
2018-02-17T02:01:45.930Z,19.27
2018-02-17T02:02:20.118Z,19.70
2018-02-17T02:02:54.041Z,19.95
2018-02-17T02:03:27.910Z,19.45
2018-02-17T02:04:01.803Z,18.75
2018-02-17T02:04:35.673Z,19.48
2018-02-17T02:05:09.564Z,19.85
2018-02-17T02:05:43.496Z,19.73
2018-02-17T02:06:17.367Z,19.10
2018-02-17T02:06:51.301Z,18.70
2018-02-17T02:07:25.658Z,20.20
2018-02-17T02:07:59.552Z,21.23
2018-02-17T02:08:33.586Z,18.33
2018-02-17T02:09:07.468Z,18.08
2018-02-17T02:09:41.492Z,18.02
2018-02-17T02:10:15.507Z,19.50
2018-02-17T02:10:49.408Z,18.52
2018-02-17T02:11:23.335Z,19.70
2018-02-17T02:11:57.227Z,19.95
2018-02-17T02:12:31.099Z,19.48
2018-02-17T02:13:05.048Z,18.60
2018-02-17T02:13:39.042Z,18.70
2018-02-17T02:14:12.902Z,19.27
2018-02-17T02:14:46.853Z,18.00
2018-02-17T02:15:20.722Z,19.65
2018-02-17T02:15:54.665Z,19.30
2018-02-17T02:16:28.558Z,17.85
2018-02-17T02:17:02.479Z,19.00
2018-02-17T02:17:36.406Z,19.37
2018-02-17T02:18:10.285Z,20.70
2018-02-17T02:18:44.192Z,19.35
2018-02-17T02:20:06.256Z,19.70
2018-02-17T02:20:40.191Z,18.60
2018-02-17T02:21:14.117Z,18.98
2018-02-17T02:21:48.001Z,18.80
2018-02-17T02:22:21.901Z,18.85
2018-02-17T02:22:55.761Z,19.20
2018-02-17T02:23:29.770Z,19.65
2018-02-17T02:24:03.694Z,19.55
2018-02-17T02:24:37.568Z,20.27
2018-02-17T02:25:11.492Z,19.00
2018-02-17T02:25:45.657Z,20.08
2018-02-17T02:26:19.594Z,19.00
2018-02-17T02:26:53.792Z,19.85
2018-02-17T02:27:27.852Z,19.85
2018-02-17T02:28:01.820Z,20.37
2018-02-17T02:28:35.786Z,19.58
2018-02-17T02:29:10.017Z,19.17
2018-02-17T02:29:43.887Z,18.55
2018-02-17T02:30:18.141Z,19.30
2018-02-17T02:30:52.066Z,20.33
2018-02-17T02:31:25.965Z,20.10
2018-02-17T02:31:59.878Z,19.87
2018-02-17T02:32:33.790Z,18.35
2018-02-17T02:33:07.736Z,19.08
2018-02-17T02:33:41.683Z,19.98
2018-02-17T02:34:15.619Z,19.60
2018-02-17T02:34:49.496Z,20.20
2018-02-17T02:35:23.345Z,19.45
2018-02-17T02:35:57.235Z,19.70
2018-02-17T02:36:31.252Z,19.55
2018-02-17T02:37:05.114Z,20.85
2018-02-17T02:37:39.026Z,21.33
2018-02-17T02:38:12.891Z,20.92
2018-02-17T02:38:46.793Z,19.12
2018-02-17T02:39:20.664Z,20.55
2018-02-17T02:39:54.545Z,18.95
2018-02-17T02:40:28.413Z,21.98
2018-02-17T02:41:02.314Z,20.35
2018-02-17T02:41:36.202Z,18.62
2018-02-17T02:42:10.201Z,20.42
2018-02-17T02:42:44.070Z,19.90
2018-02-17T02:43:18.037Z,18.83
2018-02-17T02:43:52.009Z,20.25
2018-02-17T02:44:25.895Z,19.90
2018-02-17T02:44:59.801Z,18.67
2018-02-17T02:45:33.786Z,20.52
2018-02-17T02:46:07.677Z,19.23
2018-02-17T02:46:41.592Z,19.55
2018-02-17T02:47:15.518Z,20.00
2018-02-17T02:47:49.557Z,19.27
2018-02-17T02:48:23.432Z,20.33
2018-02-17T02:48:57.297Z,19.80
2018-02-17T02:49:31.173Z,20.08
2018-02-17T02:50:05.083Z,19.58
2018-02-17T02:50:39.239Z,19.62
2018-02-17T02:51:13.992Z,18.87
2018-02-17T02:51:49.075Z,20.17
2018-02-17T02:52:22.979Z,19.02
2018-02-17T02:52:56.983Z,20.58
2018-02-17T02:53:30.878Z,18.30
2018-02-17T02:54:04.773Z,20.65
2018-02-17T02:54:38.923Z,19.83
2018-02-17T02:55:12.822Z,21.37
2018-02-17T02:55:46.690Z,19.70
2018-02-17T02:56:20.571Z,20.30
2018-02-17T02:56:54.674Z,19.40
2018-02-17T02:57:28.741Z,19.70
2018-02-17T02:58:03.413Z,19.98
2018-02-17T02:58:37.415Z,19.45
2018-02-17T02:59:11.305Z,19.77
2018-02-17T02:59:45.210Z,19.08
2018-02-17T03:00:19.362Z,20.88
2018-02-17T03:00:53.366Z,20.75
2018-02-17T03:01:27.302Z,20.88
2018-02-17T03:02:01.224Z,19.85
2018-02-17T03:02:35.130Z,19.95
2018-02-17T03:03:09.112Z,19.55
2018-02-17T03:03:43.006Z,20.48
2018-02-17T03:04:17.134Z,19.67
2018-02-17T03:04:51.012Z,20.37
2018-02-17T03:05:24.869Z,21.33
2018-02-17T03:05:58.741Z,18.80
2018-02-17T03:06:32.597Z,20.98
2018-02-17T03:07:06.622Z,20.75
2018-02-17T03:07:40.505Z,21.52
2018-02-17T03:08:14.480Z,19.62
2018-02-17T03:08:48.537Z,20.45
2018-02-17T03:09:22.656Z,20.30
2018-02-17T03:09:56.546Z,18.95
2018-02-17T03:10:30.424Z,20.05
2018-02-17T03:11:04.329Z,20.35
2018-02-17T03:11:38.666Z,20.35
2018-02-17T03:12:12.578Z,19.83
2018-02-17T03:12:46.454Z,19.42
2018-02-17T03:13:20.386Z,20.27
2018-02-17T03:13:54.493Z,20.60
2018-02-17T03:14:28.391Z,19.90
2018-02-17T03:15:02.476Z,19.90
2018-02-17T03:15:36.441Z,19.00
2018-02-17T03:16:10.290Z,19.98
2018-02-17T03:16:44.203Z,20.30
2018-02-17T03:17:18.130Z,20.17
2018-02-17T03:17:52.224Z,21.60
2018-02-17T03:18:26.146Z,19.45
2018-02-17T03:19:00.009Z,19.02
2018-02-17T03:19:34.046Z,19.40
2018-02-17T03:20:07.907Z,19.02
2018-02-17T03:20:41.770Z,20.90
2018-02-17T03:21:15.637Z,19.48
2018-02-17T03:21:49.501Z,22.30
2018-02-17T03:22:23.404Z,20.37
2018-02-17T03:22:57.293Z,19.65
2018-02-17T03:23:31.222Z,18.45
2018-02-17T03:24:05.094Z,21.10
2018-02-17T03:24:39.040Z,21.55
2018-02-17T03:25:12.913Z,20.23
2018-02-17T03:25:46.771Z,20.55
2018-02-17T03:26:20.638Z,20.42
2018-02-17T03:26:54.507Z,19.83
2018-02-17T03:27:28.407Z,20.70
2018-02-17T03:28:02.269Z,21.10
2018-02-17T03:28:36.129Z,21.92
2018-02-17T03:29:10.004Z,21.42
2018-02-17T03:29:43.939Z,20.12
2018-02-17T03:30:17.835Z,20.30
2018-02-17T03:30:51.779Z,20.85
2018-02-17T03:31:25.690Z,20.65
2018-02-17T03:31:59.558Z,21.27
2018-02-17T03:32:33.453Z,20.10
2018-02-17T03:33:07.418Z,19.75
2018-02-17T03:33:41.405Z,20.10
2018-02-17T03:34:15.326Z,20.70
2018-02-17T03:34:49.335Z,21.55
2018-02-17T03:35:23.234Z,21.77
2018-02-17T03:35:57.138Z,19.87
2018-02-17T03:36:31.020Z,20.77
2018-02-17T03:37:04.905Z,20.40
2018-02-17T03:37:38.834Z,21.10
2018-02-17T03:38:12.817Z,21.27
2018-02-17T03:38:46.684Z,21.85
2018-02-17T03:39:20.565Z,21.50
2018-02-17T03:39:54.575Z,23.05
2018-02-17T03:40:28.689Z,20.15
2018-02-17T03:41:02.635Z,21.35
2018-02-17T03:41:37.225Z,20.50
2018-02-17T03:42:11.431Z,21.12
2018-02-17T03:42:45.701Z,21.95
2018-02-17T03:43:19.565Z,22.08
2018-02-17T03:43:53.709Z,21.52
2018-02-17T03:44:27.699Z,20.35
2018-02-17T03:45:01.630Z,21.87
2018-02-17T03:45:35.537Z,21.35
2018-02-17T03:46:09.689Z,19.90
2018-02-17T03:46:43.779Z,20.80
2018-02-17T03:47:17.793Z,21.75
2018-02-17T03:47:51.699Z,21.05
2018-02-17T03:48:25.573Z,21.50
2018-02-17T03:48:59.571Z,21.12
2018-02-17T03:49:33.608Z,20.00
2018-02-17T03:50:07.535Z,20.80
2018-02-17T03:50:41.608Z,21.58
2018-02-17T03:51:15.969Z,19.15
2018-02-17T03:51:49.948Z,19.90
2018-02-17T03:52:23.830Z,22.52
2018-02-17T03:52:57.721Z,21.58
2018-02-17T03:53:31.793Z,20.33
2018-02-17T03:54:05.656Z,21.12
2018-02-17T03:54:39.521Z,20.08
2018-02-17T03:55:13.540Z,21.35
2018-02-17T03:55:47.539Z,21.65
2018-02-17T03:56:21.402Z,21.55
2018-02-17T03:56:55.289Z,20.33
2018-02-17T03:57:29.282Z,19.80
2018-02-17T03:58:03.453Z,20.10
2018-02-17T03:58:37.347Z,21.77
2018-02-17T03:59:11.341Z,20.33
2018-02-17T03:59:45.209Z,19.70
2018-02-17T04:00:19.380Z,21.35
2018-02-17T04:00:53.241Z,22.00
2018-02-17T04:01:27.168Z,20.65
2018-02-17T04:02:01.079Z,21.58
2018-02-17T04:02:34.950Z,20.30
2018-02-17T04:03:08.864Z,21.67
2018-02-17T04:03:42.770Z,20.55
2018-02-17T04:04:16.653Z,21.80
2018-02-17T04:04:50.688Z,20.23
2018-02-17T04:05:24.592Z,20.05
2018-02-17T04:05:58.490Z,22.08
2018-02-17T04:06:32.379Z,20.35
2018-02-17T04:07:06.304Z,22.30
2018-02-17T04:07:40.222Z,21.85
2018-02-17T04:08:14.113Z,20.10
2018-02-17T04:08:47.997Z,21.42
2018-02-17T04:09:22.060Z,21.10
2018-02-17T04:09:55.925Z,21.42
2018-02-17T04:10:29.957Z,21.40
2018-02-17T04:11:03.831Z,20.25
2018-02-17T04:11:37.725Z,19.42
2018-02-17T04:12:11.840Z,21.35
2018-02-17T04:12:45.698Z,21.92
2018-02-17T04:13:19.590Z,21.15
2018-02-17T04:13:53.469Z,21.62
2018-02-17T04:14:27.344Z,21.10
2018-02-17T04:15:01.414Z,20.70
2018-02-17T04:15:35.509Z,21.52
2018-02-17T04:16:09.512Z,20.30
2018-02-17T04:16:43.456Z,21.73
2018-02-17T04:17:18.196Z,20.35
2018-02-17T04:17:52.435Z,20.25
2018-02-17T04:18:26.346Z,22.45
2018-02-17T04:19:00.451Z,19.85
2018-02-17T04:19:34.376Z,20.35
2018-02-17T04:20:08.295Z,20.48
2018-02-17T04:20:42.212Z,20.70
2018-02-17T04:21:16.229Z,21.17
2018-02-17T04:21:50.125Z,22.65
2018-02-17T04:22:24.000Z,20.12
2018-02-17T04:22:57.857Z,20.92
2018-02-17T04:23:31.991Z,20.67
2018-02-17T04:24:06.029Z,21.27
2018-02-17T04:24:39.910Z,20.77
2018-02-17T04:25:13.981Z,22.02
2018-02-17T04:25:47.852Z,22.33
2018-02-17T04:26:21.705Z,21.00
2018-02-17T04:26:55.668Z,20.02
2018-02-17T04:27:29.527Z,21.45
2018-02-17T04:28:03.560Z,21.15
2018-02-17T04:28:37.450Z,22.02
2018-02-17T04:29:11.323Z,20.77
2018-02-17T04:29:45.246Z,21.25
2018-02-17T04:30:19.197Z,21.27
2018-02-17T04:30:53.090Z,20.85
2018-02-17T04:31:27.039Z,21.70
2018-02-17T04:32:00.920Z,20.62
2018-02-17T04:32:34.788Z,21.67
2018-02-17T04:33:08.664Z,21.62
2018-02-17T04:33:42.637Z,20.00
2018-02-17T04:34:16.538Z,21.75
2018-02-17T04:34:50.417Z,20.60
2018-02-17T04:35:24.272Z,21.23
2018-02-17T04:35:58.121Z,22.05
2018-02-17T04:36:32.013Z,21.20
2018-02-17T04:37:05.880Z,21.12
2018-02-17T04:37:39.878Z,21.10
2018-02-17T04:38:13.744Z,21.00
2018-02-17T04:38:47.674Z,20.65
2018-02-17T04:39:21.550Z,21.17
2018-02-17T04:39:56.104Z,20.52
2018-02-17T04:40:33.878Z,19.27
2018-02-17T04:41:09.294Z,23.62
2018-02-17T04:41:43.951Z,21.85
2018-02-17T04:42:19.466Z,21.17
2018-02-17T04:42:59.377Z,21.15
2018-02-17T04:43:35.789Z,20.23
2018-02-17T04:44:30.486Z,20.25
2018-02-17T04:46:08.696Z,18.80
2018-02-17T04:47:00.240Z,21.77
2018-02-17T04:47:38.074Z,19.90
2018-02-17T04:48:14.521Z,21.65
2018-02-17T04:48:54.471Z,18.58
2018-02-17T04:49:38.285Z,21.12
2018-02-17T04:50:17.861Z,20.33
2018-02-17T04:50:55.378Z,21.08
2018-02-17T04:51:43.175Z,20.25
2018-02-17T04:52:20.181Z,19.70
2018-02-17T04:53:10.822Z,20.70
2018-02-17T04:53:55.382Z,21.00
2018-02-17T04:54:35.204Z,21.80
2018-02-17T04:55:12.113Z,20.37
2018-02-17T04:56:01.777Z,20.12
2018-02-17T04:56:41.555Z,21.10
2018-02-17T04:57:21.195Z,20.80
2018-02-17T04:57:56.892Z,21.40
2018-02-17T04:58:36.436Z,21.42
2018-02-17T04:59:25.205Z,22.10
2018-02-17T04:59:59.204Z,20.85
2018-02-17T05:00:48.885Z,21.10
2018-02-17T05:01:32.700Z,20.88
2018-02-17T05:02:07.245Z,19.52
2018-02-17T05:02:47.043Z,21.58
2018-02-17T05:03:26.466Z,20.02
2018-02-17T05:04:16.127Z,21.73
2018-02-17T05:05:05.010Z,21.52
2018-02-17T05:05:58.607Z,19.62
2018-02-17T05:06:39.236Z,20.30
2018-02-17T05:07:25.844Z,20.20
2018-02-17T05:08:04.402Z,21.05
2018-02-17T05:08:53.256Z,21.02
2018-02-17T05:09:27.172Z,20.92
2018-02-17T05:10:01.033Z,21.62
2018-02-17T05:10:34.929Z,21.37
2018-02-17T05:11:08.968Z,22.73
2018-02-17T05:11:42.849Z,21.70
2018-02-17T05:12:16.731Z,22.00
2018-02-17T05:12:50.609Z,21.62
2018-02-17T05:13:24.519Z,20.75
2018-02-17T05:13:59.241Z,21.73
2018-02-17T05:14:36.704Z,22.27
2018-02-17T05:15:12.239Z,22.35
2018-02-17T05:15:56.925Z,23.45
2018-02-17T05:16:47.752Z,22.58
2018-02-17T05:17:25.264Z,20.33
2018-02-17T05:17:59.703Z,21.02
2018-02-17T05:18:46.665Z,21.60
2018-02-17T05:19:26.384Z,19.98
2018-02-17T05:20:06.063Z,22.27
2018-02-17T05:20:39.927Z,22.37
2018-02-17T05:21:16.621Z,22.08
2018-02-17T05:21:52.185Z,22.40
2018-02-17T05:22:40.926Z,22.87
2018-02-17T05:23:33.453Z,21.45
2018-02-17T05:24:12.949Z,20.37
2018-02-17T05:25:01.680Z,22.42
2018-02-17T05:25:36.153Z,20.02
2018-02-17T05:26:19.913Z,20.88
2018-02-17T05:27:09.655Z,22.62
2018-02-17T05:27:49.472Z,22.55
2018-02-17T05:28:34.138Z,22.62
2018-02-17T05:29:07.999Z,21.80
2018-02-17T05:29:43.667Z,22.20
2018-02-17T05:30:18.619Z,21.73
2018-02-17T05:30:54.370Z,21.95
2018-02-17T05:31:28.270Z,22.33
2018-02-17T05:32:17.232Z,21.85
2018-02-17T05:33:07.820Z,21.15
2018-02-17T05:33:46.446Z,22.05
2018-02-17T05:34:38.973Z,21.20
2018-02-17T05:35:30.640Z,20.20
2018-02-17T05:36:05.391Z,20.75
2018-02-17T05:36:40.369Z,22.80
2018-02-17T05:37:14.193Z,21.67
2018-02-17T05:37:48.125Z,22.75
2018-02-17T05:38:22.131Z,22.95
2018-02-17T05:39:11.258Z,22.00
2018-02-17T05:39:47.960Z,22.73
2018-02-17T05:40:40.620Z,20.65
2018-02-17T05:41:24.511Z,22.20
2018-02-17T05:42:18.063Z,22.73
2018-02-17T05:42:52.008Z,20.70
2018-02-17T05:43:25.906Z,20.77
2018-02-17T05:43:59.793Z,22.65
2018-02-17T05:44:35.301Z,21.87
2018-02-17T05:45:11.089Z,22.85
2018-02-17T05:45:59.837Z,21.30
2018-02-17T05:46:37.230Z,21.65
2018-02-17T05:47:13.133Z,21.58
2018-02-17T05:47:56.931Z,22.75
2018-02-17T05:48:30.806Z,22.42
2018-02-17T05:49:06.588Z,21.23
2018-02-17T05:49:44.146Z,22.33
2018-02-17T05:50:20.582Z,21.50
2018-02-17T05:50:54.436Z,22.25
2018-02-17T05:51:28.491Z,20.45
2018-02-17T05:52:02.368Z,23.17
2018-02-17T05:52:36.247Z,21.50
2018-02-17T05:53:10.234Z,22.83
2018-02-17T05:53:44.301Z,22.45
2018-02-17T05:54:18.162Z,22.67
2018-02-17T05:54:52.026Z,23.70
2018-02-17T05:55:25.951Z,23.85
2018-02-17T05:55:59.916Z,23.05
2018-02-17T05:56:33.778Z,23.38
2018-02-17T05:57:07.776Z,21.77
2018-02-17T05:57:41.786Z,22.40
2018-02-17T05:58:15.739Z,22.48
2018-02-17T05:58:49.730Z,23.00
2018-02-17T05:59:23.694Z,22.30
2018-02-17T05:59:57.552Z,23.67
2018-02-17T06:00:31.425Z,23.40
2018-02-17T06:01:05.378Z,22.95
2018-02-17T06:01:39.375Z,21.77
2018-02-17T06:02:13.316Z,22.27
2018-02-17T06:02:47.245Z,22.23
2018-02-17T06:03:21.174Z,22.45
2018-02-17T06:03:55.125Z,22.30
2018-02-17T06:04:29.057Z,20.70
2018-02-17T06:05:02.974Z,22.08
2018-02-17T06:05:36.869Z,21.90
2018-02-17T06:06:10.804Z,22.33
2018-02-17T06:06:44.697Z,21.67
2018-02-17T06:07:18.723Z,22.75
2018-02-17T06:07:52.834Z,22.58
2018-02-17T06:08:26.739Z,22.08
2018-02-17T06:09:00.785Z,22.60
2018-02-17T06:09:34.796Z,21.45
2018-02-17T06:10:08.586Z,22.60
2018-02-17T06:10:42.450Z,22.13
2018-02-17T06:11:16.480Z,23.00
2018-02-17T06:11:50.358Z,22.35
2018-02-17T06:12:24.275Z,22.90
2018-02-17T06:12:58.155Z,23.75
2018-02-17T06:13:32.040Z,23.70
2018-02-17T06:14:05.905Z,22.40
2018-02-17T06:14:39.895Z,22.17
2018-02-17T06:15:14.096Z,23.05
2018-02-17T06:15:47.963Z,23.75
2018-02-17T06:16:21.820Z,23.33
2018-02-17T06:16:55.728Z,22.48
2018-02-17T06:17:29.761Z,21.48
2018-02-17T06:18:03.694Z,23.17
2018-02-17T06:18:37.705Z,21.60
2018-02-17T06:19:11.557Z,22.50
2018-02-17T06:19:45.508Z,23.38
2018-02-17T06:20:19.403Z,21.45
2018-02-17T06:20:53.297Z,23.55
2018-02-17T06:21:27.196Z,21.75
2018-02-17T06:22:01.112Z,21.87
2018-02-17T06:22:35.038Z,22.92
2018-02-17T06:23:08.911Z,22.10
2018-02-17T06:23:43.236Z,21.00
2018-02-17T06:24:17.104Z,22.55
2018-02-17T06:24:51.298Z,22.00
2018-02-17T06:25:25.203Z,22.73
2018-02-17T06:25:59.122Z,24.65
2018-02-17T06:26:33.022Z,22.90
2018-02-17T06:27:06.963Z,21.85
2018-02-17T06:27:40.832Z,22.37
2018-02-17T06:28:14.949Z,23.48
2018-02-17T06:28:48.988Z,21.50
2018-02-17T06:29:22.898Z,24.35
2018-02-17T06:29:56.872Z,23.05
2018-02-17T06:30:31.281Z,21.33
2018-02-17T06:31:05.191Z,21.90
2018-02-17T06:31:39.103Z,22.62
2018-02-17T06:32:13.191Z,24.70
2018-02-17T06:32:47.257Z,22.08
2018-02-17T06:33:21.268Z,22.25
2018-02-17T06:33:55.302Z,22.08
2018-02-17T06:34:29.326Z,22.08
2018-02-17T06:35:03.189Z,23.10
2018-02-17T06:35:37.192Z,22.58
2018-02-17T06:36:11.234Z,21.42
2018-02-17T06:36:45.098Z,23.90
2018-02-17T06:37:19.054Z,22.60
2018-02-17T06:37:53.113Z,23.48
2018-02-17T06:38:27.050Z,22.52
2018-02-17T06:39:00.978Z,22.67
2018-02-17T06:39:34.994Z,23.05
2018-02-17T06:40:08.857Z,23.50
2018-02-17T06:40:42.918Z,23.23
2018-02-17T06:41:16.904Z,23.27
2018-02-17T06:41:50.800Z,23.17
2018-02-17T06:42:25.763Z,22.05
2018-02-17T06:43:00.376Z,22.80
2018-02-17T06:43:34.276Z,22.33
2018-02-17T06:44:08.203Z,21.95
2018-02-17T06:44:42.193Z,23.45
2018-02-17T06:45:16.365Z,22.33
2018-02-17T06:45:51.878Z,23.08
2018-02-17T06:46:25.772Z,22.20
2018-02-17T06:46:59.635Z,23.70
2018-02-17T06:47:33.507Z,23.15
2018-02-17T06:48:07.488Z,22.90
2018-02-17T06:48:41.349Z,22.67
2018-02-17T06:49:15.767Z,23.58
2018-02-17T06:49:49.676Z,23.25
2018-02-17T06:50:23.667Z,24.42
2018-02-17T06:50:57.765Z,23.30
2018-02-17T06:51:31.862Z,22.27
2018-02-17T06:52:05.867Z,21.58
2018-02-17T06:52:40.708Z,21.75
2018-02-17T06:53:17.766Z,23.23
2018-02-17T06:53:51.658Z,27.52
2018-02-17T06:54:28.780Z,28.60
2018-02-17T06:55:02.645Z,24.83
2018-02-17T06:55:37.350Z,25.48
2018-02-17T06:56:11.322Z,23.40
2018-02-17T06:56:45.478Z,23.35
2018-02-17T06:57:19.520Z,23.77
2018-02-17T06:57:53.464Z,22.65
2018-02-17T06:58:27.327Z,24.48
2018-02-17T06:59:02.117Z,22.52
2018-02-17T06:59:36.039Z,22.60
2018-02-17T07:00:11.067Z,23.42
2018-02-17T07:00:44.997Z,22.80
2018-02-17T07:01:18.986Z,24.67
2018-02-17T07:01:54.957Z,22.77
2018-02-17T07:02:28.831Z,22.40
2018-02-17T07:03:02.694Z,23.35
2018-02-17T07:03:37.416Z,23.00
2018-02-17T07:04:11.279Z,23.65
2018-02-17T07:04:45.362Z,23.38
2018-02-17T07:05:19.220Z,23.08
2018-02-17T07:05:53.082Z,23.65
2018-02-17T07:06:29.828Z,23.30
2018-02-17T07:07:03.690Z,23.10
2018-02-17T07:07:39.212Z,23.42
2018-02-17T07:08:13.254Z,22.30
2018-02-17T07:08:47.121Z,23.58
2018-02-17T07:09:22.135Z,22.70
2018-02-17T07:09:56.211Z,23.00
2018-02-17T07:10:30.113Z,22.45
2018-02-17T07:11:04.160Z,23.17
2018-02-17T07:11:38.121Z,21.17
2018-02-17T07:12:12.053Z,24.85
2018-02-17T07:12:46.935Z,23.50
2018-02-17T07:13:20.817Z,23.67
2018-02-17T07:13:55.786Z,22.02
2018-02-17T07:14:29.751Z,24.15
2018-02-17T07:15:03.755Z,22.87
2018-02-17T07:15:38.797Z,23.10
2018-02-17T07:16:12.800Z,21.92
2018-02-17T07:16:49.606Z,21.95
2018-02-17T07:17:23.503Z,22.83
2018-02-17T07:17:57.417Z,23.30
2018-02-17T07:18:31.383Z,22.92
2018-02-17T07:19:05.565Z,22.45
2018-02-17T07:19:40.374Z,24.42
2018-02-17T07:20:14.502Z,23.25
2018-02-17T07:20:48.353Z,23.17
2018-02-17T07:21:23.591Z,21.98
2018-02-17T07:21:57.448Z,23.60
2018-02-17T07:22:31.350Z,22.80
2018-02-17T07:23:06.504Z,24.05
2018-02-17T07:23:40.365Z,22.25
2018-02-17T07:24:14.229Z,22.30
2018-02-17T07:24:48.129Z,23.17
2018-02-17T07:25:22.082Z,22.33
2018-02-17T07:25:55.959Z,22.77
2018-02-17T07:26:29.808Z,22.15
2018-02-17T07:27:03.847Z,22.62
2018-02-17T07:27:40.056Z,22.73
2018-02-17T07:28:13.945Z,22.73
2018-02-17T07:28:47.846Z,22.30
2018-02-17T07:29:21.944Z,23.00
2018-02-17T07:29:55.804Z,22.05
2018-02-17T07:30:29.706Z,23.73
2018-02-17T07:31:03.646Z,22.70
2018-02-17T07:31:37.523Z,23.33
2018-02-17T07:32:11.386Z,24.33
2018-02-17T07:32:45.405Z,24.80