createdAt,value
2018-01-07T00:01:21.090Z,21.33
2018-01-07T00:03:52.010Z,13.85
2018-01-07T00:06:23.770Z,14.98
2018-01-07T00:08:55.230Z,18.80
2018-01-07T00:11:27.190Z,18.05
2018-01-07T00:13:59.650Z,22.83
2018-01-07T00:16:30.910Z,16.92
2018-01-07T00:19:01.330Z,15.13
2018-01-07T00:21:33.390Z,17.40
2018-01-07T00:24:03.310Z,15.82
2018-01-07T00:26:34.250Z,17.33
2018-01-07T00:29:07.950Z,14.10
2018-01-07T00:31:43.090Z,16.80
2018-01-07T00:34:14.750Z,21.20
2018-01-07T00:36:45.789Z,18.30
2018-01-07T00:39:18.870Z,19.48
2018-01-07T00:41:50.111Z,19.60
2018-01-07T00:44:21.510Z,23.52
2018-01-07T00:46:54.489Z,23.02
2018-01-07T00:49:31.830Z,22.62
2018-01-07T00:52:03.490Z,22.55
2018-01-07T00:54:34.630Z,26.73
2018-01-07T00:57:05.470Z,21.60
2018-01-07T00:59:37.430Z,20.27
2018-01-07T01:02:07.970Z,21.95
2018-01-07T01:04:39.210Z,21.37
2018-01-07T01:07:09.730Z,21.95
2018-01-07T01:09:41.591Z,31.33
2018-01-07T01:12:13.451Z,29.45
2018-01-07T01:14:44.191Z,32.97
2018-01-07T01:17:18.610Z,28.42
2018-01-07T01:19:51.070Z,26.15
2018-01-07T01:22:22.833Z,36.40
2018-01-07T01:24:55.610Z,29.65
2018-01-07T01:27:26.971Z,30.35
2018-01-07T01:29:59.130Z,27.20
2018-01-07T01:32:36.490Z,29.87
2018-01-07T01:35:07.751Z,24.80
2018-01-07T01:37:38.590Z,23.77
2018-01-07T01:40:11.490Z,24.08
2018-01-07T01:42:44.070Z,27.02
2018-01-07T01:45:16.230Z,21.35
2018-01-07T01:47:47.171Z,23.75
2018-01-07T01:50:18.610Z,28.45
2018-01-07T01:52:48.950Z,25.02
2018-01-07T01:55:21.110Z,24.63
2018-01-07T01:57:52.351Z,26.08
2018-01-07T02:00:23.490Z,25.42
2018-01-07T02:02:55.050Z,25.17
2018-01-07T02:05:25.990Z,27.48
2018-01-07T02:07:56.811Z,26.23
2018-01-07T02:10:27.490Z,21.15
2018-01-07T02:12:58.790Z,22.77
2018-01-07T02:15:30.251Z,24.77
2018-01-07T02:18:01.490Z,20.25
2018-01-07T02:20:33.970Z,22.87
2018-01-07T02:23:04.911Z,23.75
2018-01-07T02:25:40.490Z,27.80
2018-01-07T02:28:13.330Z,33.25
2018-01-07T02:30:46.031Z,28.80
2018-01-07T02:33:16.850Z,28.33
2018-01-07T02:35:48.911Z,23.33
2018-01-07T02:38:19.850Z,23.38
2018-01-07T02:40:55.190Z,28.25
2018-01-07T02:43:28.371Z,28.83
2018-01-07T02:45:59.610Z,26.30
2018-01-07T02:48:31.790Z,27.05
2018-01-07T02:51:02.730Z,27.05
2018-01-07T02:53:34.510Z,30.80
2018-01-07T02:56:08.290Z,23.27
2018-01-07T02:58:40.050Z,24.55
2018-01-07T03:01:11.570Z,26.48
2018-01-07T03:03:46.510Z,23.40
2018-01-07T03:06:17.990Z,23.73
2018-01-07T03:08:48.813Z,26.10
2018-01-07T03:11:22.930Z,30.00
2018-01-07T03:13:55.610Z,26.80
2018-01-07T03:16:26.650Z,29.90
2018-01-07T03:18:59.430Z,27.90
2018-01-07T03:21:32.210Z,26.23
2018-01-07T03:24:04.531Z,30.95
2018-01-07T03:26:38.530Z,24.30
2018-01-07T03:29:10.250Z,28.35
2018-01-07T03:31:41.530Z,34.40
2018-01-07T03:34:13.750Z,30.05
2018-01-07T03:36:45.011Z,27.50
2018-01-07T03:39:15.950Z,43.22
2018-01-07T03:41:46.870Z,32.67
2018-01-07T03:44:18.130Z,33.08
2018-01-07T03:46:48.970Z,25.17
2018-01-07T03:49:21.852Z,31.08
2018-01-07T03:51:53.090Z,31.05
2018-01-07T03:54:26.790Z,28.33
2018-01-07T03:57:02.130Z,29.90
2018-01-07T03:59:31.510Z,27.95
2018-01-07T04:02:02.470Z,28.23
2018-01-07T04:04:35.350Z,29.42
2018-01-07T04:07:07.111Z,34.53
2018-01-07T04:09:38.150Z,29.30
2018-01-07T04:12:10.430Z,36.90
2018-01-07T04:14:41.570Z,28.73
2018-01-07T04:17:14.871Z,27.73
2018-01-07T04:19:46.510Z,27.75
2018-01-07T04:22:18.170Z,25.52
2018-01-07T04:24:49.210Z,27.50
2018-01-07T04:27:21.073Z,25.67
2018-01-07T04:29:52.510Z,30.02
2018-01-07T04:32:23.050Z,32.78
2018-01-07T04:34:54.810Z,32.60
2018-01-07T04:37:32.492Z,29.42
2018-01-07T04:40:02.549Z,31.12
2018-01-07T04:42:32.510Z,33.08
2018-01-07T04:45:03.290Z,25.90
2018-01-07T04:47:34.574Z,27.27
2018-01-07T04:50:05.030Z,38.40
2018-01-07T04:52:36.550Z,29.77
2018-01-07T04:55:10.510Z,30.70
2018-01-07T04:57:44.710Z,25.75
2018-01-07T05:00:21.070Z,25.00
2018-01-07T05:02:52.630Z,26.83
2018-01-07T05:05:23.770Z,36.13
2018-01-07T05:07:55.730Z,36.15
2018-01-07T05:10:26.990Z,28.55
2018-01-07T05:13:00.370Z,23.90
2018-01-07T05:15:32.530Z,25.23
2018-01-07T05:18:05.830Z,37.28
2018-01-07T05:20:36.530Z,35.80
2018-01-07T05:23:08.632Z,55.35
2018-01-07T05:25:43.510Z,52.95
2018-01-07T05:28:15.211Z,41.50
2018-01-07T05:30:45.649Z,25.17
2018-01-07T05:33:16.530Z,44.33
2018-01-07T05:35:47.550Z,34.33
2018-01-07T05:38:20.090Z,37.70
2018-01-07T05:40:51.129Z,46.35
2018-01-07T05:43:29.230Z,37.97
2018-01-07T05:46:00.530Z,43.22
2018-01-07T05:48:34.510Z,23.62
2018-01-07T05:51:05.630Z,30.55
2018-01-07T05:53:36.370Z,54.30
2018-01-07T05:56:07.550Z,45.55
2018-01-07T05:58:39.510Z,42.13
2018-01-07T06:01:10.589Z,29.42
2018-01-07T06:03:44.410Z,34.30
2018-01-07T06:06:15.530Z,31.40
2018-01-07T06:08:47.010Z,50.78
2018-01-07T06:11:20.190Z,41.13
2018-01-07T06:13:53.690Z,44.35
2018-01-07T06:16:25.970Z,19.90
2018-01-07T06:18:56.850Z,21.20
2018-01-07T06:21:35.430Z,34.08
2018-01-07T06:24:07.093Z,30.20
2018-01-07T06:26:39.151Z,38.35
2018-01-07T06:29:11.310Z,24.80
2018-01-07T06:31:43.530Z,31.23
2018-01-07T06:34:14.929Z,40.83
2018-01-07T06:36:49.030Z,39.90
2018-01-07T06:39:20.530Z,32.90
2018-01-07T06:41:51.831Z,32.42
2018-01-07T06:44:24.210Z,24.02
2018-01-07T06:46:55.850Z,30.60
2018-01-07T06:49:27.410Z,23.25
2018-01-07T06:51:58.651Z,28.30
2018-01-07T06:54:29.790Z,31.15
2018-01-07T06:57:04.530Z,28.25
2018-01-07T06:59:36.190Z,33.85
2018-01-07T07:02:07.930Z,34.03
2018-01-07T07:04:40.311Z,26.50
2018-01-07T07:07:12.270Z,20.40
2018-01-07T07:09:43.110Z,29.55
2018-01-07T07:12:16.390Z,20.40
2018-01-07T07:14:48.050Z,16.87
2018-01-07T07:17:22.157Z,19.15
2018-01-07T07:19:55.150Z,22.50
2018-01-07T07:22:26.090Z,18.30
2018-01-07T07:24:57.030Z,20.90
2018-01-07T07:27:27.750Z,17.52
2018-01-07T07:30:00.317Z,20.83
2018-01-07T07:32:32.575Z,17.50
2018-01-07T07:35:03.437Z,15.82
2018-01-07T07:37:39.798Z,16.15
2018-01-07T07:40:12.895Z,15.65
2018-01-07T07:42:47.555Z,16.73
2018-01-07T07:45:19.175Z,15.07
2018-01-07T07:47:52.004Z,15.82
2018-01-07T07:50:25.955Z,14.68
2018-01-07T07:52:57.125Z,10.07
2018-01-07T07:55:28.036Z,10.07
2018-01-07T07:57:59.275Z,10.45
2018-01-07T08:00:31.255Z,9.52
2018-01-07T08:03:03.314Z,11.30
2018-01-07T08:05:35.895Z,9.95
2018-01-07T08:08:09.792Z,11.82
2018-01-07T08:10:41.952Z,10.20
2018-01-07T08:13:13.412Z,10.00
2018-01-07T08:15:45.177Z,16.40
2018-01-07T08:18:16.512Z,12.07
2018-01-07T08:20:48.532Z,12.80
2018-01-07T08:23:20.539Z,7.85
2018-01-07T08:25:51.782Z,11.68
2018-01-07T08:28:22.919Z,12.48
2018-01-07T08:30:55.199Z,14.93
2018-01-07T08:33:27.559Z,15.35
2018-01-07T08:36:02.299Z,16.87
2018-01-07T08:38:33.143Z,11.75
2018-01-07T08:41:04.379Z,19.58
2018-01-07T08:43:39.094Z,13.38
2018-01-07T08:46:11.374Z,14.00
2018-01-07T08:48:44.153Z,14.63
2018-01-07T08:51:18.154Z,12.95
2018-01-07T08:53:50.535Z,14.13
2018-01-07T08:56:24.614Z,13.50
2018-01-07T08:58:56.557Z,11.55
2018-01-07T09:01:27.554Z,13.77
2018-01-07T09:03:59.198Z,13.52
2018-01-07T09:06:30.620Z,14.85
2018-01-07T09:09:01.375Z,14.27
2018-01-07T09:11:33.817Z,13.15
2018-01-07T09:14:05.414Z,10.85
2018-01-07T09:16:39.434Z,9.63
2018-01-07T09:19:10.874Z,8.65
2018-01-07T09:21:50.407Z,9.25
2018-01-07T09:24:20.828Z,9.55
2018-01-07T09:26:53.408Z,9.80
2018-01-07T09:29:32.230Z,6.57
2018-01-07T09:32:03.548Z,10.90
2018-01-07T09:34:36.468Z,11.55
2018-01-07T09:37:07.828Z,10.02
2018-01-07T09:39:39.901Z,10.68
2018-01-07T09:42:12.149Z,10.90
2018-01-07T09:44:43.708Z,9.05
2018-01-07T09:47:15.469Z,8.85
2018-01-07T09:49:47.208Z,8.07
2018-01-07T09:52:19.168Z,10.65
2018-01-07T09:54:53.096Z,9.57
2018-01-07T09:57:24.568Z,9.07
2018-01-07T09:59:57.009Z,8.52
2018-01-07T10:02:28.148Z,10.50
2018-01-07T10:04:59.088Z,10.52
2018-01-07T10:07:30.036Z,9.07
2018-01-07T10:10:01.068Z,8.55
2018-01-07T10:12:31.688Z,8.90
2018-01-07T10:15:03.349Z,8.38
2018-01-07T10:17:35.509Z,11.12
2018-01-07T10:20:06.505Z,9.93
2018-01-07T10:22:40.658Z,8.43
2018-01-07T10:25:12.228Z,10.32
2018-01-07T10:27:44.389Z,10.77
2018-01-07T10:30:16.350Z,13.38
2018-01-07T10:32:47.389Z,12.55
2018-01-07T10:35:19.868Z,10.60
2018-01-07T10:37:55.568Z,10.20
2018-01-07T10:40:27.890Z,10.65
2018-01-07T10:43:00.268Z,9.43
2018-01-07T10:45:32.328Z,8.77
2018-01-07T10:48:03.868Z,12.45
2018-01-07T10:50:36.348Z,10.70
2018-01-07T10:53:10.248Z,12.02
2018-01-07T10:55:42.328Z,10.88
2018-01-07T10:58:14.689Z,14.57
2018-01-07T11:00:52.483Z,13.15
2018-01-07T11:03:23.728Z,13.23
2018-01-07T11:05:56.729Z,10.30
2018-01-07T11:08:31.754Z,14.18
2018-01-07T11:11:03.411Z,12.07
2018-01-07T11:13:37.029Z,14.45
2018-01-07T11:16:09.988Z,20.80
2018-01-07T11:18:41.589Z,14.52
2018-01-07T11:21:14.548Z,14.90
2018-01-07T11:23:46.189Z,12.88
2018-01-07T11:26:18.549Z,12.63
2018-01-07T11:31:32.568Z,14.07
2018-01-07T11:34:05.809Z,9.65
2018-01-07T11:36:41.548Z,9.30
2018-01-07T11:39:12.188Z,11.48
2018-01-07T11:41:46.089Z,9.93
2018-01-07T11:44:17.609Z,10.07
2018-01-07T11:46:51.148Z,9.40
2018-01-07T11:49:26.288Z,11.55
2018-01-07T11:51:57.949Z,9.25
2018-01-07T11:54:30.108Z,13.20
2018-01-07T11:57:02.489Z,10.45
2018-01-07T11:59:34.028Z,9.93
2018-01-07T12:02:05.269Z,11.45
2018-01-07T12:04:36.408Z,9.95
2018-01-07T12:07:07.469Z,9.32
2018-01-07T12:09:38.289Z,11.35
2018-01-07T12:12:10.868Z,8.07
2018-01-07T12:14:42.569Z,10.63
2018-01-07T12:17:14.689Z,12.95
2018-01-07T12:19:48.089Z,10.80
2018-01-07T12:22:19.589Z,11.45
2018-01-07T12:24:50.469Z,9.82
2018-01-07T12:27:21.410Z,11.73
2018-01-07T12:29:53.888Z,10.90
2018-01-07T12:32:26.049Z,10.60
2018-01-07T12:34:58.529Z,14.95
2018-01-07T12:37:29.248Z,13.57
2018-01-07T12:40:00.290Z,10.23
2018-01-07T12:42:31.549Z,9.95
2018-01-07T12:45:05.576Z,10.45
2018-01-07T12:47:38.229Z,9.40
2018-01-07T12:50:11.528Z,9.00
2018-01-07T12:52:46.456Z,10.05
2018-01-07T12:55:18.014Z,10.18
2018-01-07T12:57:47.915Z,10.32
2018-01-07T13:00:20.394Z,16.80
2018-01-07T13:02:52.976Z,12.25
2018-01-07T13:05:25.854Z,13.43
2018-01-07T13:08:01.915Z,12.75
2018-01-07T13:10:31.714Z,10.38
2018-01-07T13:13:03.655Z,10.25
2018-01-07T13:15:34.694Z,14.20
2018-01-07T13:18:05.475Z,11.12
2018-01-07T13:20:41.595Z,13.85
2018-01-07T13:23:13.574Z,13.93
2018-01-07T13:25:44.594Z,10.43
2018-01-07T13:28:22.597Z,10.30
2018-01-07T13:30:54.283Z,11.38
2018-01-07T13:33:27.635Z,12.40
2018-01-07T13:35:59.335Z,10.38
2018-01-07T13:38:31.714Z,12.82
2018-01-07T13:41:02.956Z,13.05
2018-01-07T13:43:35.534Z,10.65
2018-01-07T13:46:07.075Z,10.48
2018-01-07T13:48:39.235Z,11.70
2018-01-07T13:51:12.534Z,14.60
2018-01-07T13:53:43.481Z,12.23
2018-01-07T13:56:15.035Z,11.85
2018-01-07T13:58:49.034Z,12.35
2018-01-07T14:01:20.994Z,12.90
2018-01-07T14:03:54.494Z,14.07
2018-01-07T14:06:25.835Z,15.73
2018-01-07T14:09:00.359Z,13.40
2018-01-07T14:11:32.316Z,10.90
2018-01-07T14:14:03.644Z,12.63
2018-01-07T14:16:38.596Z,10.20
2018-01-07T14:19:10.367Z,13.82
2018-01-07T14:21:42.544Z,12.70
2018-01-07T14:24:13.876Z,12.40
2018-01-07T14:26:45.536Z,12.50
2018-01-07T14:29:16.256Z,13.52
2018-01-07T14:31:50.577Z,14.23
2018-01-07T14:34:22.336Z,14.73
2018-01-07T14:36:55.117Z,14.60
2018-01-07T14:39:26.156Z,14.40
2018-01-07T14:41:57.297Z,13.38
2018-01-07T14:44:28.336Z,14.35
2018-01-07T14:47:02.956Z,15.48
2018-01-07T14:49:34.196Z,11.65
2018-01-07T14:52:06.376Z,11.90
2018-01-07T14:54:37.316Z,12.07
2018-01-07T14:57:11.436Z,11.82
2018-01-07T14:59:43.298Z,12.30
2018-01-07T15:02:14.619Z,17.40
2018-01-07T15:04:46.917Z,12.15
2018-01-07T15:07:18.051Z,13.10
2018-01-07T15:09:48.976Z,14.25
2018-01-07T15:12:19.916Z,14.35
2018-01-07T15:14:50.556Z,12.50
2018-01-07T15:17:22.608Z,12.30
2018-01-07T15:19:55.096Z,13.90
2018-01-07T15:22:25.216Z,13.90
2018-01-07T15:25:00.618Z,13.45
2018-01-07T15:27:31.640Z,22.33
2018-01-07T15:30:03.597Z,15.20
2018-01-07T15:32:34.996Z,23.58
2018-01-07T15:35:05.937Z,13.00
2018-01-07T15:37:37.496Z,14.35
2018-01-07T15:40:08.537Z,16.27
2018-01-07T15:42:43.156Z,14.43
2018-01-07T15:45:14.916Z,15.23
2018-01-07T15:47:48.717Z,18.08
2018-01-07T15:50:21.076Z,18.40
2018-01-07T15:52:52.037Z,14.45
2018-01-07T15:55:27.676Z,14.43
2018-01-07T15:57:59.936Z,16.20
2018-01-07T16:00:36.957Z,17.30
2018-01-07T16:03:07.976Z,20.05
2018-01-07T16:05:39.216Z,20.70
2018-01-07T16:08:10.618Z,17.10
2018-01-07T16:10:41.495Z,14.90
2018-01-07T16:13:13.156Z,15.52
2018-01-07T16:15:46.436Z,15.80
2018-01-07T16:18:21.076Z,17.37
2018-01-07T16:20:53.236Z,19.33
2018-01-07T16:23:25.657Z,32.55
2018-01-07T16:25:57.356Z,18.95
2018-01-07T16:28:28.316Z,18.80
2018-01-07T16:30:59.617Z,15.60
2018-01-07T16:33:30.276Z,18.50
2018-01-07T16:36:02.136Z,15.95
2018-01-07T16:38:32.617Z,15.20
2018-01-07T16:41:04.217Z,14.15
2018-01-07T16:43:35.257Z,12.80
2018-01-07T16:46:05.616Z,15.43
2018-01-07T16:48:37.039Z,15.90
2018-01-07T16:51:07.957Z,15.90
2018-01-07T16:53:38.706Z,13.73
2018-01-07T16:56:10.978Z,18.55
2018-01-07T16:58:42.316Z,11.80
2018-01-07T17:01:14.658Z,11.63
2018-01-07T17:03:45.938Z,21.23
2018-01-07T17:06:16.458Z,14.20
2018-01-07T17:08:47.696Z,12.90
2018-01-07T17:11:18.756Z,17.00
2018-01-07T17:13:50.296Z,15.82
2018-01-07T17:16:22.377Z,16.77
2018-01-07T17:18:53.296Z,19.48
2018-01-07T17:21:24.456Z,17.50
2018-01-07T17:23:56.662Z,16.67
2018-01-07T17:26:28.617Z,19.35
2018-01-07T17:29:01.056Z,17.35
2018-01-07T17:31:34.957Z,19.23
2018-01-07T17:34:06.098Z,17.05
2018-01-07T17:36:38.357Z,18.15
2018-01-07T17:39:12.177Z,17.80
2018-01-07T17:41:45.616Z,21.00
2018-01-07T17:44:17.117Z,24.40
2018-01-07T17:46:48.576Z,17.85
2018-01-07T17:49:21.977Z,17.83
2018-01-07T17:51:55.259Z,15.98
2018-01-07T17:54:27.156Z,15.55
2018-01-07T17:56:58.381Z,17.05
2018-01-07T17:59:31.637Z,18.15
2018-01-07T18:02:03.197Z,18.25
2018-01-07T18:04:34.758Z,16.90
2018-01-07T18:07:05.996Z,19.27
2018-01-07T18:09:36.696Z,16.20
2018-01-07T18:12:08.996Z,17.35
2018-01-07T18:14:40.458Z,17.12
2018-01-07T18:17:14.637Z,17.48
2018-01-07T18:19:46.636Z,18.70
2018-01-07T18:22:18.583Z,14.05
2018-01-07T18:24:49.637Z,15.88
2018-01-07T18:27:21.496Z,18.62
2018-01-07T18:29:55.660Z,19.60
2018-01-07T18:32:26.742Z,15.70
2018-01-07T18:34:57.373Z,16.30
2018-01-07T18:37:27.932Z,14.50
2018-01-07T18:39:59.357Z,15.18
2018-01-07T18:42:31.016Z,17.83
2018-01-07T18:45:03.176Z,15.55
2018-01-07T18:47:34.636Z,16.27
2018-01-07T18:50:05.876Z,18.35
2018-01-07T18:52:36.397Z,27.62
2018-01-07T18:55:09.797Z,42.55
2018-01-07T18:57:41.416Z,20.58
2018-01-07T19:00:13.317Z,19.67
2018-01-07T19:02:44.756Z,18.20
2018-01-07T19:05:15.896Z,14.95
2018-01-07T19:07:48.576Z,31.12
2018-01-07T19:10:19.916Z,14.90
2018-01-07T19:12:50.856Z,16.98
2018-01-07T19:15:23.336Z,18.75
2018-01-07T19:17:55.198Z,18.10
2018-01-07T19:20:26.336Z,17.35
2018-01-07T19:23:00.047Z,13.98
2018-01-07T19:25:31.496Z,13.00
2018-01-07T19:28:02.657Z,15.90
2018-01-07T19:30:33.657Z,14.45
2018-01-07T19:33:04.622Z,13.98
2018-01-07T19:35:35.456Z,14.87
2018-01-07T19:38:09.657Z,15.30
2018-01-07T19:40:41.938Z,15.55
2018-01-07T19:43:13.597Z,15.00
2018-01-07T19:45:45.358Z,12.57
2018-01-07T19:48:19.056Z,16.58
2018-01-07T19:50:50.317Z,17.37
2018-01-07T19:53:23.596Z,16.02
2018-01-07T19:55:59.537Z,19.15
2018-01-07T19:58:30.656Z,21.70
2018-01-07T20:01:01.616Z,20.48
2018-01-07T20:03:32.056Z,23.70
2018-01-07T20:06:02.996Z,25.25
2018-01-07T20:08:33.097Z,20.27
2018-01-07T20:11:04.556Z,22.37
2018-01-07T20:13:41.676Z,21.25
2018-01-07T20:16:14.317Z,23.25
2018-01-07T20:18:45.356Z,22.17
2018-01-07T20:21:17.517Z,24.92
2018-01-07T20:23:51.117Z,27.42
2018-01-07T20:26:22.681Z,23.00
2018-01-07T20:28:54.694Z,21.30
2018-01-07T20:31:26.277Z,20.80
2018-01-07T20:33:58.057Z,16.80
2018-01-07T20:36:29.676Z,15.35
2018-01-07T20:39:00.857Z,15.35
2018-01-07T20:41:32.296Z,16.70
2018-01-07T20:44:04.165Z,15.55
2018-01-07T20:46:36.019Z,16.75
2018-01-07T20:49:08.179Z,18.52
2018-01-07T20:51:40.383Z,15.02
2018-01-07T20:54:11.798Z,15.48
2018-01-07T20:56:44.580Z,16.08
2018-01-07T20:59:14.996Z,15.95
2018-01-07T21:01:45.937Z,16.65
2018-01-07T21:04:16.777Z,17.85
2018-01-07T21:06:50.276Z,15.60
2018-01-07T21:09:21.217Z,18.67
2018-01-07T21:11:52.757Z,16.83
2018-01-07T21:14:26.056Z,15.38
2018-01-07T21:16:58.637Z,16.02
2018-01-07T21:19:35.417Z,14.30
2018-01-07T21:22:06.716Z,15.95
2018-01-07T21:24:39.236Z,18.12
2018-01-07T21:27:11.097Z,17.27
2018-01-07T21:29:41.676Z,17.83
2018-01-07T21:32:16.378Z,17.75
2018-01-07T21:34:47.278Z,16.85
2018-01-07T21:37:18.536Z,15.55
2018-01-07T21:39:50.676Z,17.20
2018-01-07T21:42:21.950Z,15.80
2018-01-07T21:44:53.396Z,13.73
2018-01-07T21:47:24.696Z,14.40
2018-01-07T21:49:56.677Z,14.02
2018-01-07T21:52:29.276Z,13.15
2018-01-07T21:55:01.710Z,13.65
2018-01-07T21:57:32.596Z,18.37
2018-01-07T22:00:37.676Z,15.77
2018-01-07T22:03:25.677Z,14.77
2018-01-07T22:05:58.138Z,16.65
2018-01-07T22:08:29.176Z,19.25
2018-01-07T22:11:00.017Z,16.23
2018-01-07T22:13:30.936Z,14.20
2018-01-07T22:16:01.776Z,12.82
2018-01-07T22:18:31.595Z,14.82
2018-01-07T22:21:04.597Z,13.05
2018-01-07T22:23:35.616Z,12.73
2018-01-07T22:26:08.197Z,11.82
2018-01-07T22:28:40.358Z,11.63
2018-01-07T22:31:11.676Z,12.90
2018-01-07T22:33:42.536Z,12.02
2018-01-07T22:36:14.616Z,12.10
2018-01-07T22:38:49.237Z,16.83
2018-01-07T22:41:26.116Z,13.85
2018-01-07T22:43:58.416Z,13.18
2018-01-07T22:46:30.718Z,13.75
2018-01-07T22:49:01.596Z,13.40
2018-01-07T22:51:31.396Z,16.40
2018-01-07T22:54:02.338Z,14.93
2018-01-07T22:56:34.196Z,14.95
2018-01-07T22:59:05.436Z,13.75
2018-01-07T23:01:39.656Z,11.75
2018-01-07T23:04:11.817Z,12.63
2018-01-07T23:06:43.076Z,11.88
2018-01-07T23:09:16.716Z,12.43
2018-01-07T23:11:54.677Z,11.43
2018-01-07T23:14:25.396Z,10.88
2018-01-07T23:16:55.116Z,15.40
2018-01-07T23:19:27.276Z,17.25
2018-01-07T23:21:58.116Z,13.00
2018-01-07T23:24:31.676Z,15.00
2018-01-07T23:27:05.219Z,12.68
2018-01-07T23:29:36.696Z,11.80
2018-01-07T23:32:08.518Z,12.43
2018-01-07T23:34:40.176Z,10.43
2018-01-07T23:37:11.116Z,12.15
2018-01-07T23:39:42.578Z,14.98
2018-01-07T23:42:13.296Z,12.98
2018-01-07T23:44:46.996Z,11.43
2018-01-07T23:47:25.096Z,11.93
2018-01-07T23:49:57.256Z,12.90
2018-01-07T23:52:27.996Z,13.90
2018-01-07T23:55:00.376Z,10.88
2018-01-07T23:57:31.696Z,13.20
