createdAt,value
2018-07-07T05:17:56.625Z,50.63
2018-07-07T05:19:01.404Z,50.63
2018-07-07T05:20:49.924Z,56.25
2018-07-07T05:31:24.531Z,73.13
2018-07-07T05:32:30.659Z,73.13
2018-07-07T05:33:32.050Z,73.13
2018-07-07T06:00:59.429Z,123.75
2018-07-07T06:01:50.570Z,129.38
2018-07-07T06:05:08.455Z,106.88
2018-07-07T06:09:29.144Z,140.63
2018-07-07T06:10:43.212Z,140.63
2018-07-07T06:13:14.152Z,140.63
2018-07-07T06:13:56.642Z,140.63
2018-07-07T06:14:54.799Z,135.00
2018-07-07T06:17:43.538Z,135.00
2018-07-07T06:19:59.074Z,135.00
2018-07-07T06:20:52.212Z,135.00
2018-07-07T06:22:53.045Z,135.00
2018-07-07T06:23:48.999Z,135.00
2018-07-07T06:24:54.620Z,135.00
2018-07-07T06:26:45.638Z,196.88
2018-07-07T06:27:42.067Z,208.13
2018-07-07T06:28:46.628Z,213.75
2018-07-07T06:31:17.712Z,208.13
2018-07-07T06:32:35.423Z,208.13
2018-07-07T06:36:37.584Z,208.13
2018-07-07T06:37:37.552Z,208.13
2018-07-07T06:38:08.071Z,208.13
2018-07-07T06:40:37.391Z,208.13
2018-07-07T06:41:37.297Z,208.13
2018-07-07T06:43:30.142Z,208.13
2018-07-07T06:44:30.215Z,202.50
2018-07-07T06:46:23.640Z,208.13
2018-07-07T06:47:23.563Z,208.13
2018-07-07T06:49:17.113Z,213.75
2018-07-07T06:50:16.935Z,213.75
2018-07-07T06:52:10.360Z,213.75
2018-07-07T06:53:10.438Z,213.75
2018-07-07T06:55:03.301Z,202.50
2018-07-07T06:56:03.206Z,202.50
2018-07-07T06:57:56.491Z,196.88
2018-07-07T06:58:56.213Z,196.88
2018-07-07T06:59:56.204Z,202.50
2018-07-07T07:00:56.142Z,196.88
2018-07-07T07:01:56.128Z,196.88
2018-07-07T07:02:56.126Z,208.13
2018-07-07T07:04:02.987Z,208.13
2018-07-07T07:04:57.678Z,213.75
2018-07-07T07:06:49.361Z,225.00
2018-07-07T07:07:49.135Z,213.75
2018-07-07T07:09:42.114Z,219.38
2018-07-07T07:10:42.102Z,219.38
2018-07-07T07:12:37.449Z,219.38
2018-07-07T07:13:37.435Z,219.38
2018-07-07T07:14:37.428Z,213.75
2018-07-07T07:15:37.476Z,225.00
2018-07-07T07:16:44.960Z,241.88
2018-07-07T07:18:31.332Z,247.50
2018-07-07T07:19:30.384Z,253.13
2018-07-07T07:21:27.326Z,258.75
2018-07-07T07:22:26.774Z,247.50
2018-07-07T07:23:26.913Z,236.25
2018-07-07T07:25:48.280Z,230.63
2018-07-07T07:26:48.259Z,230.63
2018-07-07T07:28:42.051Z,241.88
2018-07-07T07:29:41.891Z,247.50
2018-07-07T07:31:35.073Z,275.63
2018-07-07T07:32:34.863Z,270.00
2018-07-07T07:34:28.027Z,275.63
2018-07-07T07:35:27.749Z,292.50
2018-07-07T07:37:21.386Z,303.75
2018-07-07T07:38:21.904Z,298.13
2018-07-07T07:40:15.281Z,298.13
2018-07-07T07:41:15.431Z,303.75
2018-07-07T07:44:50.516Z,281.25
2018-07-07T07:45:50.044Z,281.25
2018-07-07T07:46:49.085Z,270.00
2018-07-07T07:47:49.135Z,270.00
2018-07-07T07:48:49.645Z,286.88
2018-07-07T07:49:55.887Z,286.88
2018-07-07T07:51:43.028Z,309.38
2018-07-07T07:52:42.570Z,309.38
2018-07-07T07:54:34.948Z,309.38
2018-07-07T07:55:34.630Z,309.38
2018-07-07T07:57:27.412Z,309.38
2018-07-07T07:58:28.089Z,315.00
2018-07-07T08:00:25.690Z,309.38
2018-07-07T08:01:21.891Z,303.75
2018-07-07T08:02:25.354Z,309.38
2018-07-07T08:03:24.307Z,315.00
2018-07-07T08:04:23.509Z,320.63
2018-07-07T08:05:22.466Z,320.63
2018-07-07T08:06:21.607Z,320.63
2018-07-07T08:07:21.931Z,309.38
2018-07-07T08:08:23.789Z,315.00
2018-07-07T08:09:22.503Z,320.63
2018-07-07T08:10:25.403Z,331.88
2018-07-07T08:11:22.528Z,331.88
2018-07-07T08:12:22.009Z,331.88
2018-07-07T08:13:21.810Z,337.50
2018-07-07T08:14:21.806Z,331.88
2018-07-07T08:15:21.675Z,331.88
2018-07-07T08:16:21.621Z,343.13
2018-07-07T08:17:21.731Z,326.25
2018-07-07T08:18:21.646Z,326.25
2018-07-07T08:19:23.300Z,343.13
2018-07-07T08:20:21.712Z,337.50
2018-07-07T08:21:21.713Z,337.50
2018-07-07T08:22:21.714Z,360.00
2018-07-07T08:23:22.154Z,365.63
2018-07-07T08:24:23.325Z,371.25
2018-07-07T08:25:21.741Z,376.88
2018-07-07T08:26:22.069Z,376.88
2018-07-07T08:27:23.655Z,388.13
2018-07-07T08:29:50.185Z,433.13
2018-07-07T08:30:48.155Z,461.25
2018-07-07T08:33:00.108Z,540.00
2018-07-07T08:33:42.479Z,568.13
2018-07-07T08:34:41.239Z,601.88
2018-07-07T08:35:42.132Z,646.88
2018-07-07T08:36:53.130Z,663.75
2018-07-07T08:37:41.641Z,686.25
2018-07-07T08:38:42.152Z,691.88
2018-07-07T08:39:41.723Z,697.50
2018-07-07T08:40:42.590Z,714.38
2018-07-07T08:41:47.739Z,742.50
2018-07-07T08:42:42.199Z,804.38
2018-07-07T08:43:44.603Z,894.38
2018-07-07T08:44:43.058Z,1001.25
2018-07-07T08:45:46.416Z,1119.38
2018-07-07T08:46:41.753Z,1215.00
2018-07-07T08:47:43.512Z,1243.13
2018-07-07T08:48:41.688Z,1186.88
2018-07-07T08:49:42.799Z,1108.13
2018-07-07T08:50:41.798Z,1063.13
2018-07-07T08:51:43.681Z,1029.38
2018-07-07T08:52:43.538Z,967.50
2018-07-07T08:53:41.707Z,883.13
2018-07-07T08:54:41.695Z,804.38
2018-07-07T08:55:41.676Z,742.50
2018-07-07T08:56:41.503Z,618.75
2018-07-07T08:57:41.467Z,382.50
2018-07-07T08:58:45.717Z,241.88
2018-07-07T08:59:43.655Z,225.00
2018-07-07T09:00:41.519Z,219.38
2018-07-07T09:01:41.677Z,213.75
2018-07-07T09:02:43.440Z,213.75
2018-07-07T09:05:06.390Z,202.50
2018-07-07T09:06:26.210Z,157.50
2018-07-07T09:08:08.304Z,157.50
2018-07-07T09:09:01.910Z,157.50
2018-07-07T09:10:02.992Z,146.25
2018-07-07T09:11:05.797Z,146.25
2018-07-07T09:12:02.961Z,140.63
2018-07-07T09:13:04.785Z,168.75
2018-07-07T09:14:02.242Z,146.25
2018-07-07T09:15:09.418Z,163.13
2018-07-07T09:17:24.162Z,157.50
2018-07-07T09:18:24.012Z,168.75
2018-07-07T09:19:26.410Z,174.38
2018-07-07T09:20:36.176Z,168.75
2018-07-07T09:21:26.722Z,168.75
2018-07-07T09:22:23.999Z,168.75
2018-07-07T09:23:29.137Z,168.75
2018-07-07T09:24:24.550Z,168.75
2018-07-07T09:25:32.838Z,168.75
2018-07-07T09:37:36.520Z,168.75
2018-07-07T09:44:50.046Z,168.75
2018-07-07T09:45:23.745Z,168.75
2018-07-07T09:46:42.021Z,168.75
2018-07-07T09:47:34.508Z,168.75
2018-07-07T09:48:23.915Z,168.75
2018-07-07T09:49:22.822Z,168.75
2018-07-07T09:50:25.985Z,174.38
2018-07-07T09:51:23.842Z,168.75
2018-07-07T09:52:23.471Z,174.38
2018-07-07T09:53:24.981Z,168.75
2018-07-07T09:54:23.373Z,168.75
2018-07-07T09:55:23.881Z,168.75
2018-07-07T09:56:22.784Z,168.75
2018-07-07T09:57:22.839Z,168.75
2018-07-07T09:58:23.408Z,168.75
2018-07-07T09:59:23.939Z,168.75
2018-07-07T10:00:22.754Z,168.75
2018-07-07T10:01:22.614Z,168.75
2018-07-07T10:02:25.844Z,168.75
2018-07-07T10:03:22.656Z,168.75
2018-07-07T10:04:23.839Z,168.75
2018-07-07T10:05:23.637Z,168.75
2018-07-07T10:06:24.158Z,168.75
2018-07-07T10:08:48.510Z,168.75
2018-07-07T10:09:54.526Z,168.75
2018-07-07T10:10:46.093Z,168.75
2018-07-07T10:11:50.326Z,168.75
2018-07-07T10:12:46.470Z,168.75
2018-07-07T10:13:54.021Z,168.75
2018-07-07T10:15:50.861Z,168.75
2018-07-07T10:16:56.676Z,168.75
2018-07-07T10:17:48.264Z,168.75
2018-07-07T10:18:46.521Z,168.75
2018-07-07T10:19:46.390Z,168.75
2018-07-07T10:20:45.642Z,168.75
2018-07-07T10:21:45.685Z,168.75
2018-07-07T10:22:46.987Z,168.75
2018-07-07T10:23:48.091Z,168.75
2018-07-07T10:24:48.112Z,163.13
2018-07-07T10:25:47.990Z,163.13
2018-07-07T10:26:48.510Z,163.13
2018-07-07T10:27:45.633Z,163.13
2018-07-07T10:28:47.299Z,163.13
2018-07-07T10:29:45.478Z,163.13
2018-07-07T10:30:56.098Z,163.13
2018-07-07T10:32:45.700Z,163.13
2018-07-07T10:33:39.547Z,163.13
2018-07-07T10:34:43.253Z,163.13
2018-07-07T10:35:46.354Z,163.13
2018-07-07T10:37:33.689Z,163.13
2018-07-07T10:38:32.262Z,163.13
2018-07-07T10:39:32.308Z,163.13
2018-07-07T10:40:32.547Z,163.13
2018-07-07T10:41:32.278Z,157.50
2018-07-07T10:42:32.323Z,157.50
2018-07-07T10:43:33.077Z,157.50
2018-07-07T10:44:32.290Z,157.50
2018-07-07T10:45:31.768Z,157.50
2018-07-07T10:46:31.803Z,157.50
2018-07-07T10:47:32.313Z,157.50
2018-07-07T10:48:31.626Z,157.50
2018-07-07T10:49:31.374Z,157.50
2018-07-07T10:50:31.391Z,157.50
2018-07-07T10:51:31.413Z,157.50
2018-07-07T10:52:31.468Z,157.50
2018-07-07T10:53:31.415Z,157.50
2018-07-07T10:54:31.464Z,157.50
2018-07-07T10:55:31.547Z,157.50
2018-07-07T10:56:31.414Z,151.88
2018-07-07T10:57:31.462Z,157.50
2018-07-07T10:58:31.435Z,151.88
2018-07-07T10:59:31.512Z,151.88
2018-07-07T11:00:31.539Z,151.88
2018-07-07T11:01:31.457Z,151.88
2018-07-07T11:02:31.479Z,151.88
2018-07-07T11:03:32.159Z,151.88
2018-07-07T11:04:31.478Z,151.88
2018-07-07T11:05:31.532Z,151.88
2018-07-07T11:06:32.388Z,146.25
2018-07-07T11:07:31.499Z,146.25
2018-07-07T11:08:31.525Z,146.25
2018-07-07T11:09:31.601Z,146.25
2018-07-07T11:10:31.504Z,146.25
2018-07-07T11:11:31.645Z,146.25
2018-07-07T11:12:31.738Z,146.25
2018-07-07T11:13:31.549Z,146.25
2018-07-07T11:14:31.715Z,146.25
2018-07-07T11:15:31.709Z,146.25
2018-07-07T11:16:31.694Z,146.25
2018-07-07T11:17:31.827Z,146.25
2018-07-07T11:18:32.478Z,146.25
2018-07-07T11:19:32.224Z,146.25
2018-07-07T11:20:31.783Z,146.25
2018-07-07T11:21:31.745Z,146.25
2018-07-07T11:22:31.722Z,140.63
2018-07-07T11:23:31.724Z,140.63
2018-07-07T11:24:31.650Z,140.63
2018-07-07T11:25:31.772Z,140.63
2018-07-07T11:26:31.768Z,140.63
2018-07-07T11:27:31.706Z,140.63
2018-07-07T11:28:31.760Z,140.63
2018-07-07T11:29:31.980Z,140.63
2018-07-07T11:30:31.899Z,140.63
2018-07-07T11:31:31.856Z,140.63
2018-07-07T11:32:31.842Z,140.63
2018-07-07T11:33:31.748Z,140.63
2018-07-07T11:34:31.793Z,140.63
2018-07-07T11:35:31.796Z,140.63
2018-07-07T11:36:31.948Z,140.63
2018-07-07T11:37:31.859Z,140.63
2018-07-07T11:38:31.819Z,140.63
2018-07-07T11:39:31.909Z,140.63
2018-07-07T11:40:31.908Z,140.63
2018-07-07T11:41:31.883Z,140.63
2018-07-07T11:42:32.821Z,140.63
2018-07-07T11:43:32.759Z,140.63
2018-07-07T11:44:31.939Z,140.63
2018-07-07T11:45:31.949Z,140.63
2018-07-07T11:46:32.056Z,140.63
2018-07-07T11:47:31.927Z,135.00
2018-07-07T11:48:31.796Z,135.00
2018-07-07T11:49:32.002Z,135.00
2018-07-07T11:50:31.951Z,135.00
2018-07-07T11:51:31.822Z,135.00
2018-07-07T11:52:31.823Z,135.00
2018-07-07T11:53:31.840Z,135.00
2018-07-07T11:54:31.840Z,135.00
2018-07-07T11:55:31.848Z,135.00
2018-07-07T11:56:31.857Z,135.00
2018-07-07T11:57:31.868Z,135.00
2018-07-07T11:58:31.871Z,135.00
2018-07-07T11:59:31.878Z,135.00
2018-07-07T12:00:31.886Z,129.38
2018-07-07T12:01:31.899Z,129.38
2018-07-07T12:02:31.904Z,129.38
2018-07-07T12:03:31.911Z,129.38
2018-07-07T12:04:31.979Z,129.38
2018-07-07T12:05:31.924Z,129.38
2018-07-07T12:06:31.929Z,129.38
2018-07-07T12:07:31.940Z,129.38
2018-07-07T12:08:31.997Z,129.38
2018-07-07T12:09:31.953Z,129.38
2018-07-07T12:10:31.984Z,129.38
2018-07-07T12:11:32.071Z,129.38
2018-07-07T12:12:32.020Z,129.38
2018-07-07T12:13:32.012Z,129.38
2018-07-07T12:14:31.993Z,129.38
2018-07-07T12:15:32.001Z,123.75
2018-07-07T12:16:32.007Z,123.75
2018-07-07T12:17:32.096Z,123.75
2018-07-07T12:18:32.026Z,123.75
2018-07-07T12:19:32.046Z,123.75
2018-07-07T12:20:32.040Z,123.75
2018-07-07T12:21:32.055Z,123.75
2018-07-07T12:22:32.053Z,123.75
2018-07-07T12:23:32.062Z,123.75
2018-07-07T12:24:32.073Z,123.75
2018-07-07T12:25:32.124Z,123.75
2018-07-07T12:26:32.086Z,123.75
2018-07-07T12:27:39.499Z,123.75
2018-07-07T12:29:26.396Z,123.75
2018-07-07T12:30:26.174Z,123.75
2018-07-07T12:32:19.223Z,118.13
2018-07-07T12:33:19.296Z,118.13
2018-07-07T12:35:12.900Z,118.13
2018-07-07T12:36:12.817Z,118.13
2018-07-07T12:38:06.007Z,118.13
2018-07-07T12:39:05.863Z,118.13
2018-07-07T12:40:58.802Z,118.13
2018-07-07T12:41:58.776Z,118.13
2018-07-07T12:43:52.438Z,118.13
2018-07-07T12:44:52.355Z,118.13
2018-07-07T12:46:45.297Z,118.13
2018-07-07T12:47:45.177Z,112.50
2018-07-07T12:49:38.052Z,112.50
2018-07-07T12:50:38.082Z,112.50
2018-07-07T12:52:31.141Z,112.50
2018-07-07T12:53:31.070Z,112.50
2018-07-07T12:55:24.158Z,112.50
2018-07-07T12:56:23.955Z,112.50
2018-07-07T12:57:23.820Z,112.50
2018-07-07T12:58:23.911Z,112.50
2018-07-07T12:59:23.869Z,112.50
2018-07-07T13:00:24.079Z,112.50
2018-07-07T13:01:23.980Z,112.50
2018-07-07T13:02:23.874Z,112.50
2018-07-07T13:03:23.890Z,112.50
2018-07-07T13:04:23.878Z,112.50
2018-07-07T13:05:23.889Z,112.50
2018-07-07T13:06:23.915Z,112.50
2018-07-07T13:07:23.923Z,112.50
2018-07-07T13:08:23.938Z,106.88
2018-07-07T13:09:23.939Z,106.88
2018-07-07T13:10:23.922Z,106.88
2018-07-07T13:11:23.975Z,106.88
2018-07-07T13:12:23.966Z,112.50
2018-07-07T13:13:23.944Z,106.88
2018-07-07T13:14:23.962Z,106.88
2018-07-07T13:15:23.964Z,106.88
2018-07-07T13:16:24.019Z,106.88
2018-07-07T13:17:23.994Z,106.88
2018-07-07T13:18:23.986Z,106.88
2018-07-07T13:19:23.998Z,106.88
2018-07-07T13:20:24.064Z,106.88
2018-07-07T13:21:24.020Z,106.88
2018-07-07T13:22:24.019Z,106.88
2018-07-07T13:23:24.028Z,106.88
2018-07-07T13:24:24.038Z,106.88
2018-07-07T13:25:24.068Z,106.88
2018-07-07T13:26:24.097Z,106.88
2018-07-07T13:27:24.125Z,101.25
2018-07-07T13:28:24.111Z,101.25
2018-07-07T13:29:24.250Z,101.25
2018-07-07T13:30:24.138Z,90.00
2018-07-07T13:31:24.174Z,101.25
2018-07-07T13:32:24.154Z,101.25
2018-07-07T13:33:24.222Z,101.25
2018-07-07T13:34:24.204Z,101.25
2018-07-07T13:35:24.236Z,101.25
2018-07-07T13:36:24.204Z,101.25
2018-07-07T13:37:24.211Z,101.25
2018-07-07T13:38:24.274Z,101.25
2018-07-07T13:39:24.197Z,101.25
2018-07-07T13:40:24.278Z,101.25
2018-07-07T13:41:24.203Z,101.25
2018-07-07T13:42:24.203Z,101.25
2018-07-07T13:43:24.222Z,101.25
2018-07-07T13:44:24.199Z,101.25
2018-07-07T13:45:24.319Z,101.25
2018-07-07T13:46:24.206Z,101.25
2018-07-07T13:47:24.215Z,101.25
2018-07-07T13:48:24.256Z,101.25
2018-07-07T13:49:24.257Z,101.25
2018-07-07T13:50:24.258Z,95.63
2018-07-07T13:51:24.247Z,95.63
2018-07-07T13:52:24.290Z,95.63
2018-07-07T13:53:24.263Z,95.63
2018-07-07T13:54:24.297Z,95.63
2018-07-07T13:55:24.311Z,95.63
2018-07-07T13:56:24.422Z,95.63
2018-07-07T13:57:24.319Z,95.63
2018-07-07T13:58:24.363Z,95.63
2018-07-07T13:59:24.411Z,95.63
2018-07-07T14:00:24.357Z,95.63
2018-07-07T14:01:24.401Z,95.63
2018-07-07T14:02:24.450Z,95.63
2018-07-07T14:03:24.343Z,95.63
2018-07-07T14:04:24.379Z,95.63
2018-07-07T14:05:24.362Z,95.63
2018-07-07T14:06:24.397Z,95.63
2018-07-07T14:07:24.422Z,95.63
2018-07-07T14:08:24.406Z,95.63
2018-07-07T14:09:24.471Z,95.63
2018-07-07T14:10:24.428Z,95.63
2018-07-07T14:11:24.404Z,95.63
2018-07-07T14:12:24.453Z,95.63
2018-07-07T14:13:24.479Z,95.63
2018-07-07T14:14:24.467Z,90.00
2018-07-07T14:15:24.499Z,90.00
2018-07-07T14:16:24.495Z,90.00
2018-07-07T14:17:24.557Z,90.00
2018-07-07T14:18:24.484Z,90.00
2018-07-07T14:19:24.548Z,90.00
2018-07-07T14:20:24.512Z,90.00
2018-07-07T14:21:24.510Z,90.00
2018-07-07T14:22:24.531Z,90.00
2018-07-07T14:23:24.599Z,90.00
2018-07-07T14:24:24.556Z,90.00
2018-07-07T14:25:27.568Z,90.00
2018-07-07T14:26:24.560Z,90.00
2018-07-07T14:27:24.578Z,90.00
2018-07-07T14:28:24.603Z,90.00
2018-07-07T14:29:24.649Z,90.00
2018-07-07T14:30:24.591Z,90.00
2018-07-07T14:31:24.619Z,90.00
2018-07-07T14:32:24.607Z,90.00
2018-07-07T14:33:24.608Z,90.00
2018-07-07T14:34:24.654Z,90.00
2018-07-07T14:35:24.681Z,90.00
2018-07-07T14:36:24.655Z,90.00
2018-07-07T14:37:24.637Z,90.00
2018-07-07T14:38:24.696Z,90.00
2018-07-07T14:39:24.655Z,90.00
2018-07-07T14:40:24.662Z,90.00
2018-07-07T14:41:24.697Z,90.00
2018-07-07T14:42:24.775Z,90.00
2018-07-07T14:43:24.741Z,90.00
2018-07-07T14:44:24.763Z,84.38
2018-07-07T14:45:24.774Z,90.00
2018-07-07T14:46:24.747Z,84.38
2018-07-07T14:47:24.717Z,84.38
2018-07-07T14:48:24.736Z,84.38
2018-07-07T14:49:24.723Z,84.38
2018-07-07T14:50:24.738Z,84.38
2018-07-07T14:51:24.786Z,84.38
2018-07-07T14:52:24.737Z,84.38
2018-07-07T14:53:24.794Z,84.38
2018-07-07T14:54:24.780Z,84.38
2018-07-07T14:55:25.416Z,84.38
2018-07-07T14:56:24.797Z,84.38
2018-07-07T14:57:24.856Z,84.38
2018-07-07T14:58:24.887Z,84.38
2018-07-07T14:59:24.824Z,84.38
2018-07-07T15:00:24.885Z,84.38
2018-07-07T15:01:24.946Z,84.38
2018-07-07T15:02:24.844Z,84.38
2018-07-07T15:03:24.875Z,84.38
2018-07-07T15:04:24.855Z,84.38
2018-07-07T15:05:24.872Z,84.38
2018-07-07T15:06:24.895Z,84.38
2018-07-07T15:07:24.994Z,84.38
2018-07-07T15:08:24.887Z,84.38
2018-07-07T15:09:24.974Z,84.38
2018-07-07T15:10:24.914Z,84.38
2018-07-07T15:11:24.913Z,84.38
2018-07-07T15:12:24.916Z,84.38
2018-07-07T15:13:24.987Z,84.38
2018-07-07T15:14:24.970Z,84.38
2018-07-07T15:15:25.018Z,84.38
2018-07-07T15:16:25.003Z,84.38
2018-07-07T15:17:25.001Z,84.38
2018-07-07T15:18:25.023Z,84.38
2018-07-07T15:19:24.975Z,78.75
2018-07-07T15:20:25.004Z,78.75
2018-07-07T15:21:25.058Z,78.75
2018-07-07T15:22:25.058Z,78.75
2018-07-07T15:23:24.997Z,78.75
2018-07-07T15:24:24.990Z,78.75
2018-07-07T15:25:25.046Z,78.75
2018-07-07T15:26:25.066Z,78.75
2018-07-07T15:27:25.039Z,78.75
2018-07-07T15:28:25.059Z,78.75
2018-07-07T15:29:25.123Z,78.75
2018-07-07T15:30:25.088Z,78.75
2018-07-07T15:31:25.111Z,78.75
2018-07-07T15:32:25.128Z,78.75
2018-07-07T15:33:25.147Z,78.75
2018-07-07T15:34:25.125Z,78.75
2018-07-07T15:35:25.196Z,78.75
2018-07-07T15:36:25.126Z,78.75
2018-07-07T15:37:25.160Z,78.75
2018-07-07T15:38:25.286Z,78.75
2018-07-07T15:39:25.140Z,78.75
2018-07-07T15:40:25.157Z,78.75
2018-07-07T15:41:25.173Z,78.75
2018-07-07T15:42:25.177Z,78.75
2018-07-07T15:43:25.172Z,78.75
2018-07-07T15:44:25.222Z,78.75
2018-07-07T15:45:25.189Z,78.75
2018-07-07T15:46:25.188Z,78.75
2018-07-07T15:47:25.217Z,78.75
2018-07-07T15:48:25.259Z,78.75
2018-07-07T15:49:25.199Z,78.75
2018-07-07T15:50:25.183Z,78.75
2018-07-07T15:51:25.199Z,78.75
2018-07-07T15:52:25.281Z,73.13
2018-07-07T15:53:25.317Z,73.13
2018-07-07T15:54:25.260Z,73.13
2018-07-07T15:55:25.249Z,73.13
2018-07-07T15:56:25.314Z,78.75
2018-07-07T15:57:25.253Z,73.13
2018-07-07T15:58:25.279Z,73.13
2018-07-07T15:59:25.264Z,73.13
2018-07-07T16:00:25.259Z,73.13
2018-07-07T16:01:25.376Z,73.13
2018-07-07T16:02:25.956Z,73.13
2018-07-07T16:03:25.326Z,73.13
2018-07-07T16:04:25.390Z,73.13
2018-07-07T16:05:25.489Z,73.13
2018-07-07T16:06:25.329Z,73.13
2018-07-07T16:07:25.311Z,73.13
2018-07-07T16:08:25.338Z,73.13
2018-07-07T16:09:25.362Z,73.13
2018-07-07T16:10:25.341Z,73.13
2018-07-07T16:11:25.369Z,73.13
2018-07-07T16:12:25.374Z,73.13
2018-07-07T16:13:25.363Z,73.13
2018-07-07T16:14:25.419Z,73.13
2018-07-07T16:15:25.406Z,73.13
2018-07-07T16:16:25.417Z,73.13
2018-07-07T16:17:25.436Z,73.13
2018-07-07T16:18:25.394Z,73.13
2018-07-07T16:19:25.452Z,73.13
2018-07-07T16:20:25.457Z,73.13
2018-07-07T16:21:25.511Z,73.13
2018-07-07T16:22:25.494Z,67.50
2018-07-07T16:23:25.510Z,67.50
2018-07-07T16:24:25.504Z,67.50
2018-07-07T16:25:25.451Z,67.50
2018-07-07T16:26:25.545Z,67.50
2018-07-07T16:27:25.487Z,67.50
2018-07-07T16:28:25.536Z,67.50
2018-07-07T16:29:25.492Z,67.50
2018-07-07T16:30:25.566Z,67.50
2018-07-07T16:31:25.550Z,67.50
2018-07-07T16:32:25.552Z,61.88
2018-07-07T16:33:25.537Z,61.88
2018-07-07T16:34:25.537Z,61.88
2018-07-07T16:35:25.567Z,61.88
2018-07-07T16:36:25.709Z,61.88
2018-07-07T16:37:25.647Z,61.88
2018-07-07T16:38:25.656Z,56.25
2018-07-07T16:39:25.611Z,56.25
2018-07-07T16:40:25.604Z,56.25
2018-07-07T16:41:25.696Z,56.25
2018-07-07T16:42:26.533Z,56.25
2018-07-07T16:43:25.686Z,56.25
2018-07-07T16:44:25.714Z,56.25
2018-07-07T16:45:25.714Z,56.25
2018-07-07T16:46:26.498Z,56.25
2018-07-07T16:47:25.659Z,56.25
2018-07-07T16:48:25.675Z,56.25
2018-07-07T16:49:25.681Z,56.25
2018-07-07T16:50:25.877Z,56.25
2018-07-07T16:51:25.830Z,56.25
2018-07-07T16:52:25.716Z,56.25
2018-07-07T16:53:25.801Z,56.25
2018-07-07T16:54:25.749Z,56.25
2018-07-07T16:55:25.709Z,56.25
2018-07-07T16:56:26.565Z,56.25
2018-07-07T16:57:25.756Z,56.25
2018-07-07T16:58:25.737Z,56.25
2018-07-07T16:59:25.801Z,56.25
2018-07-07T17:00:25.830Z,50.63
2018-07-07T17:01:25.804Z,56.25
2018-07-07T17:02:25.761Z,56.25
2018-07-07T17:03:25.788Z,56.25
2018-07-07T17:04:25.761Z,56.25
2018-07-07T17:05:25.819Z,56.25
2018-07-07T17:06:25.770Z,56.25
2018-07-07T17:07:25.795Z,56.25
2018-07-07T17:08:25.873Z,56.25
2018-07-07T17:09:25.817Z,56.25
2018-07-07T17:10:25.796Z,56.25
2018-07-07T17:11:25.859Z,56.25
2018-07-07T17:12:25.829Z,56.25
2018-07-07T17:13:25.802Z,50.63
2018-07-07T17:14:25.833Z,50.63
2018-07-07T17:15:25.873Z,56.25
2018-07-07T17:16:25.813Z,56.25
2018-07-07T17:17:25.857Z,50.63
2018-07-07T17:18:25.914Z,45.00
2018-07-07T17:19:25.874Z,50.63
2018-07-07T17:20:25.896Z,50.63
2018-07-07T17:21:25.877Z,50.63
2018-07-07T17:22:25.844Z,50.63
2018-07-07T17:23:25.884Z,50.63
2018-07-07T17:24:27.491Z,50.63
2018-07-07T17:25:25.879Z,50.63
2018-07-07T17:26:25.891Z,39.38
2018-07-07T17:27:25.939Z,50.63
2018-07-07T17:28:25.914Z,50.63
2018-07-07T17:29:25.877Z,50.63
2018-07-07T17:30:25.914Z,50.63
2018-07-07T17:31:25.904Z,50.63
2018-07-07T17:32:25.899Z,50.63
2018-07-07T17:33:25.906Z,50.63
2018-07-07T17:34:26.004Z,50.63
2018-07-07T17:35:25.912Z,50.63
2018-07-07T17:36:25.957Z,50.63
2018-07-07T17:37:25.965Z,45.00
2018-07-07T17:38:26.006Z,45.00
2018-07-07T17:39:25.984Z,45.00
2018-07-07T17:40:25.987Z,39.38
2018-07-07T17:41:25.976Z,45.00
2018-07-07T17:42:26.039Z,45.00
2018-07-07T17:43:25.976Z,45.00
2018-07-07T17:44:25.994Z,45.00
2018-07-07T17:45:26.018Z,39.38
2018-07-07T17:46:26.034Z,45.00
2018-07-07T17:47:26.002Z,45.00
2018-07-07T17:48:26.052Z,45.00
2018-07-07T17:49:26.070Z,39.38
2018-07-07T17:50:26.040Z,33.75
2018-07-07T17:51:26.042Z,33.75
2018-07-07T17:52:26.067Z,39.38
2018-07-07T17:53:26.086Z,39.38
2018-07-07T17:54:26.059Z,33.75
2018-07-07T17:55:26.060Z,33.75
2018-07-07T17:56:26.205Z,28.13
2018-07-07T17:57:26.079Z,33.75
2018-07-07T17:58:26.082Z,33.75
2018-07-07T17:59:26.159Z,33.75
2018-07-07T18:00:26.111Z,28.13
2018-07-07T18:01:26.103Z,28.13
2018-07-07T18:02:26.147Z,28.13
2018-07-07T18:03:26.201Z,28.13
2018-07-07T18:04:26.113Z,28.13
2018-07-07T18:05:26.098Z,28.13
2018-07-07T18:06:26.157Z,28.13
2018-07-07T18:07:26.141Z,22.50
2018-07-07T18:08:26.115Z,22.50
2018-07-07T18:09:26.183Z,22.50
2018-07-07T18:10:26.155Z,22.50
2018-07-07T18:11:26.354Z,22.50
2018-07-07T18:12:26.163Z,22.50
2018-07-07T18:13:26.147Z,22.50
2018-07-07T18:16:59.106Z,22.50
2018-07-07T18:18:01.658Z,22.50
2018-07-07T18:19:01.512Z,22.50
2018-07-07T18:19:59.128Z,22.50
2018-07-07T18:20:59.924Z,22.50
2018-07-07T18:22:00.443Z,22.50
2018-07-07T18:23:05.181Z,22.50
2018-07-07T18:24:00.473Z,16.88
2018-07-07T18:24:59.166Z,16.88
2018-07-07T18:25:59.929Z,16.88
2018-07-07T18:27:00.463Z,16.88
2018-07-07T18:29:15.198Z,16.88
2018-07-07T18:30:09.734Z,16.88
2018-07-07T18:32:15.453Z,16.88
2018-07-07T18:33:28.942Z,16.88
2018-07-07T18:35:28.811Z,16.88
2018-07-07T18:37:11.747Z,16.88
2018-07-07T18:38:31.604Z,16.88
2018-07-07T18:39:07.223Z,16.88
2018-07-07T18:39:59.654Z,11.25
2018-07-07T18:40:58.781Z,11.25
2018-07-07T18:41:58.793Z,11.25
2018-07-07T18:42:58.797Z,11.25
2018-07-07T18:43:58.797Z,11.25
2018-07-07T18:44:58.853Z,11.25
2018-07-07T18:46:01.686Z,11.25
2018-07-07T18:47:06.278Z,11.25
2018-07-07T18:48:53.225Z,11.25
2018-07-07T18:49:52.720Z,11.25
2018-07-07T18:51:06.223Z,11.25
2018-07-07T18:51:52.698Z,11.25
2018-07-07T18:52:52.786Z,11.25
2018-07-07T18:53:51.767Z,11.25
2018-07-07T18:54:51.757Z,11.25
2018-07-07T18:55:51.797Z,11.25
2018-07-07T18:56:51.991Z,11.25
2018-07-07T18:57:52.122Z,5.63
2018-07-07T18:58:52.166Z,5.63
2018-07-07T18:59:52.782Z,5.63
2018-07-07T19:00:53.212Z,5.63
2018-07-07T19:01:51.847Z,5.63
2018-07-07T19:02:51.776Z,5.63
2018-07-07T19:03:51.790Z,5.63
2018-07-07T19:04:51.794Z,5.63
2018-07-07T19:05:51.798Z,5.63
2018-07-07T19:06:51.790Z,5.63
2018-07-07T19:07:51.794Z,5.63
2018-07-07T19:08:51.812Z,5.63
2018-07-07T19:09:51.833Z,5.63
2018-07-07T19:10:51.852Z,5.63
2018-07-07T19:11:51.816Z,5.63
2018-07-07T19:12:51.825Z,5.63
2018-07-07T19:13:51.850Z,0.00
2018-07-07T19:14:51.850Z,0.00
2018-07-07T19:15:51.843Z,0.00
2018-07-07T19:16:51.875Z,0.00
2018-07-07T19:17:51.850Z,0.00
2018-07-07T19:18:51.851Z,0.00
2018-07-07T19:19:51.860Z,0.00
2018-07-07T19:20:51.893Z,0.00
2018-07-07T19:21:51.895Z,0.00
2018-07-07T19:22:51.871Z,0.00
2018-07-07T19:23:51.880Z,0.00
2018-07-07T19:24:51.883Z,0.00
2018-07-07T19:25:51.888Z,0.00
2018-07-07T19:26:51.895Z,0.00
2018-07-07T19:27:51.909Z,0.00
2018-07-07T19:28:51.905Z,0.00
2018-07-07T19:29:51.912Z,0.00
2018-07-07T19:30:51.953Z,0.00
2018-07-07T19:31:51.921Z,0.00
2018-07-07T19:32:51.922Z,0.00
2018-07-07T19:33:51.938Z,0.00
2018-07-07T19:34:51.971Z,0.00
2018-07-07T19:35:51.938Z,0.00
2018-07-07T19:36:51.942Z,0.00
2018-07-07T19:37:51.963Z,0.00
2018-07-07T19:38:51.967Z,0.00
2018-07-07T19:39:51.958Z,0.00
2018-07-07T19:40:51.966Z,0.00
2018-07-07T19:41:51.973Z,0.00
2018-07-07T19:42:51.996Z,0.00
2018-07-07T19:43:52.008Z,0.00
2018-07-07T19:44:52.079Z,0.00
2018-07-07T19:45:52.078Z,0.00
2018-07-07T19:46:52.018Z,0.00
2018-07-07T19:47:52.021Z,0.00
2018-07-07T19:48:52.005Z,0.00
2018-07-07T19:49:52.033Z,0.00
2018-07-07T19:50:52.023Z,0.00
2018-07-07T19:51:52.101Z,0.00
2018-07-07T19:52:52.024Z,0.00
2018-07-07T19:53:52.039Z,0.00
2018-07-07T19:54:52.027Z,0.00
2018-07-07T19:55:52.048Z,0.00
2018-07-07T19:56:52.041Z,0.00
2018-07-07T19:57:52.041Z,0.00
2018-07-07T19:58:52.044Z,0.00