createdAt,value
2023-04-09T00:02:48.206Z,85.30
2023-04-09T00:07:50.293Z,85.30
2023-04-09T00:12:52.197Z,85.30
2023-04-09T00:17:54.070Z,85.20
2023-04-09T00:22:56.508Z,85.20
2023-04-09T00:27:59.175Z,85.10
2023-04-09T00:33:01.778Z,85.00
2023-04-09T00:38:07.616Z,85.00
2023-04-09T00:43:09.837Z,84.90
2023-04-09T00:48:13.365Z,85.00
2023-04-09T00:53:17.767Z,85.00
2023-04-09T00:58:19.740Z,84.90
2023-04-09T01:03:22.120Z,85.00
2023-04-09T01:08:35.266Z,84.90
2023-04-09T01:13:55.676Z,84.80
2023-04-09T01:19:02.357Z,84.90
2023-04-09T01:24:31.675Z,84.90
2023-04-09T01:29:51.597Z,84.70
2023-04-09T01:34:54.623Z,84.80
2023-04-09T01:39:56.940Z,84.60
2023-04-09T01:44:59.466Z,84.60
2023-04-09T01:50:02.602Z,84.70
2023-04-09T01:55:06.069Z,84.50
2023-04-09T02:00:09.397Z,84.50
2023-04-09T02:05:23.243Z,84.50
2023-04-09T02:10:27.270Z,84.50
2023-04-09T02:15:31.856Z,84.40
2023-04-09T02:20:33.706Z,84.50
2023-04-09T02:25:35.737Z,84.40
2023-04-09T02:30:37.686Z,84.40
2023-04-09T02:35:39.805Z,84.40
2023-04-09T02:40:41.912Z,84.30
2023-04-09T02:45:43.744Z,84.40
2023-04-09T02:50:45.612Z,84.20
2023-04-09T02:55:47.992Z,84.10
2023-04-09T03:01:03.922Z,84.10
2023-04-09T03:12:00.528Z,83.70
2023-04-09T03:17:22.253Z,83.40
2023-04-09T03:23:22.097Z,83.30
2023-04-09T03:28:43.449Z,83.70
2023-04-09T03:34:15.890Z,83.10
2023-04-09T03:39:37.419Z,83.10
2023-04-09T03:44:52.398Z,84.50
2023-04-09T03:50:32.583Z,84.30
2023-04-09T03:56:18.157Z,84.10
2023-04-09T04:01:52.505Z,84.10
2023-04-09T04:07:24.140Z,83.90
2023-04-09T04:12:34.564Z,83.50
2023-04-09T04:18:06.572Z,83.60
2023-04-09T04:24:12.572Z,83.80
2023-04-09T04:29:53.110Z,83.60
2023-04-09T04:35:48.371Z,83.30
2023-04-09T04:41:31.164Z,83.20
2023-04-09T04:47:00.344Z,83.00
2023-04-09T04:52:13.073Z,83.00
2023-04-09T04:57:23.854Z,83.10
2023-04-09T05:02:30.473Z,83.00
2023-04-09T05:08:10.047Z,82.90
2023-04-09T05:13:50.542Z,83.00
2023-04-09T05:19:11.611Z,83.10
2023-04-09T05:24:23.249Z,82.80
2023-04-09T05:30:01.311Z,83.30
2023-04-09T05:40:41.562Z,83.20
2023-04-09T05:51:50.374Z,83.20
2023-04-09T05:57:34.894Z,83.50
2023-04-09T06:03:06.386Z,83.40
2023-04-09T06:09:04.595Z,84.30
2023-04-09T06:26:34.827Z,84.10
2023-04-09T06:44:02.213Z,84.50
2023-04-09T06:55:01.113Z,85.10
2023-04-09T07:00:38.700Z,85.20
2023-04-09T07:06:35.405Z,85.40
2023-04-09T07:12:03.337Z,85.50
2023-04-09T07:17:35.907Z,85.60
2023-04-09T07:23:01.578Z,84.70
2023-04-09T07:40:32.402Z,84.60
2023-04-09T07:52:25.646Z,85.10
2023-04-09T07:57:59.588Z,85.40
2023-04-09T08:03:38.452Z,85.50
2023-04-09T08:15:08.406Z,85.90
2023-04-09T08:27:03.553Z,87.10
2023-04-09T08:44:36.119Z,87.70
2023-04-09T08:49:56.876Z,87.80
2023-04-09T08:55:35.499Z,87.50
2023-04-09T09:01:17.014Z,87.90
2023-04-09T09:06:28.716Z,87.70
2023-04-09T09:11:31.080Z,87.60
2023-04-09T09:16:34.893Z,87.40
2023-04-09T09:21:36.905Z,87.00
2023-04-09T09:26:38.824Z,86.90
2023-04-09T09:31:51.496Z,87.00
2023-04-09T09:36:53.651Z,87.30
2023-04-09T09:42:08.116Z,87.60
2023-04-09T09:47:13.292Z,87.90
2023-04-09T09:52:17.648Z,88.20
2023-04-09T09:57:22.231Z,88.70
2023-04-09T10:02:27.017Z,88.90
2023-04-09T10:07:30.076Z,89.10
2023-04-09T10:12:33.004Z,89.50
2023-04-09T10:17:34.908Z,89.70
2023-04-09T10:22:37.326Z,89.60
2023-04-09T10:27:39.331Z,89.70
2023-04-09T10:32:42.596Z,89.50
2023-04-09T10:37:50.581Z,89.30
2023-04-09T10:42:54.808Z,89.50
2023-04-09T10:47:56.685Z,89.50
2023-04-09T10:53:00.679Z,89.60
2023-04-09T10:58:04.351Z,89.70
2023-04-09T11:03:23.375Z,90.00
2023-04-09T11:08:29.538Z,89.90
2023-04-09T11:13:32.520Z,89.90
2023-04-09T11:18:35.553Z,90.00
2023-04-09T11:23:37.349Z,89.70
2023-04-09T11:28:42.979Z,89.30
2023-04-09T11:33:47.985Z,89.30
2023-04-09T11:38:51.517Z,89.60
2023-04-09T11:43:53.513Z,89.70
2023-04-09T11:48:56.373Z,89.40
2023-04-09T11:54:03.394Z,89.60
2023-04-09T11:59:05.544Z,89.50
2023-04-09T12:04:07.981Z,89.30
2023-04-09T12:09:13.628Z,89.50
2023-04-09T12:14:17.372Z,89.60
2023-04-09T12:19:22.791Z,89.70
2023-04-09T12:24:26.007Z,89.40
2023-04-09T12:29:29.828Z,89.30
2023-04-09T12:34:32.016Z,89.60
2023-04-09T12:39:34.459Z,89.60
2023-04-09T12:44:37.282Z,89.60
2023-04-09T12:49:41.057Z,89.70
2023-04-09T12:54:44.422Z,89.60
2023-04-09T12:59:46.329Z,89.60
2023-04-09T13:04:48.826Z,89.30
2023-04-09T13:09:51.280Z,88.90
2023-04-09T13:14:54.652Z,88.80
2023-04-09T13:19:56.605Z,88.70
2023-04-09T13:24:58.465Z,88.50
2023-04-09T13:30:00.334Z,88.50
2023-04-09T13:35:02.209Z,88.40
2023-04-09T13:40:04.367Z,88.20
2023-04-09T13:45:06.824Z,88.00
2023-04-09T13:50:10.387Z,87.70
2023-04-09T13:55:12.311Z,87.60
2023-04-09T14:00:14.371Z,87.60
2023-04-09T14:05:16.520Z,87.50
2023-04-09T14:10:18.459Z,87.50
2023-04-09T14:15:20.455Z,86.90
2023-04-09T14:20:24.535Z,86.80
2023-04-09T14:25:26.368Z,86.90
2023-04-09T14:30:28.224Z,86.70
2023-04-09T14:35:30.338Z,86.70
2023-04-09T14:40:32.324Z,86.50
2023-04-09T14:45:34.138Z,86.40
2023-04-09T14:50:36.657Z,86.30
2023-04-09T14:55:38.996Z,86.20
2023-04-09T15:00:41.268Z,85.80
2023-04-09T15:05:43.074Z,86.00
2023-04-09T15:10:44.940Z,85.80
2023-04-09T15:15:46.798Z,85.70
2023-04-09T15:20:48.966Z,85.30
2023-04-09T15:25:51.124Z,85.30
2023-04-09T15:30:55.382Z,85.30
2023-04-09T15:35:57.199Z,85.10
2023-04-09T15:40:59.059Z,85.20
2023-04-09T15:46:08.457Z,85.00
2023-04-09T15:51:14.010Z,84.80
2023-04-09T15:56:16.099Z,85.30
2023-04-09T16:01:18.274Z,84.40
2023-04-09T16:06:21.173Z,84.20
2023-04-09T16:11:26.109Z,84.10
2023-04-09T16:16:28.216Z,83.80
2023-04-09T16:21:30.266Z,83.40
2023-04-09T16:26:32.355Z,83.30
2023-04-09T16:31:35.552Z,82.70
2023-04-09T16:36:37.606Z,82.80
2023-04-09T16:41:39.613Z,82.40
2023-04-09T16:46:42.814Z,82.10
2023-04-09T16:51:46.145Z,82.00
2023-04-09T16:56:48.812Z,81.80
2023-04-09T17:01:51.842Z,81.30
2023-04-09T17:06:54.148Z,82.00
2023-04-09T17:11:57.999Z,81.40
2023-04-09T17:17:00.247Z,81.50
2023-04-09T17:22:02.719Z,81.50
2023-04-09T17:27:04.772Z,81.60
2023-04-09T17:32:06.775Z,81.60
2023-04-09T17:37:08.696Z,81.60
2023-04-09T17:42:12.160Z,81.50
2023-04-09T17:47:14.159Z,81.40
2023-04-09T17:52:16.413Z,81.20
2023-04-09T17:57:18.743Z,80.90
2023-04-09T18:02:21.640Z,80.80
2023-04-09T18:07:24.473Z,81.10
2023-04-09T18:12:26.613Z,80.30
2023-04-09T18:17:28.943Z,80.00
2023-04-09T18:22:31.318Z,79.70
2023-04-09T18:27:33.772Z,79.70
2023-04-09T18:32:35.916Z,79.30
2023-04-09T18:37:38.317Z,79.10
2023-04-09T18:42:40.465Z,78.80
2023-04-09T18:47:42.658Z,78.50
2023-04-09T18:52:44.930Z,78.30
2023-04-09T18:57:47.473Z,78.10
2023-04-09T19:02:49.970Z,78.00
2023-04-09T19:07:57.177Z,77.80
2023-04-09T19:12:59.435Z,77.70
2023-04-09T19:18:01.458Z,77.40
2023-04-09T19:23:03.445Z,77.30
2023-04-09T19:28:05.642Z,77.10
2023-04-09T19:33:07.699Z,77.00
2023-04-09T19:38:09.806Z,76.90
2023-04-09T19:43:12.173Z,76.70
2023-04-09T19:48:14.232Z,76.70
2023-04-09T19:53:16.322Z,77.20
2023-04-09T19:58:18.595Z,76.50
2023-04-09T20:03:20.817Z,76.40
2023-04-09T20:08:23.371Z,76.30
2023-04-09T20:13:26.272Z,76.30
2023-04-09T20:18:28.715Z,76.20
2023-04-09T20:23:30.735Z,76.10
2023-04-09T20:28:34.161Z,76.10
2023-04-09T20:33:36.119Z,76.00
2023-04-09T20:38:38.305Z,75.90
2023-04-09T20:43:40.513Z,76.00
2023-04-09T20:48:44.202Z,75.90
2023-04-09T20:53:46.254Z,75.90
2023-04-09T20:58:48.258Z,75.90
2023-04-09T21:03:50.468Z,75.90
2023-04-09T21:08:53.009Z,75.70
2023-04-09T21:13:55.807Z,75.70
2023-04-09T21:18:58.451Z,75.50
2023-04-09T21:24:00.559Z,75.50
2023-04-09T21:29:02.660Z,75.50
2023-04-09T21:34:05.257Z,75.40
2023-04-09T21:39:07.222Z,75.30
2023-04-09T21:44:09.382Z,75.20
2023-04-09T21:49:11.347Z,75.10
2023-04-09T21:54:13.212Z,75.20
2023-04-09T21:59:15.476Z,75.10
2023-04-09T22:04:17.298Z,75.20
2023-04-09T22:09:19.133Z,75.00
2023-04-09T22:14:22.032Z,75.00
2023-04-09T22:19:28.403Z,75.10
2023-04-09T22:24:30.440Z,75.00
2023-04-09T22:29:32.846Z,74.90
2023-04-09T22:34:34.676Z,74.90
2023-04-09T22:39:36.535Z,74.80
2023-04-09T22:44:40.043Z,74.70
2023-04-09T22:49:41.901Z,74.70
2023-04-09T22:54:43.761Z,74.50
2023-04-09T22:59:45.759Z,74.60
2023-04-09T23:04:47.671Z,74.50
2023-04-09T23:09:49.568Z,74.50
2023-04-09T23:14:51.468Z,74.40
2023-04-09T23:19:53.310Z,75.10
2023-04-09T23:24:55.137Z,74.40
2023-04-09T23:29:57.322Z,74.30
2023-04-09T23:35:01.127Z,74.10
2023-04-09T23:40:03.129Z,74.10
2023-04-09T23:45:06.017Z,74.10
2023-04-09T23:50:08.861Z,74.10
2023-04-09T23:55:10.787Z,73.90
