createdAt,value
2023-02-27T00:10:12.212Z,3.59
2023-02-27T00:17:11.916Z,3.53
2023-02-27T00:19:42.087Z,3.44
2023-02-27T00:25:07.505Z,3.47
2023-02-27T00:28:30.804Z,3.37
2023-02-27T00:36:49.080Z,3.32
2023-02-27T00:39:20.324Z,3.34
2023-02-27T00:41:47.823Z,3.34
2023-02-27T00:44:15.338Z,3.38
2023-02-27T00:46:42.885Z,3.33
2023-02-27T00:49:10.485Z,3.33
2023-02-27T00:51:37.890Z,3.35
2023-02-27T00:54:06.974Z,3.36
2023-02-27T00:56:34.648Z,3.40
2023-02-27T00:59:03.110Z,3.33
2023-02-27T01:01:30.594Z,3.35
2023-02-27T01:03:58.114Z,3.28
2023-02-27T01:06:25.634Z,3.32
2023-02-27T01:08:53.179Z,3.33
2023-02-27T01:11:21.971Z,3.30
2023-02-27T01:13:49.480Z,3.26
2023-02-27T01:16:16.929Z,3.14
2023-02-27T01:18:44.386Z,3.21
2023-02-27T01:21:11.865Z,3.15
2023-02-27T01:23:39.363Z,3.18
2023-02-27T01:26:06.856Z,3.13
2023-02-27T01:28:35.625Z,3.14
2023-02-27T01:31:04.040Z,3.19
2023-02-27T01:33:31.536Z,3.18
2023-02-27T01:35:58.975Z,3.18
2023-02-27T01:38:26.710Z,3.20
2023-02-27T01:40:54.273Z,3.14
2023-02-27T01:43:23.040Z,3.15
2023-02-27T01:45:52.167Z,3.19
2023-02-27T01:48:23.130Z,3.11
2023-02-27T01:50:52.067Z,3.07
2023-02-27T01:53:20.822Z,3.11
2023-02-27T01:55:49.169Z,3.07
2023-02-27T01:58:16.920Z,3.08
2023-02-27T02:00:44.584Z,3.09
2023-02-27T02:03:28.282Z,3.10
2023-02-27T02:05:58.718Z,3.09
2023-02-27T02:08:27.155Z,3.05
2023-02-27T02:10:55.710Z,3.00
2023-02-27T02:13:23.462Z,3.04
2023-02-27T02:16:00.427Z,3.07
2023-02-27T02:18:36.884Z,2.99
2023-02-27T02:21:47.380Z,3.06
2023-02-27T02:24:52.608Z,3.01
2023-02-27T02:27:28.456Z,2.98
2023-02-27T02:30:10.629Z,3.04
2023-02-27T02:33:11.885Z,2.97
2023-02-27T02:36:08.366Z,2.99
2023-02-27T02:39:23.494Z,2.90
2023-02-27T02:41:59.849Z,2.85
2023-02-27T02:44:37.687Z,2.94
2023-02-27T02:47:08.502Z,3.00
2023-02-27T02:49:43.348Z,2.96
2023-02-27T02:52:15.362Z,2.91
2023-02-27T02:54:48.148Z,2.88
2023-02-27T02:57:20.108Z,2.93
2023-02-27T02:59:51.660Z,2.87
2023-02-27T03:03:27.876Z,2.86
2023-02-27T03:05:59.023Z,2.91
2023-02-27T03:08:29.819Z,2.86
2023-02-27T03:10:59.082Z,2.85
2023-02-27T03:13:33.077Z,2.84
2023-02-27T03:16:03.933Z,2.84
2023-02-27T03:18:34.298Z,2.89
2023-02-27T03:21:05.848Z,2.86
2023-02-27T03:23:37.004Z,2.86
2023-02-27T03:26:05.215Z,2.85
2023-02-27T03:28:37.314Z,2.89
2023-02-27T03:31:09.957Z,2.95
2023-02-27T03:33:40.616Z,2.88
2023-02-27T03:36:11.255Z,2.79
2023-02-27T03:38:42.352Z,2.79
2023-02-27T03:41:14.402Z,2.80
2023-02-27T03:43:49.443Z,2.86
2023-02-27T03:46:19.682Z,2.78
2023-02-27T03:48:48.139Z,2.75
2023-02-27T03:51:18.473Z,2.75
2023-02-27T03:53:50.741Z,2.76
2023-02-27T03:56:23.607Z,2.73
2023-02-27T03:58:52.797Z,2.76
2023-02-27T04:01:20.644Z,2.79
2023-02-27T04:03:53.558Z,2.64
2023-02-27T04:06:38.575Z,2.54
2023-02-27T04:09:08.793Z,2.61
2023-02-27T04:11:42.543Z,2.60
2023-02-27T04:14:32.104Z,2.59
2023-02-27T04:17:08.373Z,2.63
2023-02-27T04:19:48.138Z,2.63
2023-02-27T04:22:28.321Z,2.59
2023-02-27T04:25:01.835Z,2.52
2023-02-27T04:27:35.241Z,2.44
2023-02-27T04:30:12.103Z,2.46
2023-02-27T04:32:45.152Z,2.54
2023-02-27T04:35:16.279Z,2.52
2023-02-27T04:37:47.061Z,2.46
2023-02-27T04:40:18.524Z,2.42
2023-02-27T04:42:48.611Z,2.53
2023-02-27T04:45:19.981Z,2.47
2023-02-27T04:47:52.876Z,2.52
2023-02-27T04:50:25.242Z,2.47
2023-02-27T04:52:55.777Z,2.42
2023-02-27T04:55:26.440Z,2.43
2023-02-27T04:57:57.039Z,2.51
2023-02-27T05:00:27.296Z,2.42
2023-02-27T05:02:58.989Z,2.37
2023-02-27T05:05:28.587Z,2.52
2023-02-27T05:07:59.415Z,2.49
2023-02-27T05:13:03.860Z,2.46
2023-02-27T05:15:35.571Z,2.35
2023-02-27T05:18:04.517Z,2.23
2023-02-27T05:20:36.124Z,2.15
2023-02-27T05:23:09.353Z,2.10
2023-02-27T05:25:40.075Z,2.24
2023-02-27T05:28:08.930Z,2.31
2023-02-27T05:30:41.284Z,2.28
2023-02-27T05:33:12.886Z,2.26
2023-02-27T05:35:48.029Z,2.28
2023-02-27T05:38:17.319Z,2.37
2023-02-27T05:40:48.088Z,2.33
2023-02-27T05:43:19.135Z,2.31
2023-02-27T05:45:51.967Z,2.35
2023-02-27T05:48:22.276Z,2.33
2023-02-27T05:50:51.465Z,2.33
2023-02-27T05:53:20.315Z,2.29
2023-02-27T05:55:50.083Z,2.35
2023-02-27T05:58:20.890Z,2.34
2023-02-27T06:00:52.974Z,2.32
2023-02-27T06:03:37.311Z,2.27
2023-02-27T06:06:07.157Z,2.24
2023-02-27T06:08:35.132Z,2.22
2023-02-27T06:11:02.850Z,2.19
2023-02-27T06:13:30.508Z,2.19
2023-02-27T06:15:59.494Z,2.22
2023-02-27T06:18:27.291Z,2.18
2023-02-27T06:20:54.864Z,2.24
2023-02-27T06:23:22.303Z,2.26
2023-02-27T06:25:55.726Z,2.18
2023-02-27T06:28:23.280Z,2.28
2023-02-27T06:30:54.152Z,2.12
2023-02-27T06:33:22.937Z,2.12
2023-02-27T06:35:51.269Z,2.18
2023-02-27T06:38:18.979Z,2.18
2023-02-27T06:40:46.594Z,2.16
2023-02-27T06:43:14.838Z,2.17
2023-02-27T06:45:42.495Z,2.18
2023-02-27T06:48:12.472Z,2.21
2023-02-27T06:50:42.113Z,2.20
2023-02-27T06:53:09.582Z,2.31
2023-02-27T06:55:37.217Z,2.28
2023-02-27T06:58:04.719Z,2.26
2023-02-27T07:00:32.164Z,2.30
2023-02-27T07:03:00.408Z,2.33
2023-02-27T07:05:27.877Z,2.39
2023-02-27T07:07:58.584Z,2.36
2023-02-27T07:10:26.291Z,2.32
2023-02-27T07:12:53.809Z,2.46
2023-02-27T07:15:21.306Z,2.44
2023-02-27T07:17:48.812Z,2.35
2023-02-27T07:20:16.423Z,2.37
2023-02-27T07:22:43.899Z,2.36
2023-02-27T07:25:12.844Z,2.45
2023-02-27T07:27:40.326Z,2.36
2023-02-27T07:30:09.177Z,2.41
2023-02-27T07:32:36.637Z,2.45
2023-02-27T07:35:04.302Z,2.50
2023-02-27T07:37:31.787Z,2.41
2023-02-27T07:39:59.229Z,2.44
2023-02-27T07:42:28.071Z,2.32
2023-02-27T07:44:55.494Z,2.32
2023-02-27T07:47:22.985Z,2.35
2023-02-27T07:49:50.429Z,2.47
2023-02-27T07:52:18.031Z,2.52
2023-02-27T07:54:45.776Z,2.50
2023-02-27T07:57:13.297Z,2.55
2023-02-27T07:59:42.294Z,2.68
2023-02-27T08:02:10.639Z,2.67
2023-02-27T08:04:38.160Z,2.75
2023-02-27T08:07:06.052Z,2.83
2023-02-27T08:09:33.668Z,2.86
2023-02-27T08:12:03.059Z,2.76
2023-02-27T08:14:30.685Z,2.81
2023-02-27T08:17:00.184Z,3.00
2023-02-27T08:19:27.750Z,3.00
2023-02-27T08:21:55.345Z,2.94
2023-02-27T08:24:22.886Z,3.15
2023-02-27T08:26:50.288Z,3.06
2023-02-27T08:29:17.936Z,3.20
2023-02-27T08:31:46.796Z,3.17
2023-02-27T08:34:16.300Z,3.28
2023-02-27T08:36:43.700Z,3.32
2023-02-27T08:39:11.262Z,3.38
2023-02-27T08:41:38.674Z,3.38
2023-02-27T08:44:06.217Z,3.45
2023-02-27T08:46:33.660Z,3.44
2023-02-27T08:49:01.034Z,3.43
2023-02-27T08:51:30.026Z,3.51
2023-02-27T08:53:58.896Z,3.47
2023-02-27T08:56:27.230Z,3.62
2023-02-27T08:58:54.863Z,3.79
2023-02-27T09:01:22.313Z,3.87
2023-02-27T09:03:49.769Z,4.06
2023-02-27T09:06:17.236Z,4.01
2023-02-27T09:08:46.025Z,4.25
2023-02-27T09:11:13.437Z,4.37
2023-02-27T09:13:40.851Z,4.31
2023-02-27T09:16:08.696Z,4.29
2023-02-27T09:18:36.134Z,4.42
2023-02-27T09:21:04.987Z,4.27
2023-02-27T09:23:32.367Z,4.31
2023-02-27T09:26:01.158Z,4.43
2023-02-27T09:28:28.702Z,4.40
2023-02-27T09:30:56.166Z,4.83
2023-02-27T09:33:24.644Z,4.54
2023-02-27T09:35:52.165Z,4.46
2023-02-27T09:38:19.698Z,4.62
2023-02-27T09:40:48.827Z,4.75
2023-02-27T09:43:20.462Z,4.71
2023-02-27T09:45:48.658Z,4.64
2023-02-27T09:48:24.576Z,4.76
2023-02-27T09:50:53.064Z,4.76
2023-02-27T09:53:26.813Z,4.89
2023-02-27T09:55:55.559Z,4.74
2023-02-27T09:58:47.219Z,4.93
2023-02-27T10:01:19.541Z,4.77
2023-02-27T10:04:11.131Z,4.77
2023-02-27T10:06:43.883Z,5.00
2023-02-27T10:09:21.566Z,4.79
2023-02-27T10:11:58.565Z,4.92
2023-02-27T10:14:38.809Z,5.01
2023-02-27T10:17:13.663Z,5.01
2023-02-27T10:19:41.323Z,5.06
2023-02-27T10:22:14.499Z,4.97
2023-02-27T10:24:46.680Z,5.05
2023-02-27T10:27:17.077Z,5.00
2023-02-27T10:29:46.901Z,5.01
2023-02-27T10:32:18.387Z,5.11
2023-02-27T10:34:49.967Z,5.13
2023-02-27T10:37:19.588Z,5.23
2023-02-27T10:39:49.459Z,5.32
2023-02-27T10:42:17.539Z,5.30
2023-02-27T10:44:46.232Z,5.40
2023-02-27T10:47:15.725Z,5.33
2023-02-27T10:49:44.214Z,5.37
2023-02-27T10:52:13.647Z,5.47
2023-02-27T10:54:41.973Z,5.38
2023-02-27T10:57:21.088Z,5.51
2023-02-27T10:59:55.777Z,5.52
2023-02-27T11:02:26.255Z,5.56
2023-02-27T11:04:55.064Z,5.56
2023-02-27T11:07:31.445Z,5.53
2023-02-27T11:10:05.295Z,5.42
2023-02-27T11:12:34.294Z,5.56
2023-02-27T11:15:23.584Z,5.72
2023-02-27T11:17:51.498Z,5.63
2023-02-27T11:20:40.571Z,5.69
2023-02-27T11:23:15.180Z,5.96
2023-02-27T11:25:42.763Z,5.69
2023-02-27T11:28:15.493Z,5.92
2023-02-27T11:30:44.945Z,5.82
2023-02-27T11:33:19.116Z,5.85
2023-02-27T11:35:56.943Z,5.95
2023-02-27T11:38:27.930Z,5.97
2023-02-27T11:40:56.646Z,5.85
2023-02-27T11:43:26.791Z,5.87
2023-02-27T11:46:10.351Z,5.95
2023-02-27T11:48:48.677Z,5.83
2023-02-27T11:51:28.173Z,5.94
2023-02-27T11:54:14.109Z,5.80
2023-02-27T11:56:45.350Z,5.71
2023-02-27T11:59:18.951Z,5.88
2023-02-27T12:01:50.533Z,5.56
2023-02-27T12:04:22.472Z,5.94
2023-02-27T12:06:53.623Z,5.85
2023-02-27T12:09:32.420Z,5.69
2023-02-27T12:12:01.444Z,5.87
2023-02-27T12:14:33.339Z,5.83
2023-02-27T12:17:04.136Z,5.86
2023-02-27T12:19:37.582Z,5.79
2023-02-27T12:22:07.540Z,5.89
2023-02-27T12:24:37.786Z,5.85
2023-02-27T12:27:12.375Z,5.79
2023-02-27T12:29:42.946Z,5.83
2023-02-27T12:32:17.324Z,5.86
2023-02-27T12:34:47.262Z,5.89
2023-02-27T12:37:20.086Z,5.84
2023-02-27T12:39:48.024Z,5.92
2023-02-27T12:42:31.808Z,5.96
2023-02-27T12:45:11.867Z,6.00
2023-02-27T12:47:46.011Z,6.06
2023-02-27T12:50:16.797Z,6.06
2023-02-27T12:52:54.125Z,6.07
2023-02-27T12:55:24.805Z,6.10
2023-02-27T12:58:19.289Z,6.00
2023-02-27T13:00:47.896Z,6.04
2023-02-27T13:03:22.682Z,6.05
2023-02-27T13:05:58.319Z,6.12
2023-02-27T13:09:07.256Z,6.03
2023-02-27T13:11:43.361Z,6.17
2023-02-27T13:14:17.980Z,6.23
2023-02-27T13:16:48.483Z,6.14
2023-02-27T13:19:21.461Z,6.23
2023-02-27T13:21:53.733Z,6.11
2023-02-27T13:24:26.472Z,6.13
2023-02-27T13:26:58.891Z,6.17
2023-02-27T13:29:30.531Z,6.03
2023-02-27T13:32:01.043Z,6.10
2023-02-27T13:34:34.365Z,6.16
2023-02-27T13:37:04.012Z,6.11
2023-02-27T13:39:56.891Z,6.12
2023-02-27T13:42:57.284Z,6.11
2023-02-27T13:45:54.391Z,6.00
2023-02-27T13:48:43.789Z,6.05
2023-02-27T13:51:54.328Z,6.06
2023-02-27T13:54:29.089Z,6.03
2023-02-27T13:57:19.438Z,6.04
2023-02-27T13:59:57.041Z,6.06
2023-02-27T14:02:46.582Z,6.06
2023-02-27T14:05:29.215Z,6.14
2023-02-27T14:08:01.264Z,6.20
2023-02-27T14:10:31.949Z,6.22
2023-02-27T14:12:59.807Z,6.27
2023-02-27T14:15:51.094Z,6.16
2023-02-27T14:18:53.087Z,6.24
2023-02-27T14:21:55.786Z,6.24
2023-02-27T14:24:28.232Z,6.23
2023-02-27T14:26:57.638Z,6.15
2023-02-27T14:29:30.972Z,6.23
2023-02-27T14:32:00.765Z,6.19
2023-02-27T14:34:28.553Z,6.32
2023-02-27T14:36:57.682Z,6.28
2023-02-27T14:39:28.521Z,6.33
2023-02-27T14:42:18.442Z,6.30
2023-02-27T14:44:47.637Z,6.32
2023-02-27T14:47:17.829Z,6.27
2023-02-27T14:49:47.113Z,6.21
2023-02-27T14:52:19.285Z,6.22
2023-02-27T14:54:46.828Z,6.24
2023-02-27T14:57:21.099Z,6.29
2023-02-27T14:59:49.913Z,6.39
2023-02-27T15:02:21.979Z,6.41
2023-02-27T15:04:51.070Z,6.30
2023-02-27T15:07:24.447Z,6.34
2023-02-27T15:09:52.943Z,6.10
2023-02-27T15:12:23.531Z,6.06
2023-02-27T15:14:53.296Z,6.03
2023-02-27T15:17:22.188Z,5.93
2023-02-27T15:19:51.418Z,5.85
2023-02-27T15:22:36.008Z,5.98
2023-02-27T15:25:07.649Z,6.00
2023-02-27T15:27:38.044Z,5.98
2023-02-27T15:30:06.985Z,5.94
2023-02-27T15:32:39.044Z,6.08
2023-02-27T15:35:13.997Z,6.03
2023-02-27T15:37:42.027Z,6.17
2023-02-27T15:40:18.152Z,6.25
2023-02-27T15:42:46.935Z,6.13
2023-02-27T15:45:19.605Z,6.11
2023-02-27T15:47:47.260Z,6.07
2023-02-27T15:50:26.597Z,5.98
2023-02-27T15:52:55.643Z,6.07
2023-02-27T15:55:26.667Z,6.14
2023-02-27T15:58:02.840Z,6.13
2023-02-27T16:00:32.190Z,6.09
2023-02-27T16:02:59.796Z,6.00
2023-02-27T16:05:28.984Z,6.01
2023-02-27T16:07:56.710Z,6.03
2023-02-27T16:10:26.028Z,5.90
2023-02-27T16:12:54.984Z,6.05
2023-02-27T16:15:26.906Z,6.02
2023-02-27T16:18:06.668Z,5.99
2023-02-27T16:20:45.207Z,6.10
2023-02-27T16:23:19.937Z,6.08
2023-02-27T16:26:03.132Z,5.93
2023-02-27T16:28:33.692Z,6.01
2023-02-27T16:31:03.107Z,5.96
2023-02-27T16:33:37.254Z,5.97
2023-02-27T16:36:16.394Z,5.86
2023-02-27T16:38:43.893Z,5.89
2023-02-27T16:41:12.564Z,5.94
2023-02-27T16:43:41.323Z,5.91
2023-02-27T16:46:08.820Z,5.97
2023-02-27T16:48:36.401Z,5.93
2023-02-27T16:51:04.130Z,5.85
2023-02-27T16:53:31.541Z,5.93
2023-02-27T16:55:58.947Z,5.91
2023-02-27T16:58:26.489Z,5.89
2023-02-27T17:00:55.423Z,5.88
2023-02-27T17:03:22.901Z,5.80
2023-02-27T17:05:50.352Z,5.81
2023-02-27T17:08:19.364Z,5.79
2023-02-27T17:10:46.783Z,5.76
2023-02-27T17:13:14.224Z,5.86
2023-02-27T17:15:41.672Z,5.81
2023-02-27T17:18:10.351Z,5.78
2023-02-27T17:20:37.760Z,5.80
2023-02-27T17:23:05.345Z,5.84
2023-02-27T17:25:32.876Z,5.83
2023-02-27T17:28:00.282Z,5.80
2023-02-27T17:30:27.713Z,5.79
2023-02-27T17:32:55.216Z,5.78
2023-02-27T17:35:25.503Z,5.72
2023-02-27T17:37:53.013Z,5.75
2023-02-27T17:40:20.449Z,5.71
2023-02-27T17:42:47.920Z,5.66
2023-02-27T17:45:15.424Z,5.69
2023-02-27T17:47:43.716Z,5.71
2023-02-27T17:50:11.826Z,5.80
2023-02-27T17:52:40.843Z,5.69
2023-02-27T17:55:09.552Z,5.78
2023-02-27T17:57:37.630Z,5.79
2023-02-27T18:00:05.834Z,5.74
2023-02-27T18:02:33.378Z,5.61
2023-02-27T18:05:03.586Z,5.72
2023-02-27T18:07:31.247Z,5.74
2023-02-27T18:10:00.055Z,5.74
2023-02-27T18:12:27.613Z,5.67
2023-02-27T18:14:56.244Z,5.66
2023-02-27T18:17:23.659Z,5.57
2023-02-27T18:19:51.115Z,5.56
2023-02-27T18:22:18.744Z,5.57
2023-02-27T18:24:46.170Z,5.58
2023-02-27T18:27:15.036Z,5.55
2023-02-27T18:29:43.628Z,5.67
2023-02-27T18:32:11.259Z,5.72
2023-02-27T18:34:40.280Z,5.62
2023-02-27T18:37:07.735Z,5.61
2023-02-27T18:39:35.168Z,5.62
2023-02-27T18:42:05.832Z,5.62
2023-02-27T18:44:35.721Z,5.55
2023-02-27T18:47:05.785Z,5.50
2023-02-27T18:49:33.292Z,5.48
2023-02-27T18:52:00.665Z,5.45
2023-02-27T18:54:28.100Z,5.50
2023-02-27T18:56:55.495Z,5.42
2023-02-27T18:59:22.948Z,5.49
2023-02-27T19:01:51.691Z,5.56
2023-02-27T19:04:19.288Z,5.59
2023-02-27T19:06:46.738Z,5.52
2023-02-27T19:09:16.477Z,5.43
2023-02-27T19:11:45.809Z,5.40
2023-02-27T19:14:14.584Z,5.44
2023-02-27T19:16:42.299Z,5.38
2023-02-27T19:19:11.808Z,5.39
2023-02-27T19:21:39.656Z,5.47
2023-02-27T19:24:08.349Z,5.44
2023-02-27T19:26:36.103Z,5.57
2023-02-27T19:29:04.053Z,5.51
2023-02-27T19:31:32.147Z,5.54
2023-02-27T19:34:00.135Z,5.52
2023-02-27T19:36:30.906Z,5.56
2023-02-27T19:38:58.812Z,5.53
2023-02-27T19:41:26.533Z,5.54
2023-02-27T19:43:54.809Z,5.42
2023-02-27T19:46:24.897Z,5.43
2023-02-27T19:48:53.361Z,5.38
2023-02-27T19:51:21.185Z,5.50
2023-02-27T19:53:50.549Z,5.46
2023-02-27T19:56:20.123Z,5.46
2023-02-27T19:58:48.674Z,5.46
2023-02-27T20:01:22.065Z,5.46
2023-02-27T20:03:49.465Z,5.33
2023-02-27T20:06:18.914Z,5.40
2023-02-27T20:08:46.532Z,5.39
2023-02-27T20:11:17.397Z,5.34
2023-02-27T20:13:45.022Z,5.32
2023-02-27T20:16:14.759Z,5.25
2023-02-27T20:18:42.654Z,5.27
2023-02-27T20:21:12.606Z,5.19
2023-02-27T20:23:42.172Z,5.25
2023-02-27T20:26:18.571Z,5.22
2023-02-27T20:28:46.403Z,5.21
2023-02-27T20:31:15.124Z,5.20
2023-02-27T20:33:43.532Z,5.18
2023-02-27T20:36:11.999Z,5.16
2023-02-27T20:38:40.328Z,5.15
2023-02-27T20:41:08.758Z,5.21
2023-02-27T20:43:38.712Z,5.11
2023-02-27T20:46:07.438Z,5.27
2023-02-27T20:48:35.141Z,5.20
2023-02-27T20:51:07.547Z,5.19
2023-02-27T20:53:36.063Z,5.16
2023-02-27T20:56:03.832Z,5.17
2023-02-27T20:58:31.237Z,5.20
2023-02-27T21:01:04.524Z,5.12
2023-02-27T21:03:38.638Z,4.96
2023-02-27T21:06:06.897Z,4.95
2023-02-27T21:08:35.839Z,5.01
2023-02-27T21:11:07.706Z,4.97
2023-02-27T21:13:36.856Z,4.94
2023-02-27T21:16:07.294Z,4.95
2023-02-27T21:18:38.328Z,4.91
2023-02-27T21:21:07.201Z,4.91
2023-02-27T21:23:34.710Z,4.85
2023-02-27T21:26:05.452Z,4.84
2023-02-27T21:28:32.834Z,4.91
2023-02-27T21:31:07.592Z,4.82
2023-02-27T21:33:35.050Z,4.85
2023-02-27T21:36:02.437Z,4.76
2023-02-27T21:38:30.860Z,4.68
2023-02-27T21:40:58.944Z,4.69
2023-02-27T21:43:26.396Z,4.69
2023-02-27T21:45:55.915Z,4.70
2023-02-27T21:48:24.804Z,4.63
2023-02-27T21:50:52.200Z,4.56
2023-02-27T21:53:19.694Z,4.68
2023-02-27T21:55:47.664Z,4.63
2023-02-27T21:58:15.468Z,4.61
2023-02-27T22:00:43.210Z,4.58
2023-02-27T22:03:10.814Z,4.62
2023-02-27T22:05:42.556Z,4.64
2023-02-27T22:08:10.507Z,4.61
2023-02-27T22:10:45.699Z,4.56
2023-02-27T22:13:16.881Z,4.56
2023-02-27T22:15:44.462Z,4.44
2023-02-27T22:18:15.129Z,4.56
2023-02-27T22:20:44.205Z,4.53
2023-02-27T22:23:11.815Z,4.51
2023-02-27T22:25:39.844Z,4.53
2023-02-27T22:28:07.577Z,4.49
2023-02-27T22:30:35.395Z,4.54
2023-02-27T22:33:03.443Z,4.40
2023-02-27T22:40:48.228Z,4.41
2023-02-27T23:04:06.627Z,4.32
2023-02-27T23:06:35.638Z,4.30
2023-02-27T23:09:04.872Z,4.25
2023-02-27T23:11:32.693Z,4.31
2023-02-27T23:14:00.129Z,4.28
2023-02-27T23:16:27.877Z,4.23
2023-02-27T23:18:58.462Z,4.21
2023-02-27T23:21:29.730Z,4.22
2023-02-27T23:23:58.102Z,4.22
2023-02-27T23:26:28.536Z,4.25
2023-02-27T23:28:56.558Z,4.26
2023-02-27T23:31:24.363Z,4.23
2023-02-27T23:33:51.821Z,4.23
2023-02-27T23:36:19.279Z,4.20
2023-02-27T23:38:48.192Z,4.19
2023-02-27T23:41:17.507Z,4.15
2023-02-27T23:44:02.912Z,4.14
2023-02-27T23:46:30.948Z,4.19
2023-02-27T23:48:59.018Z,4.08
2023-02-27T23:51:29.700Z,4.05
2023-02-27T23:53:59.677Z,4.00
2023-02-27T23:56:29.443Z,4.09
2023-02-27T23:58:59.572Z,4.02
