createdAt,value
2019-05-10T00:00:13.404Z,9.80
2019-05-10T00:02:59.244Z,7.97
2019-05-10T00:05:46.263Z,8.37
2019-05-10T00:08:32.153Z,7.20
2019-05-10T00:11:28.308Z,11.00
2019-05-10T00:14:14.586Z,9.60
2019-05-10T00:16:42.966Z,9.93
2019-05-10T00:19:11.271Z,9.87
2019-05-10T00:21:39.733Z,9.57
2019-05-10T00:24:07.895Z,10.90
2019-05-10T00:26:36.094Z,9.53
2019-05-10T00:29:04.604Z,10.73
2019-05-10T00:31:33.051Z,10.90
2019-05-10T00:34:00.993Z,7.70
2019-05-10T00:36:29.221Z,9.07
2019-05-10T00:38:57.578Z,8.10
2019-05-10T00:41:25.988Z,10.27
2019-05-10T00:43:54.304Z,9.90
2019-05-10T00:46:22.209Z,8.33
2019-05-10T00:48:50.286Z,11.03
2019-05-10T00:51:18.594Z,11.20
2019-05-10T00:53:47.043Z,12.43
2019-05-10T00:56:15.498Z,10.33
2019-05-10T00:58:43.917Z,10.13
2019-05-10T01:01:12.226Z,14.67
2019-05-10T01:03:40.156Z,15.30
2019-05-10T01:06:08.663Z,11.77
2019-05-10T01:08:36.596Z,10.63
2019-05-10T01:11:05.097Z,12.83
2019-05-10T01:13:33.668Z,10.27
2019-05-10T01:16:01.595Z,10.63
2019-05-10T01:18:29.523Z,11.47
2019-05-10T01:20:57.483Z,15.00
2019-05-10T01:23:26.082Z,13.20
2019-05-10T01:25:54.329Z,10.83
2019-05-10T01:28:22.592Z,13.33
2019-05-10T01:30:50.668Z,12.93
2019-05-10T01:33:18.705Z,12.10
2019-05-10T01:35:47.026Z,10.67
2019-05-10T01:38:14.850Z,11.90
2019-05-10T01:40:42.779Z,9.83
2019-05-10T01:43:11.139Z,16.30
2019-05-10T01:45:39.358Z,10.20
2019-05-10T01:48:07.368Z,10.13
2019-05-10T01:50:35.742Z,12.87
2019-05-10T01:53:03.760Z,14.00
2019-05-10T01:55:32.106Z,13.43
2019-05-10T01:58:00.550Z,13.40
2019-05-10T02:00:28.586Z,11.93
2019-05-10T02:02:56.617Z,13.30
2019-05-10T02:05:24.626Z,12.77
2019-05-10T02:07:52.600Z,14.40
2019-05-10T02:10:20.553Z,12.57
2019-05-10T02:12:48.909Z,17.63
2019-05-10T02:15:17.374Z,12.07
2019-05-10T02:17:45.422Z,12.77
2019-05-10T02:20:14.048Z,15.20
2019-05-10T02:22:42.693Z,13.10
2019-05-10T02:25:11.028Z,13.33
2019-05-10T02:27:39.532Z,14.67
2019-05-10T02:30:09.016Z,14.57
2019-05-10T02:32:37.383Z,12.83
2019-05-10T02:35:05.657Z,12.20
2019-05-10T02:37:33.760Z,11.03
2019-05-10T02:40:01.718Z,14.97
2019-05-10T02:42:30.322Z,13.17
2019-05-10T02:44:58.549Z,11.57
2019-05-10T02:47:26.560Z,11.17
2019-05-10T02:49:54.511Z,13.13
2019-05-10T02:52:22.641Z,12.90
2019-05-10T02:54:51.151Z,15.50
2019-05-10T02:57:20.880Z,9.90
2019-05-10T02:59:49.012Z,11.70
2019-05-10T03:02:17.932Z,11.53
2019-05-10T03:04:46.662Z,10.07
2019-05-10T03:07:16.670Z,11.20
2019-05-10T03:09:48.065Z,9.37
2019-05-10T03:12:26.149Z,9.77
2019-05-10T03:14:56.190Z,10.50
2019-05-10T03:17:25.666Z,10.30
2019-05-10T03:19:54.328Z,10.47
2019-05-10T03:22:24.373Z,9.83
2019-05-10T03:24:52.905Z,13.87
2019-05-10T03:27:20.794Z,10.33
2019-05-10T03:29:50.017Z,8.93
2019-05-10T03:32:18.187Z,10.47
2019-05-10T03:34:46.339Z,11.27
2019-05-10T03:37:14.522Z,13.83
2019-05-10T03:39:42.665Z,11.97
2019-05-10T03:42:11.069Z,10.33
2019-05-10T03:44:39.111Z,9.67
2019-05-10T03:47:07.033Z,11.87
2019-05-10T03:49:35.027Z,13.50
2019-05-10T03:52:02.907Z,15.90
2019-05-10T03:54:30.842Z,12.90
2019-05-10T03:57:12.056Z,12.03
2019-05-10T03:59:28.618Z,13.20
2019-05-10T04:01:56.517Z,18.40
2019-05-10T04:04:24.545Z,15.03
2019-05-10T04:06:52.552Z,14.87
2019-05-10T04:09:21.055Z,15.90
2019-05-10T04:11:48.978Z,12.33
2019-05-10T04:14:21.300Z,8.73
2019-05-10T04:16:49.789Z,14.13
2019-05-10T04:19:17.801Z,14.27
2019-05-10T04:21:45.900Z,8.77
2019-05-10T04:24:13.878Z,12.83
2019-05-10T04:26:42.024Z,10.77
2019-05-10T04:29:09.988Z,10.20
2019-05-10T04:31:37.847Z,8.93
2019-05-10T04:34:05.819Z,14.40
2019-05-10T04:36:33.729Z,13.03
2019-05-10T04:39:01.823Z,10.37
2019-05-10T04:41:29.746Z,12.90
2019-05-10T04:43:57.723Z,9.93
2019-05-10T04:46:25.643Z,15.53
2019-05-10T04:48:53.614Z,11.97
2019-05-10T04:51:22.084Z,10.03
2019-05-10T04:53:50.422Z,11.13
2019-05-10T04:56:18.720Z,12.20
2019-05-10T04:58:46.678Z,9.23
2019-05-10T05:01:14.742Z,14.27
2019-05-10T05:03:42.810Z,9.07
2019-05-10T05:06:10.656Z,15.27
2019-05-10T05:08:38.642Z,11.90
2019-05-10T05:11:09.005Z,14.37
2019-05-10T05:13:36.986Z,16.90
2019-05-10T05:16:05.024Z,12.30
2019-05-10T05:18:33.049Z,10.03
2019-05-10T05:21:01.067Z,10.20
2019-05-10T05:23:29.040Z,8.57
2019-05-10T05:25:57.061Z,11.17
2019-05-10T05:28:29.853Z,15.90
2019-05-10T05:30:57.830Z,12.90
2019-05-10T05:33:25.841Z,12.43
2019-05-10T05:35:53.735Z,11.07
2019-05-10T05:38:21.707Z,10.90
2019-05-10T05:40:50.111Z,10.80
2019-05-10T05:43:18.508Z,11.53
2019-05-10T05:45:47.026Z,12.63
2019-05-10T05:48:16.076Z,13.40
2019-05-10T05:50:44.752Z,13.83
2019-05-10T05:53:12.724Z,15.10
2019-05-10T05:55:40.660Z,15.03
2019-05-10T05:58:25.229Z,14.20
2019-05-10T06:00:44.619Z,12.50
2019-05-10T06:03:08.349Z,13.63
2019-05-10T06:05:37.336Z,12.57
2019-05-10T06:08:21.450Z,9.20
2019-05-10T06:10:37.534Z,13.83
2019-05-10T06:13:06.829Z,13.17
2019-05-10T06:15:49.597Z,13.17
2019-05-10T06:18:17.863Z,11.00
2019-05-10T06:20:47.009Z,13.47
2019-05-10T06:23:14.922Z,14.40
2019-05-10T06:25:43.149Z,10.67
2019-05-10T06:28:25.819Z,12.67
2019-05-10T06:30:40.788Z,12.33
2019-05-10T06:33:12.583Z,12.37
2019-05-10T06:35:38.742Z,12.43
2019-05-10T06:38:06.929Z,10.93
2019-05-10T06:40:44.712Z,13.00
2019-05-10T06:43:06.897Z,11.70
2019-05-10T06:45:34.684Z,13.60
2019-05-10T06:48:02.706Z,12.87
2019-05-10T06:50:31.939Z,13.57
2019-05-10T06:53:06.675Z,11.30
2019-05-10T06:55:29.932Z,13.33
2019-05-10T06:58:00.678Z,11.37
2019-05-10T07:00:27.657Z,10.77
2019-05-10T07:02:55.861Z,12.73
2019-05-10T07:05:23.794Z,11.27
2019-05-10T07:07:51.750Z,12.37
2019-05-10T07:10:25.188Z,9.17
2019-05-10T07:12:49.717Z,9.00
2019-05-10T07:15:17.923Z,12.50
2019-05-10T07:17:47.313Z,13.47
2019-05-10T07:20:15.849Z,13.90
2019-05-10T07:22:43.870Z,13.47
2019-05-10T07:25:11.934Z,13.03
2019-05-10T07:27:39.951Z,12.47
2019-05-10T07:30:08.629Z,12.30
2019-05-10T07:32:36.606Z,12.17
2019-05-10T07:35:04.753Z,12.87
2019-05-10T07:37:32.797Z,15.13
2019-05-10T07:40:03.397Z,14.83
2019-05-10T07:42:30.457Z,12.97
2019-05-10T07:44:58.991Z,11.53
2019-05-10T07:47:30.262Z,10.47
2019-05-10T07:49:56.842Z,14.10
2019-05-10T07:52:24.925Z,15.97
2019-05-10T07:54:52.972Z,15.67
2019-05-10T07:57:24.654Z,14.93
2019-05-10T07:59:51.393Z,9.17
2019-05-10T08:02:19.584Z,14.57
2019-05-10T08:04:50.574Z,14.33
2019-05-10T08:07:18.544Z,13.43
2019-05-10T08:09:48.682Z,12.07
2019-05-10T08:12:19.280Z,11.53
2019-05-10T08:15:11.135Z,11.43
2019-05-10T08:17:41.121Z,11.17
2019-05-10T08:20:20.387Z,16.97
2019-05-10T08:22:45.966Z,15.80
2019-05-10T08:25:09.556Z,14.37
2019-05-10T08:27:44.010Z,11.10
2019-05-10T08:30:24.424Z,10.47
2019-05-10T08:33:27.293Z,11.80
2019-05-10T08:36:00.803Z,10.43
2019-05-10T08:38:23.502Z,13.27
2019-05-10T08:40:52.761Z,12.67
2019-05-10T08:43:21.850Z,14.20
2019-05-10T08:45:52.451Z,14.10
2019-05-10T08:48:23.120Z,15.17
2019-05-10T08:50:56.848Z,16.47
2019-05-10T08:53:20.117Z,11.13
2019-05-10T08:55:48.429Z,11.73
2019-05-10T08:58:23.980Z,12.13
2019-05-10T09:00:55.075Z,12.10
2019-05-10T09:03:18.651Z,13.83
2019-05-10T09:05:46.809Z,12.63
2019-05-10T09:08:20.317Z,12.23
2019-05-10T09:10:44.376Z,13.60
2019-05-10T09:13:12.821Z,11.23
2019-05-10T09:15:51.372Z,11.63
2019-05-10T09:18:12.853Z,12.37
2019-05-10T09:20:42.075Z,9.70
2019-05-10T09:23:15.355Z,15.47
2019-05-10T09:25:42.409Z,15.47
2019-05-10T09:28:16.458Z,11.13
2019-05-10T09:30:54.198Z,12.80
2019-05-10T09:33:13.385Z,10.33
2019-05-10T09:35:44.142Z,9.07
2019-05-10T09:38:08.939Z,10.80
2019-05-10T09:40:42.557Z,11.17
2019-05-10T09:43:09.634Z,10.00
2019-05-10T09:45:36.654Z,8.73
2019-05-10T09:48:05.184Z,10.93
2019-05-10T09:50:46.924Z,8.03
2019-05-10T09:53:30.502Z,8.53
2019-05-10T09:56:10.667Z,9.50
2019-05-10T09:58:38.903Z,9.00
2019-05-10T10:01:14.831Z,9.47
2019-05-10T10:03:43.290Z,10.53
2019-05-10T10:06:10.712Z,12.07
2019-05-10T10:08:38.430Z,12.07
2019-05-10T10:11:15.132Z,8.43
2019-05-10T10:13:43.272Z,14.07
2019-05-10T10:16:12.697Z,10.93
2019-05-10T10:18:38.611Z,11.47
2019-05-10T10:21:06.696Z,10.57
2019-05-10T10:23:37.211Z,12.63
2019-05-10T10:26:04.500Z,10.10
2019-05-10T10:28:32.509Z,15.83
2019-05-10T10:31:05.247Z,9.30
2019-05-10T10:33:31.006Z,10.90
2019-05-10T10:36:04.643Z,12.13
2019-05-10T10:38:31.322Z,12.20
2019-05-10T10:40:58.664Z,9.03
2019-05-10T10:43:27.205Z,13.70
2019-05-10T10:45:57.377Z,10.83
2019-05-10T10:48:28.278Z,8.87
2019-05-10T10:50:58.337Z,11.17
2019-05-10T10:53:28.040Z,10.33
2019-05-10T10:56:00.865Z,13.93
2019-05-10T10:58:27.455Z,11.90
2019-05-10T11:00:54.969Z,8.83
2019-05-10T11:03:23.850Z,10.90
2019-05-10T11:05:53.558Z,14.33
2019-05-10T11:08:22.066Z,12.40
2019-05-10T11:10:50.837Z,11.00
2019-05-10T11:13:39.920Z,13.30
2019-05-10T11:15:52.293Z,12.97
2019-05-10T11:18:21.676Z,10.47
2019-05-10T11:20:53.825Z,18.07
2019-05-10T11:23:26.831Z,15.80
2019-05-10T11:25:54.899Z,11.93
2019-05-10T11:28:20.658Z,11.10
2019-05-10T11:30:51.227Z,11.80
2019-05-10T11:33:29.204Z,13.57
2019-05-10T11:35:51.416Z,11.63
2019-05-10T11:38:21.438Z,12.33
2019-05-10T11:40:58.732Z,17.67
2019-05-10T11:43:34.070Z,12.67
2019-05-10T11:46:02.970Z,11.87
2019-05-10T11:48:37.778Z,14.60
2019-05-10T11:51:12.460Z,14.30
2019-05-10T11:53:48.991Z,8.77
2019-05-10T11:56:27.317Z,12.63
2019-05-10T11:58:56.976Z,10.13
2019-05-10T12:01:32.521Z,15.87
2019-05-10T12:04:13.040Z,12.97
2019-05-10T12:06:50.050Z,11.67
2019-05-10T12:09:21.287Z,10.63
2019-05-10T12:11:56.815Z,11.20
2019-05-10T12:14:48.347Z,12.20
2019-05-10T12:17:23.912Z,9.87
2019-05-10T12:20:02.249Z,9.23
2019-05-10T12:22:38.319Z,10.07
2019-05-10T12:25:34.077Z,11.73
2019-05-10T12:27:51.472Z,11.17
2019-05-10T12:30:23.703Z,9.83
2019-05-10T12:33:05.892Z,10.37
2019-05-10T12:35:39.260Z,11.77
2019-05-10T12:38:11.408Z,9.80
2019-05-10T12:40:45.839Z,11.50
2019-05-10T12:43:21.330Z,11.00
2019-05-10T12:45:57.360Z,10.40
2019-05-10T12:48:33.933Z,11.80
2019-05-10T12:51:11.551Z,9.60
2019-05-10T12:53:47.696Z,9.00
2019-05-10T12:56:20.630Z,10.80
2019-05-10T12:58:57.446Z,13.07
2019-05-10T13:01:31.780Z,7.57
2019-05-10T13:04:13.983Z,6.43
2019-05-10T13:06:41.132Z,13.63
2019-05-10T13:09:15.600Z,8.03
2019-05-10T13:11:49.767Z,7.80
2019-05-10T13:14:46.516Z,8.33
2019-05-10T13:17:16.992Z,9.90
2019-05-10T13:19:52.687Z,7.10
2019-05-10T13:22:37.074Z,9.50
2019-05-10T13:24:56.960Z,9.13
2019-05-10T13:27:31.960Z,7.13
2019-05-10T13:30:06.026Z,8.87
2019-05-10T13:32:41.118Z,7.10
2019-05-10T13:35:16.909Z,10.00
2019-05-10T13:37:50.855Z,9.27
2019-05-10T13:40:26.276Z,12.10
2019-05-10T13:42:57.700Z,10.60
2019-05-10T13:45:37.445Z,10.00
2019-05-10T13:48:07.984Z,8.53
2019-05-10T13:50:42.537Z,6.53
2019-05-10T13:53:19.765Z,5.97
2019-05-10T13:55:47.792Z,7.87
2019-05-10T13:58:21.499Z,9.97
2019-05-10T14:00:54.587Z,8.63
2019-05-10T14:03:26.777Z,11.73
2019-05-10T14:06:02.351Z,9.17
2019-05-10T14:08:34.375Z,8.67
2019-05-10T14:11:14.645Z,7.97
2019-05-10T14:13:47.275Z,7.83
2019-05-10T14:16:49.643Z,6.43
2019-05-10T14:19:23.314Z,12.23
2019-05-10T14:21:52.538Z,8.10
2019-05-10T14:24:22.784Z,9.87
2019-05-10T14:26:59.201Z,8.10
2019-05-10T14:29:34.358Z,6.37
2019-05-10T14:32:05.569Z,8.37
2019-05-10T14:34:38.011Z,8.03
2019-05-10T14:37:06.798Z,7.27
2019-05-10T14:39:35.367Z,8.47
2019-05-10T14:42:09.519Z,7.07
2019-05-10T14:44:41.367Z,7.90
2019-05-10T14:47:13.287Z,7.23
2019-05-10T14:49:46.910Z,7.80
2019-05-10T14:52:23.464Z,9.77
2019-05-10T14:54:55.375Z,7.23
2019-05-10T14:57:23.358Z,6.57
2019-05-10T14:59:54.927Z,8.97
2019-05-10T15:02:24.932Z,8.37
2019-05-10T15:04:52.623Z,7.73
2019-05-10T15:07:20.489Z,8.27
2019-05-10T15:09:48.411Z,11.97
2019-05-10T15:12:21.988Z,8.03
2019-05-10T15:15:37.314Z,7.70
2019-05-10T15:18:01.971Z,10.13
2019-05-10T15:20:30.027Z,9.07
2019-05-10T15:22:57.899Z,6.03
2019-05-10T15:25:25.893Z,7.67
2019-05-10T15:27:54.733Z,8.87
2019-05-10T15:30:23.898Z,7.30
2019-05-10T15:32:51.839Z,10.87
2019-05-10T15:35:19.826Z,8.93
2019-05-10T15:37:48.353Z,9.77
2019-05-10T15:40:16.731Z,10.40
2019-05-10T15:42:44.627Z,11.57
2019-05-10T15:45:14.639Z,9.77
2019-05-10T15:47:50.494Z,10.77
2019-05-10T15:50:13.020Z,12.20
2019-05-10T15:52:46.180Z,10.33
2019-05-10T15:55:16.474Z,10.23
2019-05-10T15:57:43.448Z,9.87
2019-05-10T16:00:11.974Z,9.83
2019-05-10T16:02:39.912Z,11.90
2019-05-10T16:05:23.504Z,7.40
2019-05-10T16:07:38.124Z,8.70
2019-05-10T16:10:07.050Z,10.43
2019-05-10T16:12:37.846Z,9.93
2019-05-10T16:15:39.235Z,11.50
2019-05-10T16:18:06.325Z,11.83
2019-05-10T16:20:37.093Z,10.40
2019-05-10T16:23:08.685Z,10.00
2019-05-10T16:25:41.802Z,11.03
2019-05-10T16:28:04.162Z,8.57
2019-05-10T16:30:32.132Z,10.53
2019-05-10T16:33:00.234Z,9.80
2019-05-10T16:35:38.380Z,8.87
2019-05-10T16:38:44.739Z,8.77
2019-05-10T16:41:12.670Z,7.47
2019-05-10T16:43:40.579Z,12.00
2019-05-10T16:46:08.655Z,10.20
2019-05-10T16:48:36.636Z,11.13
2019-05-10T16:51:09.986Z,13.93
2019-05-10T16:53:37.726Z,11.23
2019-05-10T16:56:04.179Z,11.07
2019-05-10T16:58:32.360Z,8.43
2019-05-10T17:01:00.305Z,10.00
2019-05-10T17:03:28.769Z,9.80
2019-05-10T17:05:58.825Z,8.40
2019-05-10T17:08:30.667Z,9.23
2019-05-10T17:11:09.491Z,11.33
2019-05-10T17:13:36.451Z,11.13
2019-05-10T17:16:49.615Z,8.30
2019-05-10T17:19:14.567Z,8.53
2019-05-10T17:21:42.669Z,9.93
2019-05-10T17:24:11.001Z,9.90
2019-05-10T17:26:39.094Z,10.70
2019-05-10T17:29:07.266Z,9.20
2019-05-10T17:31:39.682Z,9.77
2019-05-10T17:34:06.569Z,7.37
2019-05-10T17:36:34.569Z,9.30
2019-05-10T17:39:03.301Z,9.37
2019-05-10T17:41:31.252Z,10.23
2019-05-10T17:43:59.224Z,8.83
2019-05-10T17:46:27.164Z,8.77
2019-05-10T17:48:55.083Z,9.67
2019-05-10T17:51:23.191Z,9.50
2019-05-10T17:53:55.066Z,9.27
2019-05-10T17:56:20.783Z,11.13
2019-05-10T17:58:48.844Z,8.17
2019-05-10T18:01:17.207Z,8.33
2019-05-10T18:03:45.148Z,8.97
2019-05-10T18:06:23.486Z,12.10
2019-05-10T18:08:43.377Z,9.90
2019-05-10T18:11:11.348Z,9.07
2019-05-10T18:13:40.791Z,10.73
2019-05-10T18:16:58.569Z,9.70
2019-05-10T18:19:26.182Z,10.07
2019-05-10T18:21:55.063Z,9.23
2019-05-10T18:24:24.627Z,10.43
2019-05-10T18:26:52.689Z,11.07
2019-05-10T18:29:20.839Z,11.23
2019-05-10T18:31:56.346Z,11.17
2019-05-10T18:34:18.680Z,14.00
2019-05-10T18:36:51.448Z,11.50
2019-05-10T18:39:17.830Z,11.70
2019-05-10T18:41:46.646Z,9.87
2019-05-10T18:44:15.999Z,11.93
2019-05-10T18:46:44.155Z,7.70
2019-05-10T18:49:12.378Z,9.40
2019-05-10T18:51:40.534Z,9.93
2019-05-10T18:54:08.437Z,10.27
2019-05-10T18:56:36.385Z,8.77
2019-05-10T18:59:07.587Z,9.27
2019-05-10T19:01:38.745Z,9.83
2019-05-10T19:04:07.385Z,12.93
2019-05-10T19:06:33.999Z,13.90
2019-05-10T19:09:02.448Z,12.33
2019-05-10T19:11:33.106Z,12.10
2019-05-10T19:14:13.911Z,9.73
2019-05-10T19:17:19.364Z,9.37
2019-05-10T19:19:47.403Z,8.77
2019-05-10T19:22:15.429Z,11.13
2019-05-10T19:24:43.691Z,12.43
2019-05-10T19:27:11.801Z,10.97
2019-05-10T19:29:45.614Z,12.03
2019-05-10T19:32:11.486Z,9.13
2019-05-10T19:34:39.659Z,9.43
2019-05-10T19:37:07.664Z,11.60
2019-05-10T19:39:35.694Z,7.27
2019-05-10T19:42:06.131Z,8.03
2019-05-10T19:44:39.792Z,6.33
2019-05-10T19:47:04.310Z,8.87
2019-05-10T19:49:32.232Z,6.93
2019-05-10T19:52:00.153Z,7.47
2019-05-10T19:54:28.049Z,8.10
2019-05-10T19:56:56.323Z,8.47
2019-05-10T19:59:24.320Z,6.77
2019-05-10T20:01:52.345Z,9.13
2019-05-10T20:04:20.644Z,9.27
2019-05-10T20:06:48.605Z,9.13
2019-05-10T20:09:16.681Z,10.03
2019-05-10T20:11:44.660Z,15.97
2019-05-10T20:14:36.527Z,9.87
2019-05-10T20:17:29.334Z,9.17
2019-05-10T20:19:57.531Z,11.00
2019-05-10T20:22:25.554Z,10.60
2019-05-10T20:24:53.555Z,9.97
2019-05-10T20:28:09.169Z,12.60
2019-05-10T20:30:35.185Z,8.60
2019-05-10T20:33:03.356Z,11.03
2019-05-10T20:35:31.661Z,11.43
2019-05-10T20:38:02.443Z,9.77
2019-05-10T20:40:29.952Z,9.60
2019-05-10T20:42:57.880Z,15.37
2019-05-10T20:45:25.925Z,17.23
2019-05-10T20:47:53.996Z,11.53
2019-05-10T20:50:22.033Z,9.27
2019-05-10T20:52:49.994Z,6.57
2019-05-10T20:55:18.168Z,6.47
2019-05-10T20:57:46.239Z,7.20
2019-05-10T21:00:14.225Z,6.30
2019-05-10T21:02:42.121Z,7.00
2019-05-10T21:05:10.300Z,4.37
2019-05-10T21:07:38.457Z,7.87
2019-05-10T21:10:06.916Z,6.83
2019-05-10T21:12:34.908Z,6.77
2019-05-10T21:15:44.568Z,5.57
2019-05-10T21:18:10.979Z,4.60
2019-05-10T21:20:39.175Z,6.57
2019-05-10T21:23:07.200Z,6.67
2019-05-10T21:25:35.384Z,7.33
2019-05-10T21:28:03.575Z,5.97
2019-05-10T21:30:31.570Z,7.60
2019-05-10T21:32:59.510Z,8.60
2019-05-10T21:35:27.860Z,7.90
2019-05-10T21:37:56.266Z,5.87
2019-05-10T21:40:24.772Z,7.07
2019-05-10T21:42:52.995Z,3.60
2019-05-10T21:45:21.054Z,5.90
2019-05-10T21:47:51.445Z,5.60
2019-05-10T21:50:18.712Z,7.53
2019-05-10T21:52:46.666Z,8.30
2019-05-10T21:55:14.487Z,9.93
2019-05-10T21:57:42.442Z,12.73
2019-05-10T22:00:13.236Z,11.70
2019-05-10T22:02:41.529Z,8.63
2019-05-10T22:05:09.478Z,7.33
2019-05-10T22:07:37.424Z,7.63
2019-05-10T22:10:05.660Z,8.03
2019-05-10T22:12:33.601Z,5.50
2019-05-10T22:15:01.698Z,7.03
2019-05-10T22:17:29.767Z,7.60
2019-05-10T22:19:57.739Z,5.13
2019-05-10T22:22:25.946Z,5.00
2019-05-10T22:24:53.964Z,5.43
2019-05-10T22:27:21.841Z,4.97
2019-05-10T22:29:49.804Z,5.27
2019-05-10T22:32:17.816Z,3.27
2019-05-10T22:34:45.727Z,4.90
2019-05-10T22:37:13.702Z,7.00
2019-05-10T22:39:41.640Z,9.13
2019-05-10T22:42:09.603Z,4.93
2019-05-10T22:44:37.573Z,7.23
2019-05-10T22:47:05.447Z,6.63
2019-05-10T22:49:33.373Z,4.10
2019-05-10T22:52:01.407Z,5.20
2019-05-10T22:54:29.272Z,7.90
2019-05-10T22:56:57.341Z,7.53
2019-05-10T22:59:25.255Z,6.17
2019-05-10T23:01:53.551Z,7.20
2019-05-10T23:04:21.511Z,6.50
2019-05-10T23:06:49.502Z,8.33
2019-05-10T23:09:24.742Z,8.30
2019-05-10T23:11:47.620Z,6.27
2019-05-10T23:14:16.914Z,4.60
2019-05-10T23:16:45.173Z,6.50
2019-05-10T23:19:13.516Z,6.10
2019-05-10T23:21:42.168Z,6.60
2019-05-10T23:24:12.889Z,8.27
2019-05-10T23:26:41.041Z,6.47
2019-05-10T23:29:09.417Z,6.73
2019-05-10T23:31:37.777Z,7.33
2019-05-10T23:34:05.829Z,4.53
2019-05-10T23:36:34.127Z,5.27
2019-05-10T23:39:02.178Z,6.87
2019-05-10T23:41:30.050Z,6.77
2019-05-10T23:44:05.793Z,8.40
2019-05-10T23:46:33.746Z,8.83
2019-05-10T23:49:02.250Z,5.67
2019-05-10T23:51:30.385Z,7.03
2019-05-10T23:53:58.872Z,7.90
2019-05-10T23:56:26.906Z,7.33
2019-05-10T23:58:55.391Z,9.57
