createdAt,value
2022-11-18T00:01:11.406Z,72.62
2022-11-18T00:03:39.709Z,73.22
2022-11-18T00:06:08.193Z,75.70
2022-11-18T00:08:35.508Z,76.29
2022-11-18T00:11:13.188Z,76.11
2022-11-18T00:13:59.118Z,73.93
2022-11-18T00:16:26.693Z,72.42
2022-11-18T00:18:54.082Z,72.59
2022-11-18T00:21:21.426Z,74.31
2022-11-18T00:23:49.216Z,75.63
2022-11-18T00:26:16.528Z,73.89
2022-11-18T00:28:43.950Z,74.72
2022-11-18T00:31:13.703Z,73.41
2022-11-18T00:33:41.253Z,75.35
2022-11-18T00:36:11.023Z,73.33
2022-11-18T00:38:39.576Z,73.14
2022-11-18T00:41:12.776Z,72.71
2022-11-18T00:43:41.010Z,72.45
2022-11-18T00:46:10.158Z,72.25
2022-11-18T00:48:37.981Z,73.77
2022-11-18T00:51:17.376Z,75.94
2022-11-18T00:53:45.126Z,74.85
2022-11-18T00:56:12.716Z,73.50
2022-11-18T00:58:40.017Z,73.94
2022-11-18T01:01:07.433Z,75.14
2022-11-18T01:03:35.037Z,77.69
2022-11-18T01:06:02.369Z,78.43
2022-11-18T01:08:29.693Z,78.16
2022-11-18T01:11:17.227Z,78.37
2022-11-18T01:13:44.645Z,79.44
2022-11-18T01:16:18.895Z,81.04
2022-11-18T01:18:46.297Z,78.65
2022-11-18T01:21:13.954Z,79.80
2022-11-18T01:23:41.275Z,79.28
2022-11-18T01:26:10.930Z,79.50
2022-11-18T01:28:38.547Z,80.26
2022-11-18T01:31:08.115Z,78.25
2022-11-18T01:33:35.665Z,76.57
2022-11-18T01:36:03.299Z,78.40
2022-11-18T01:38:30.949Z,77.88
2022-11-18T01:40:58.264Z,77.83
2022-11-18T01:43:25.849Z,73.74
2022-11-18T01:45:54.175Z,74.87
2022-11-18T01:48:33.324Z,76.21
2022-11-18T01:51:04.995Z,77.25
2022-11-18T01:53:34.615Z,76.00
2022-11-18T01:56:06.956Z,73.89
2022-11-18T01:58:39.685Z,73.14
2022-11-18T02:01:08.106Z,75.84
2022-11-18T02:03:36.134Z,77.69
2022-11-18T02:06:05.288Z,78.76
2022-11-18T02:08:32.943Z,79.87
2022-11-18T02:11:00.260Z,80.81
2022-11-18T02:13:27.824Z,85.47
2022-11-18T02:16:13.594Z,83.87
2022-11-18T02:18:55.258Z,81.99
2022-11-18T02:21:42.539Z,78.86
2022-11-18T02:24:22.206Z,78.32
2022-11-18T02:27:20.907Z,80.42
2022-11-18T02:30:15.438Z,79.43
2022-11-18T02:32:48.715Z,79.75
2022-11-18T02:35:28.977Z,81.37
2022-11-18T02:38:07.912Z,81.50
2022-11-18T02:40:43.651Z,83.37
2022-11-18T02:46:08.118Z,83.45
2022-11-18T02:48:39.237Z,85.27
2022-11-18T02:51:09.320Z,84.58
2022-11-18T02:53:38.605Z,83.41
2022-11-18T02:56:07.373Z,81.73
2022-11-18T02:58:34.947Z,79.46
2022-11-18T03:01:02.529Z,81.99
2022-11-18T03:03:32.208Z,80.43
2022-11-18T03:06:10.801Z,81.15
2022-11-18T03:08:42.781Z,81.94
2022-11-18T03:11:17.416Z,83.77
2022-11-18T03:14:16.004Z,85.87
2022-11-18T03:16:52.530Z,83.18
2022-11-18T03:19:24.932Z,81.59
2022-11-18T03:22:07.545Z,81.04
2022-11-18T03:24:35.664Z,78.76
2022-11-18T03:27:27.285Z,80.45
2022-11-18T03:29:59.968Z,83.10
2022-11-18T03:32:30.655Z,80.79
2022-11-18T03:35:02.426Z,80.45
2022-11-18T03:37:32.305Z,79.95
2022-11-18T03:40:23.403Z,79.83
2022-11-18T03:42:54.658Z,81.25
2022-11-18T03:45:26.633Z,80.30
2022-11-18T03:48:07.419Z,82.04
2022-11-18T03:50:39.729Z,80.80
2022-11-18T03:53:07.678Z,80.82
2022-11-18T03:55:39.966Z,79.90
2022-11-18T03:58:20.500Z,82.01
2022-11-18T04:00:50.311Z,80.56
2022-11-18T04:03:18.043Z,80.35
2022-11-18T04:05:46.570Z,78.93
2022-11-18T04:08:19.209Z,80.62
2022-11-18T04:11:00.213Z,80.71
2022-11-18T04:13:31.236Z,79.21
2022-11-18T04:15:58.912Z,80.73
2022-11-18T04:18:27.186Z,85.68
2022-11-18T04:20:54.544Z,85.33
2022-11-18T04:23:22.137Z,87.10
2022-11-18T04:25:49.448Z,84.99
2022-11-18T04:28:16.763Z,86.53
2022-11-18T04:30:44.388Z,84.49
2022-11-18T04:33:11.694Z,85.68
2022-11-18T04:35:39.004Z,85.27
2022-11-18T04:38:06.619Z,82.85
2022-11-18T04:40:33.926Z,82.74
2022-11-18T04:43:01.243Z,82.27
2022-11-18T04:45:28.866Z,80.64
2022-11-18T04:48:01.936Z,80.25
2022-11-18T04:50:30.870Z,82.22
2022-11-18T04:52:58.105Z,80.34
2022-11-18T04:55:27.251Z,80.67
2022-11-18T04:57:54.943Z,81.56
2022-11-18T05:00:22.501Z,81.34
2022-11-18T05:02:49.817Z,82.21
2022-11-18T05:05:17.404Z,80.45
2022-11-18T05:07:44.753Z,84.33
2022-11-18T05:10:12.235Z,81.36
2022-11-18T05:12:52.576Z,81.49
2022-11-18T05:15:21.625Z,79.99
2022-11-18T05:17:49.542Z,81.33
2022-11-18T05:20:17.064Z,85.64
2022-11-18T05:22:44.347Z,79.32
2022-11-18T05:25:11.937Z,78.36
2022-11-18T05:27:39.248Z,80.71
2022-11-18T05:30:07.066Z,82.83
2022-11-18T05:32:34.642Z,85.19
2022-11-18T05:35:01.954Z,84.62
2022-11-18T05:37:32.582Z,82.83
2022-11-18T05:40:00.191Z,84.98
2022-11-18T05:42:46.139Z,82.62
2022-11-18T05:45:15.975Z,83.12
2022-11-18T05:48:03.050Z,85.44
2022-11-18T05:50:31.577Z,85.45
2022-11-18T05:52:58.898Z,84.48
2022-11-18T05:55:30.381Z,82.88
2022-11-18T05:57:58.062Z,83.40
2022-11-18T06:00:25.379Z,82.66
2022-11-18T06:02:54.305Z,81.37
2022-11-18T06:05:22.848Z,81.58
2022-11-18T06:07:50.201Z,80.36
2022-11-18T06:10:21.990Z,80.85
2022-11-18T06:12:51.052Z,80.98
2022-11-18T06:15:21.956Z,81.50
2022-11-18T06:17:54.131Z,82.15
2022-11-18T06:20:22.119Z,82.21
2022-11-18T06:22:50.971Z,83.52
2022-11-18T06:25:18.345Z,84.01
2022-11-18T06:27:46.440Z,85.03
2022-11-18T06:30:14.215Z,82.15
2022-11-18T06:32:41.618Z,85.66
2022-11-18T06:35:09.551Z,87.10
2022-11-18T06:37:36.947Z,88.58
2022-11-18T06:40:04.483Z,87.52
2022-11-18T06:42:50.843Z,88.13
2022-11-18T06:45:18.265Z,87.67
2022-11-18T06:47:45.902Z,87.95
2022-11-18T06:50:13.343Z,87.35
2022-11-18T06:52:40.701Z,86.84
2022-11-18T06:55:08.697Z,86.70
2022-11-18T06:57:36.012Z,85.90
2022-11-18T07:00:04.255Z,86.61
2022-11-18T07:02:31.949Z,86.84
2022-11-18T07:04:59.266Z,86.39
2022-11-18T07:07:26.706Z,87.97
2022-11-18T07:09:54.353Z,86.38
2022-11-18T07:12:21.831Z,85.77
2022-11-18T07:14:49.177Z,91.33
2022-11-18T07:17:16.825Z,86.59
2022-11-18T07:19:44.135Z,86.40
2022-11-18T07:22:11.452Z,87.08
2022-11-18T07:24:39.108Z,87.73
2022-11-18T07:27:06.413Z,89.73
2022-11-18T07:29:33.986Z,90.75
2022-11-18T07:32:01.558Z,92.27
2022-11-18T07:34:28.901Z,90.15
2022-11-18T07:36:56.229Z,90.10
2022-11-18T07:39:23.802Z,89.27
2022-11-18T07:41:51.124Z,88.44
2022-11-18T07:44:18.761Z,87.27
2022-11-18T07:46:46.442Z,87.09
2022-11-18T07:49:13.906Z,89.98
2022-11-18T07:51:41.253Z,90.07
2022-11-18T07:54:12.740Z,88.50
2022-11-18T07:56:40.303Z,87.46
2022-11-18T07:59:07.703Z,87.60
2022-11-18T08:01:35.583Z,84.81
2022-11-18T08:04:12.926Z,88.21
2022-11-18T08:06:40.743Z,85.98
2022-11-18T08:09:09.062Z,85.28
2022-11-18T08:11:36.837Z,87.75
2022-11-18T08:14:04.442Z,89.40
2022-11-18T08:16:32.073Z,90.22
2022-11-18T08:19:00.275Z,89.01
2022-11-18T08:21:27.788Z,89.20
2022-11-18T08:23:57.262Z,90.50
2022-11-18T08:26:25.177Z,94.79
2022-11-18T08:28:53.012Z,91.67
2022-11-18T08:31:25.915Z,91.15
2022-11-18T08:34:06.879Z,90.88
2022-11-18T08:36:37.078Z,91.04
2022-11-18T08:39:07.044Z,91.94
2022-11-18T08:41:40.010Z,88.16
2022-11-18T08:44:08.147Z,90.37
2022-11-18T08:46:35.712Z,89.43
2022-11-18T08:49:03.222Z,88.23
2022-11-18T08:51:31.640Z,89.15
2022-11-18T08:54:00.155Z,89.86
2022-11-18T08:56:27.743Z,88.38
2022-11-18T08:58:56.085Z,87.81
2022-11-18T09:01:23.833Z,85.69
2022-11-18T09:03:51.908Z,87.57
2022-11-18T09:06:21.216Z,87.02
2022-11-18T09:08:48.814Z,87.71
2022-11-18T09:11:27.107Z,86.53
2022-11-18T09:16:43.779Z,87.50
2022-11-18T09:19:46.028Z,88.95
2022-11-18T09:21:59.520Z,86.36
2022-11-18T09:24:27.331Z,88.39
2022-11-18T09:26:54.726Z,86.58
2022-11-18T09:29:25.936Z,85.41
2022-11-18T09:31:54.198Z,86.58
2022-11-18T09:34:22.272Z,86.78
2022-11-18T09:36:50.071Z,89.78
2022-11-18T09:39:17.749Z,90.54
2022-11-18T09:42:19.219Z,89.60
2022-11-18T09:44:51.147Z,91.95
2022-11-18T09:47:32.190Z,90.43
2022-11-18T09:50:33.877Z,91.77
2022-11-18T09:53:21.031Z,90.02
2022-11-18T09:55:50.270Z,90.04
2022-11-18T09:58:36.187Z,90.00
2022-11-18T10:01:12.371Z,90.99
2022-11-18T10:03:40.487Z,93.08
2022-11-18T10:06:23.788Z,95.76
2022-11-18T10:09:17.497Z,95.87
2022-11-18T10:12:02.372Z,96.82
2022-11-18T10:14:46.788Z,95.68
2022-11-18T10:17:39.713Z,92.57
2022-11-18T10:20:38.316Z,91.58
2022-11-18T10:23:14.788Z,92.53
2022-11-18T10:25:42.636Z,88.81
2022-11-18T10:28:30.393Z,92.34
2022-11-18T10:31:06.948Z,93.45
2022-11-18T10:33:34.693Z,91.25
2022-11-18T10:36:19.808Z,91.56
2022-11-18T10:38:50.210Z,90.58
2022-11-18T10:41:20.632Z,93.59
2022-11-18T10:43:53.592Z,91.04
2022-11-18T10:46:27.295Z,88.91
2022-11-18T10:49:16.490Z,90.72
2022-11-18T10:51:47.281Z,92.50
2022-11-18T10:54:21.549Z,94.45
2022-11-18T10:56:58.088Z,95.25
2022-11-18T10:59:31.852Z,89.33
2022-11-18T11:02:10.107Z,90.40
2022-11-18T11:04:37.865Z,88.65
2022-11-18T11:07:25.100Z,86.63
2022-11-18T11:10:04.476Z,87.91
2022-11-18T11:12:37.321Z,89.00
2022-11-18T11:15:11.213Z,88.99
2022-11-18T11:17:42.669Z,88.11
2022-11-18T11:20:21.816Z,88.24
2022-11-18T11:22:49.441Z,89.24
2022-11-18T11:28:48.542Z,87.42
2022-11-18T11:31:53.636Z,90.20
2022-11-18T11:34:48.825Z,94.88
2022-11-18T11:37:37.649Z,93.02
2022-11-18T11:40:16.497Z,92.83
2022-11-18T11:43:08.777Z,94.03
2022-11-18T11:45:46.999Z,91.83
2022-11-18T11:48:18.423Z,91.06
2022-11-18T11:51:10.848Z,88.39
2022-11-18T11:54:00.604Z,87.99
2022-11-18T11:56:59.306Z,87.08
2022-11-18T11:59:35.699Z,88.42
2022-11-18T12:02:31.503Z,88.04
2022-11-18T12:05:27.930Z,87.66
2022-11-18T12:08:00.628Z,89.22
2022-11-18T12:10:29.876Z,89.81
2022-11-18T12:13:32.495Z,87.00
2022-11-18T12:16:12.032Z,91.19
2022-11-18T12:18:46.430Z,91.14
2022-11-18T12:21:48.147Z,89.20
2022-11-18T12:24:18.270Z,92.66
2022-11-18T12:26:47.320Z,87.21
2022-11-18T12:29:20.874Z,88.59
2022-11-18T12:31:51.855Z,89.97
2022-11-18T12:34:24.872Z,90.63
2022-11-18T12:36:53.971Z,88.31
2022-11-18T12:39:24.320Z,86.44
2022-11-18T12:42:17.034Z,86.46
2022-11-18T12:44:46.622Z,86.98
2022-11-18T12:47:15.288Z,88.11
2022-11-18T12:49:45.600Z,87.32
2022-11-18T12:52:31.355Z,88.38
2022-11-18T12:55:01.394Z,89.46
2022-11-18T12:57:30.951Z,90.20
2022-11-18T12:59:58.939Z,89.04
2022-11-18T13:02:28.429Z,88.47
2022-11-18T13:05:09.428Z,91.24
2022-11-18T13:08:14.350Z,90.80
2022-11-18T13:11:17.898Z,88.08
2022-11-18T13:13:46.058Z,89.80
2022-11-18T13:16:41.619Z,86.01
2022-11-18T13:19:09.511Z,86.40
2022-11-18T13:21:55.315Z,84.88
2022-11-18T13:24:23.093Z,85.60
2022-11-18T13:26:56.383Z,86.63
2022-11-18T13:29:38.118Z,85.72
2022-11-18T13:32:22.443Z,84.03
2022-11-18T13:34:52.098Z,84.96
2022-11-18T13:37:28.232Z,84.53
2022-11-18T13:39:56.120Z,88.19
2022-11-18T13:42:24.523Z,85.01
2022-11-18T13:44:59.698Z,84.91
2022-11-18T13:47:35.912Z,86.29
2022-11-18T13:50:32.843Z,85.69
2022-11-18T13:53:06.721Z,86.02
2022-11-18T13:55:40.893Z,87.45
2022-11-18T13:58:55.759Z,85.57
2022-11-18T14:01:25.870Z,86.79
2022-11-18T14:03:59.193Z,84.77
2022-11-18T14:06:30.849Z,87.55
2022-11-18T14:09:20.161Z,87.08
2022-11-18T14:15:23.561Z,89.08
2022-11-18T14:17:54.212Z,90.72
2022-11-18T14:20:22.118Z,90.54
2022-11-18T14:22:53.563Z,89.75
2022-11-18T14:25:26.140Z,89.60
2022-11-18T14:27:56.072Z,89.44
2022-11-18T14:30:37.233Z,92.17
2022-11-18T14:33:14.484Z,91.04
2022-11-18T14:35:44.347Z,87.90
2022-11-18T14:38:35.947Z,86.11
2022-11-18T14:41:03.580Z,85.96
2022-11-18T14:43:31.438Z,86.11
2022-11-18T14:46:10.984Z,86.50
2022-11-18T14:48:38.907Z,84.28
2022-11-18T14:51:06.332Z,84.23
2022-11-18T14:53:33.632Z,83.24
2022-11-18T14:56:01.362Z,82.38
2022-11-18T14:58:28.713Z,82.33
2022-11-18T15:00:56.165Z,83.56
2022-11-18T15:03:24.199Z,82.74
2022-11-18T15:05:51.607Z,82.80
2022-11-18T15:08:18.922Z,83.58
2022-11-18T15:10:46.525Z,82.62
2022-11-18T15:13:13.827Z,83.09
2022-11-18T15:15:41.155Z,84.80
2022-11-18T15:18:09.403Z,84.70
2022-11-18T15:20:36.716Z,84.08
2022-11-18T15:23:04.080Z,82.40
2022-11-18T15:25:31.673Z,80.17
2022-11-18T15:27:59.015Z,82.25
2022-11-18T15:30:26.527Z,81.44
2022-11-18T15:32:54.105Z,81.52
2022-11-18T15:35:21.488Z,80.65
2022-11-18T15:37:48.824Z,81.07
2022-11-18T15:40:16.673Z,79.11
2022-11-18T15:42:51.541Z,80.90
2022-11-18T15:45:19.760Z,81.85
2022-11-18T15:47:47.431Z,81.37
2022-11-18T15:50:15.239Z,80.93
2022-11-18T15:52:42.861Z,80.81
2022-11-18T15:55:10.278Z,80.10
2022-11-18T15:57:37.632Z,81.22
2022-11-18T16:00:05.717Z,79.64
2022-11-18T16:02:39.660Z,80.23
2022-11-18T16:07:54.997Z,80.52
2022-11-18T16:10:41.522Z,78.49
2022-11-18T16:13:09.132Z,78.33
2022-11-18T16:15:48.085Z,78.49
2022-11-18T16:18:17.876Z,78.74
2022-11-18T16:20:45.464Z,78.76
2022-11-18T16:23:13.051Z,79.34
2022-11-18T16:25:44.609Z,79.63
2022-11-18T16:28:12.214Z,81.93
2022-11-18T16:30:58.209Z,79.79
2022-11-18T16:33:25.784Z,79.65
2022-11-18T16:35:53.250Z,79.95
2022-11-18T16:38:20.723Z,78.50
2022-11-18T16:40:55.684Z,77.61
2022-11-18T16:43:24.133Z,78.17
2022-11-18T16:45:52.881Z,76.75
2022-11-18T16:48:21.206Z,76.84
2022-11-18T16:51:18.438Z,75.71
2022-11-18T16:53:53.487Z,77.61
2022-11-18T16:56:22.175Z,76.72
2022-11-18T16:58:49.783Z,77.41
2022-11-18T17:01:22.062Z,76.42
2022-11-18T17:03:53.361Z,77.48
2022-11-18T17:06:21.818Z,78.32
2022-11-18T17:08:49.188Z,76.41
2022-11-18T17:11:23.482Z,75.59
2022-11-18T17:13:56.329Z,74.68
2022-11-18T17:16:26.237Z,74.20
2022-11-18T17:18:55.510Z,75.18
2022-11-18T17:21:23.381Z,77.10
2022-11-18T17:23:52.553Z,76.33
2022-11-18T17:26:23.259Z,76.30
2022-11-18T17:28:51.303Z,77.22
2022-11-18T17:31:21.263Z,77.27
2022-11-18T17:33:49.521Z,78.21
2022-11-18T17:36:18.978Z,76.69
2022-11-18T17:38:48.754Z,78.94
2022-11-18T17:41:41.277Z,79.01
2022-11-18T17:44:11.112Z,80.58
2022-11-18T17:46:38.902Z,81.84
2022-11-18T17:49:12.584Z,83.19
2022-11-18T17:51:40.694Z,85.97
2022-11-18T17:54:09.159Z,83.97
2022-11-18T17:56:36.496Z,82.16
2022-11-18T17:59:05.091Z,82.07
2022-11-18T18:01:32.751Z,82.77
2022-11-18T18:04:00.830Z,84.26
2022-11-18T18:06:28.392Z,82.31
2022-11-18T18:08:57.170Z,83.32
2022-11-18T18:11:26.698Z,83.81
2022-11-18T18:14:12.927Z,83.77
2022-11-18T18:16:48.642Z,84.81
2022-11-18T18:19:21.368Z,84.72
2022-11-18T18:21:49.208Z,82.75
2022-11-18T18:24:18.467Z,83.59
2022-11-18T18:26:46.277Z,82.27
2022-11-18T18:29:15.040Z,81.09
2022-11-18T18:31:42.668Z,81.12
2022-11-18T18:34:10.543Z,80.37
2022-11-18T18:36:38.507Z,78.75
2022-11-18T18:39:06.259Z,82.64
2022-11-18T18:41:37.138Z,81.82
2022-11-18T18:44:05.311Z,82.69
2022-11-18T18:46:33.096Z,81.53
2022-11-18T18:49:12.129Z,81.28
2022-11-18T18:51:42.146Z,82.25
2022-11-18T18:54:11.234Z,81.09
2022-11-18T18:56:39.251Z,80.58
2022-11-18T18:59:07.926Z,81.77
2022-11-18T19:01:35.940Z,81.34
2022-11-18T19:04:05.879Z,79.71
2022-11-18T19:06:58.138Z,79.36
2022-11-18T19:09:23.836Z,79.62
2022-11-18T19:12:10.703Z,80.12
2022-11-18T19:14:38.097Z,79.37
2022-11-18T19:17:10.785Z,80.75
2022-11-18T19:19:59.590Z,83.91
2022-11-18T19:22:31.325Z,81.69
2022-11-18T19:25:00.445Z,81.23
2022-11-18T19:27:28.965Z,81.55
2022-11-18T19:29:56.754Z,82.54
2022-11-18T19:32:24.162Z,80.37
2022-11-18T19:34:52.200Z,79.89
2022-11-18T19:37:19.782Z,80.66
2022-11-18T19:39:47.598Z,81.44
2022-11-18T19:42:15.234Z,79.66
2022-11-18T19:44:42.997Z,83.76
2022-11-18T19:47:10.857Z,80.62
2022-11-18T19:49:39.102Z,83.73
2022-11-18T19:52:07.049Z,83.12
2022-11-18T19:54:34.893Z,82.32
2022-11-18T19:57:04.165Z,80.39
2022-11-18T19:59:31.889Z,80.03
2022-11-18T20:01:59.474Z,81.37
2022-11-18T20:04:27.315Z,80.42
2022-11-18T20:06:55.180Z,79.69
2022-11-18T20:09:23.178Z,79.85
2022-11-18T20:11:51.113Z,81.50
2022-11-18T20:14:18.527Z,81.72
2022-11-18T20:16:46.348Z,80.46
2022-11-18T20:19:14.423Z,80.89
2022-11-18T20:21:43.535Z,81.80
2022-11-18T20:24:16.133Z,82.46
2022-11-18T20:26:44.909Z,84.06
2022-11-18T20:29:13.231Z,82.37
2022-11-18T20:31:41.447Z,84.48
2022-11-18T20:34:13.005Z,82.53
2022-11-18T20:36:40.922Z,86.77
2022-11-18T20:39:15.055Z,84.00
2022-11-18T20:41:43.581Z,82.74
2022-11-18T20:44:11.555Z,83.96
2022-11-18T20:46:39.401Z,82.76
2022-11-18T20:49:06.969Z,81.70
2022-11-18T20:51:35.136Z,81.55
2022-11-18T20:54:07.726Z,79.77
2022-11-18T20:56:35.487Z,81.94
2022-11-18T20:59:03.339Z,80.83
2022-11-18T21:01:32.035Z,81.08
2022-11-18T21:04:03.661Z,79.76
2022-11-18T21:06:32.453Z,81.14
2022-11-18T21:09:04.731Z,81.54
2022-11-18T21:11:36.340Z,80.58
2022-11-18T21:14:24.708Z,83.16
2022-11-18T21:17:03.552Z,82.18
2022-11-18T21:19:32.907Z,82.00
2022-11-18T21:22:00.336Z,80.41
2022-11-18T21:24:29.611Z,83.27
2022-11-18T21:26:58.738Z,82.49
2022-11-18T21:29:28.023Z,81.38
2022-11-18T21:31:56.413Z,80.28
2022-11-18T21:34:24.532Z,81.61
2022-11-18T21:36:54.932Z,82.45
2022-11-18T21:39:24.327Z,82.43
2022-11-18T21:41:56.373Z,80.66
2022-11-18T21:44:25.954Z,81.08
2022-11-18T21:46:53.719Z,81.81
2022-11-18T21:49:21.566Z,84.58
2022-11-18T21:51:49.214Z,83.56
2022-11-18T21:54:18.385Z,84.48
2022-11-18T21:56:46.022Z,82.42
2022-11-18T21:59:13.349Z,85.40
2022-11-18T22:01:40.932Z,83.63
2022-11-18T22:04:08.489Z,83.10
2022-11-18T22:06:35.844Z,82.95
2022-11-18T22:09:04.718Z,81.57
2022-11-18T22:11:32.382Z,80.92
2022-11-18T22:13:59.746Z,79.88
2022-11-18T22:16:27.210Z,79.31
2022-11-18T22:18:59.103Z,81.68
2022-11-18T22:21:28.662Z,81.21
2022-11-18T22:23:59.206Z,80.66
2022-11-18T22:26:27.530Z,81.21
2022-11-18T22:28:56.831Z,83.16
2022-11-18T22:31:26.500Z,80.38
2022-11-18T22:33:54.539Z,81.79
2022-11-18T22:36:24.411Z,81.30
2022-11-18T22:38:52.908Z,80.26
2022-11-18T22:41:41.473Z,82.51
2022-11-18T22:44:09.561Z,80.57
2022-11-18T22:46:37.925Z,81.36
2022-11-18T22:49:07.309Z,79.64
2022-11-18T22:51:35.709Z,82.78
2022-11-18T22:56:51.558Z,82.78
2022-11-18T22:59:19.187Z,81.50
2022-11-18T23:01:46.590Z,81.19
2022-11-18T23:04:14.256Z,80.46
2022-11-18T23:06:41.561Z,82.58
2022-11-18T23:09:09.768Z,82.70
2022-11-18T23:12:06.394Z,83.29
2022-11-18T23:14:33.822Z,84.36
2022-11-18T23:17:01.429Z,83.30
2022-11-18T23:19:28.753Z,83.10
2022-11-18T23:21:56.098Z,81.30
2022-11-18T23:24:23.675Z,81.42
2022-11-18T23:26:51.197Z,82.22
2022-11-18T23:29:18.995Z,82.07
2022-11-18T23:31:46.870Z,82.33
2022-11-18T23:34:15.505Z,80.68
2022-11-18T23:36:43.302Z,81.95
2022-11-18T23:39:11.460Z,80.92
2022-11-18T23:41:39.537Z,79.68
2022-11-18T23:44:07.142Z,82.04
2022-11-18T23:46:34.815Z,80.60
2022-11-18T23:49:02.154Z,80.08
2022-11-18T23:51:29.478Z,79.65
2022-11-18T23:53:57.638Z,81.88
2022-11-18T23:56:26.635Z,80.09
2022-11-18T23:58:55.270Z,81.67
