createdAt,value
2019-04-10T00:01:07.502Z,9.20
2019-04-10T00:03:37.814Z,9.30
2019-04-10T00:06:07.488Z,9.30
2019-04-10T00:08:38.339Z,9.20
2019-04-10T00:11:08.308Z,9.20
2019-04-10T00:13:38.540Z,9.20
2019-04-10T00:16:08.679Z,9.10
2019-04-10T00:18:38.348Z,9.00
2019-04-10T00:21:09.065Z,8.90
2019-04-10T00:23:39.485Z,8.90
2019-04-10T00:26:09.945Z,8.80
2019-04-10T00:28:40.133Z,8.90
2019-04-10T00:31:09.694Z,8.80
2019-04-10T00:33:39.386Z,8.70
2019-04-10T00:36:10.008Z,8.80
2019-04-10T00:38:40.054Z,8.70
2019-04-10T00:41:10.211Z,8.60
2019-04-10T00:43:40.106Z,8.60
2019-04-10T00:46:10.773Z,8.60
2019-04-10T00:48:40.536Z,8.50
2019-04-10T00:51:10.873Z,8.70
2019-04-10T00:53:41.259Z,8.60
2019-04-10T00:56:10.940Z,8.60
2019-04-10T00:58:41.569Z,8.50
2019-04-10T01:01:11.825Z,8.50
2019-04-10T01:03:46.309Z,8.40
2019-04-10T01:06:16.047Z,8.40
2019-04-10T01:08:45.754Z,8.40
2019-04-10T01:11:15.361Z,8.30
2019-04-10T01:13:45.504Z,8.30
2019-04-10T01:16:16.421Z,8.30
2019-04-10T01:18:47.706Z,8.30
2019-04-10T01:21:18.043Z,8.30
2019-04-10T01:23:49.075Z,8.20
2019-04-10T01:26:19.153Z,8.20
2019-04-10T01:28:49.696Z,8.20
2019-04-10T01:31:20.034Z,8.10
2019-04-10T01:33:50.471Z,8.20
2019-04-10T01:36:20.734Z,8.10
2019-04-10T01:38:51.613Z,8.10
2019-04-10T01:41:21.650Z,8.00
2019-04-10T01:43:51.471Z,8.00
2019-04-10T01:46:22.198Z,8.00
2019-04-10T01:48:51.953Z,8.00
2019-04-10T01:51:21.861Z,8.00
2019-04-10T01:53:52.370Z,7.70
2019-04-10T01:56:29.453Z,7.00
2019-04-10T01:58:53.791Z,7.90
2019-04-10T02:01:28.273Z,8.00
2019-04-10T02:03:58.514Z,7.10
2019-04-10T02:06:29.377Z,7.80
2019-04-10T02:08:59.116Z,7.70
2019-04-10T02:11:29.900Z,7.70
2019-04-10T02:14:00.341Z,7.70
2019-04-10T02:16:30.558Z,7.60
2019-04-10T02:21:30.310Z,7.50
2019-04-10T02:24:00.918Z,7.70
2019-04-10T02:26:31.563Z,7.60
2019-04-10T02:29:01.713Z,7.50
2019-04-10T02:31:32.034Z,7.50
2019-04-10T02:34:02.078Z,7.50
2019-04-10T02:36:31.790Z,7.40
2019-04-10T02:39:14.339Z,7.40
2019-04-10T02:41:34.543Z,7.40
2019-04-10T02:44:04.909Z,7.30
2019-04-10T02:46:34.625Z,7.30
2019-04-10T02:49:06.050Z,7.20
2019-04-10T02:51:36.361Z,7.20
2019-04-10T02:54:06.436Z,7.10
2019-04-10T02:56:36.613Z,7.10
2019-04-10T02:59:07.404Z,7.10
2019-04-10T03:01:39.808Z,7.10
2019-04-10T03:04:11.399Z,7.00
2019-04-10T03:06:40.938Z,7.00
2019-04-10T03:09:28.926Z,6.90
2019-04-10T03:11:43.695Z,6.90
2019-04-10T03:14:14.773Z,6.80
2019-04-10T03:16:45.689Z,6.80
2019-04-10T03:19:15.536Z,6.80
2019-04-10T03:21:45.312Z,6.70
2019-04-10T03:24:16.026Z,6.70
2019-04-10T03:26:45.841Z,6.60
2019-04-10T03:29:15.830Z,6.60
2019-04-10T03:31:47.478Z,6.50
2019-04-10T03:34:25.596Z,6.60
2019-04-10T03:36:54.523Z,6.50
2019-04-10T03:39:29.853Z,6.50
2019-04-10T03:42:00.865Z,6.50
2019-04-10T03:44:30.866Z,6.40
2019-04-10T03:47:00.817Z,6.40
2019-04-10T03:49:30.804Z,6.40
2019-04-10T03:52:01.224Z,6.30
2019-04-10T03:54:30.862Z,6.30
2019-04-10T03:57:08.361Z,6.30
2019-04-10T03:59:40.208Z,6.20
2019-04-10T04:02:09.510Z,6.00
2019-04-10T04:04:39.715Z,5.80
2019-04-10T04:07:09.854Z,5.80
2019-04-10T04:09:39.991Z,5.70
2019-04-10T04:12:10.533Z,5.60
2019-04-10T04:14:40.891Z,5.60
2019-04-10T04:17:11.493Z,5.60
2019-04-10T04:19:42.097Z,5.60
2019-04-10T04:22:12.543Z,5.60
2019-04-10T04:24:42.472Z,5.60
2019-04-10T04:27:13.168Z,5.60
2019-04-10T04:29:43.398Z,5.50
2019-04-10T04:32:13.460Z,5.50
2019-04-10T04:34:43.367Z,5.50
2019-04-10T04:37:13.032Z,5.50
2019-04-10T04:39:43.335Z,5.40
2019-04-10T04:42:13.116Z,5.40
2019-04-10T04:44:43.337Z,5.50
2019-04-10T04:47:13.457Z,5.50
2019-04-10T04:49:44.420Z,5.40
2019-04-10T04:52:14.277Z,5.40
2019-04-10T04:54:43.851Z,5.40
2019-04-10T04:57:14.917Z,5.30
2019-04-10T04:59:44.925Z,5.30
2019-04-10T05:02:14.947Z,5.30
2019-04-10T05:04:44.627Z,5.30
2019-04-10T05:07:14.908Z,5.30
2019-04-10T05:09:45.912Z,5.30
2019-04-10T05:12:16.597Z,5.30
2019-04-10T05:14:46.591Z,5.40
2019-04-10T05:17:17.930Z,5.40
2019-04-10T05:19:48.065Z,5.40
2019-04-10T05:22:18.549Z,5.40
2019-04-10T05:24:48.859Z,5.40
2019-04-10T05:27:18.684Z,5.30
2019-04-10T05:29:48.391Z,5.40
2019-04-10T05:32:18.150Z,5.40
2019-04-10T05:34:47.837Z,5.50
2019-04-10T05:37:19.040Z,5.60
2019-04-10T05:39:50.822Z,5.70
2019-04-10T05:42:20.688Z,5.90
2019-04-10T05:44:50.650Z,6.10
2019-04-10T05:47:21.417Z,6.50
2019-04-10T05:49:51.319Z,6.70
2019-04-10T05:52:22.330Z,7.10
2019-04-10T05:54:52.129Z,7.20
2019-04-10T05:57:21.953Z,7.80
2019-04-10T05:59:50.937Z,8.50
2019-04-10T06:02:19.754Z,9.00
2019-04-10T06:04:49.649Z,9.30
2019-04-10T06:07:19.184Z,9.80
2019-04-10T06:09:55.828Z,10.10
2019-04-10T06:12:18.248Z,9.90
2019-04-10T06:14:48.542Z,9.40
2019-04-10T06:17:18.453Z,8.00
2019-04-10T06:19:48.954Z,7.50
2019-04-10T06:22:18.776Z,7.30
2019-04-10T06:24:48.773Z,7.20
2019-04-10T06:27:18.535Z,7.20
2019-04-10T06:29:48.333Z,7.10
2019-04-10T06:32:19.104Z,7.30
2019-04-10T06:34:50.103Z,7.10
2019-04-10T06:37:19.866Z,7.40
2019-04-10T06:39:51.084Z,7.30
2019-04-10T06:42:21.182Z,7.50
2019-04-10T06:44:50.738Z,8.80
2019-04-10T06:47:20.280Z,9.80
2019-04-10T06:49:50.428Z,10.10
2019-04-10T06:52:20.698Z,11.20
2019-04-10T06:54:49.514Z,11.30
2019-04-10T06:57:18.723Z,12.10
2019-04-10T06:59:48.256Z,12.40
2019-04-10T07:02:24.627Z,13.00
2019-04-10T07:04:53.070Z,13.80
2019-04-10T07:07:20.636Z,12.60
2019-04-10T07:09:49.596Z,12.60
2019-04-10T07:12:20.837Z,13.60
2019-04-10T07:14:54.175Z,13.70
2019-04-10T07:17:22.008Z,13.70
2019-04-10T07:19:51.414Z,13.20
2019-04-10T07:22:20.751Z,12.40
2019-04-10T07:24:51.853Z,12.60
2019-04-10T07:27:21.737Z,13.40
2019-04-10T07:29:52.318Z,14.70
2019-04-10T07:32:21.510Z,14.00
2019-04-10T07:34:56.412Z,15.30
2019-04-10T07:37:24.525Z,15.50
2019-04-10T07:39:53.332Z,16.60
2019-04-10T07:42:28.615Z,16.70
2019-04-10T07:44:56.264Z,16.40
2019-04-10T07:47:24.376Z,16.20
2019-04-10T07:49:54.532Z,15.90
2019-04-10T07:52:25.423Z,17.30
2019-04-10T07:54:56.509Z,17.40
2019-04-10T07:57:26.763Z,17.20
2019-04-10T07:59:55.399Z,16.10
2019-04-10T08:02:23.993Z,17.50
2019-04-10T08:04:53.907Z,16.50
2019-04-10T08:07:29.808Z,17.20
2019-04-10T08:09:54.019Z,18.00
2019-04-10T08:12:24.403Z,18.00
2019-04-10T08:14:56.174Z,15.40
2019-04-10T08:17:26.446Z,16.20
2019-04-10T08:19:57.321Z,17.30
2019-04-10T08:22:27.010Z,17.70
2019-04-10T08:25:00.063Z,15.10
2019-04-10T08:27:29.955Z,16.80
2019-04-10T08:29:59.625Z,16.90
2019-04-10T08:32:30.042Z,16.80
2019-04-10T08:35:00.333Z,16.30
2019-04-10T08:39:57.174Z,17.70
2019-04-10T08:42:27.300Z,17.40
2019-04-10T08:44:57.187Z,18.30
2019-04-10T08:47:26.984Z,17.70
2019-04-10T08:49:57.194Z,18.70
2019-04-10T08:52:28.293Z,17.00
2019-04-10T08:54:59.513Z,17.60
2019-04-10T08:57:29.998Z,17.60
2019-04-10T09:00:00.488Z,18.20
2019-04-10T09:02:30.408Z,17.60
2019-04-10T09:05:01.515Z,17.60
2019-04-10T09:07:32.520Z,17.40
2019-04-10T09:10:03.763Z,18.60
2019-04-10T09:12:33.509Z,18.90
2019-04-10T09:15:02.599Z,17.80
2019-04-10T09:17:31.716Z,18.80
2019-04-10T09:20:00.724Z,18.10
2019-04-10T09:22:47.962Z,17.20
2019-04-10T09:25:02.834Z,18.00
2019-04-10T09:27:31.702Z,17.70
2019-04-10T09:30:00.450Z,17.70
2019-04-10T09:32:29.139Z,18.80
2019-04-10T09:34:58.230Z,18.90
2019-04-10T09:37:28.240Z,17.60
2019-04-10T09:39:58.610Z,16.60
2019-04-10T09:42:28.227Z,16.10
2019-04-10T09:44:58.068Z,16.10
2019-04-10T09:47:27.861Z,15.70
2019-04-10T09:49:59.764Z,15.00
2019-04-10T09:52:29.929Z,14.50
2019-04-10T09:54:59.671Z,14.50
2019-04-10T09:57:29.382Z,14.60
2019-04-10T09:59:59.447Z,14.50
2019-04-10T10:02:29.180Z,13.50
2019-04-10T10:04:58.884Z,14.80
2019-04-10T10:07:29.153Z,14.00
2019-04-10T10:10:00.754Z,13.70
2019-04-10T10:12:30.584Z,13.90
2019-04-10T10:15:00.687Z,13.10
2019-04-10T10:17:31.205Z,13.70
2019-04-10T10:20:00.180Z,13.80
2019-04-10T10:22:30.884Z,13.60
2019-04-10T10:25:00.397Z,12.80
2019-04-10T10:27:30.145Z,13.00
2019-04-10T10:29:59.944Z,13.00
2019-04-10T10:32:29.824Z,12.10
2019-04-10T10:35:00.934Z,12.20
2019-04-10T10:37:30.435Z,12.70
2019-04-10T10:39:59.210Z,12.40
2019-04-10T10:42:27.849Z,12.40
2019-04-10T10:44:58.565Z,11.90
2019-04-10T10:47:29.211Z,12.50
2019-04-10T10:49:59.469Z,13.20
2019-04-10T10:52:28.095Z,13.30
2019-04-10T10:54:56.958Z,13.10
2019-04-10T10:57:26.884Z,13.00
2019-04-10T10:59:55.646Z,12.90
2019-04-10T11:02:25.541Z,12.80
2019-04-10T11:04:54.194Z,13.00
2019-04-10T11:07:22.804Z,13.30
2019-04-10T11:09:52.937Z,12.60
2019-04-10T11:12:21.970Z,12.80
2019-04-10T11:14:50.451Z,12.60
2019-04-10T11:17:19.933Z,12.90
2019-04-10T11:19:48.939Z,12.90
2019-04-10T11:22:22.482Z,12.40
2019-04-10T11:24:49.307Z,13.20
2019-04-10T11:27:18.098Z,13.50
2019-04-10T11:29:46.841Z,13.00
2019-04-10T11:32:16.182Z,12.90
2019-04-10T11:34:44.739Z,12.80
2019-04-10T11:37:25.158Z,12.70
2019-04-10T11:39:47.157Z,12.30
2019-04-10T11:42:14.735Z,12.90
2019-04-10T11:44:45.653Z,12.70
2019-04-10T11:47:14.815Z,12.90
2019-04-10T11:49:45.144Z,12.70
2019-04-10T11:52:15.948Z,12.60
2019-04-10T11:54:46.490Z,12.30
2019-04-10T11:57:16.736Z,12.60
2019-04-10T11:59:47.399Z,12.60
2019-04-10T12:02:20.359Z,12.90
2019-04-10T12:04:53.850Z,12.50
2019-04-10T12:07:52.919Z,12.90
2019-04-10T12:12:17.383Z,13.60
2019-04-10T12:14:46.110Z,13.50
2019-04-10T12:17:15.815Z,13.40
2019-04-10T12:19:44.706Z,13.50
2019-04-10T12:22:13.639Z,13.20
2019-04-10T12:24:42.609Z,13.20
2019-04-10T12:27:11.273Z,13.80
2019-04-10T12:29:40.543Z,13.60
2019-04-10T12:32:09.316Z,13.30
2019-04-10T12:34:37.962Z,13.50
2019-04-10T12:37:07.030Z,13.80
2019-04-10T12:39:36.362Z,13.40
2019-04-10T12:42:05.880Z,13.20
2019-04-10T12:44:34.448Z,13.20
2019-04-10T12:47:03.744Z,13.40
2019-04-10T12:49:33.920Z,13.40
2019-04-10T12:52:02.530Z,13.60
2019-04-10T12:54:32.061Z,13.70
2019-04-10T12:57:00.712Z,13.40
2019-04-10T12:59:29.418Z,13.50
2019-04-10T13:01:58.480Z,13.40
2019-04-10T13:04:28.064Z,13.10
2019-04-10T13:06:57.043Z,13.40
2019-04-10T13:09:26.227Z,13.70
2019-04-10T13:11:54.749Z,13.30
2019-04-10T13:14:24.435Z,13.30
2019-04-10T13:16:53.509Z,13.30
2019-04-10T13:19:22.074Z,13.40
2019-04-10T13:21:51.617Z,13.40
2019-04-10T13:24:20.252Z,13.10
2019-04-10T13:26:48.923Z,13.30
2019-04-10T13:29:18.338Z,13.30
2019-04-10T13:31:46.985Z,12.90
2019-04-10T13:34:18.216Z,13.10
2019-04-10T13:36:48.142Z,13.50
2019-04-10T13:39:18.915Z,13.20
2019-04-10T13:41:48.345Z,12.90
2019-04-10T13:44:18.206Z,13.10
2019-04-10T13:46:47.145Z,13.30
2019-04-10T13:49:16.303Z,13.40
2019-04-10T13:51:45.665Z,13.20
2019-04-10T13:54:16.034Z,13.30
2019-04-10T13:56:45.375Z,13.10
2019-04-10T13:59:15.286Z,13.50
2019-04-10T14:01:44.003Z,13.20
2019-04-10T14:04:12.607Z,13.20
2019-04-10T14:06:41.484Z,13.10
2019-04-10T14:09:30.088Z,13.10
2019-04-10T14:11:46.469Z,13.10
2019-04-10T14:14:18.893Z,13.40
2019-04-10T14:16:48.808Z,13.50
2019-04-10T14:19:17.473Z,13.90
2019-04-10T14:21:46.517Z,13.80
2019-04-10T14:24:15.705Z,13.40
2019-04-10T14:26:52.752Z,13.10
2019-04-10T14:29:22.718Z,13.40
2019-04-10T14:31:58.605Z,13.50
2019-04-10T14:34:28.276Z,13.50
2019-04-10T14:36:57.135Z,13.30
2019-04-10T14:39:25.933Z,13.30
2019-04-10T14:41:56.070Z,13.10
2019-04-10T14:44:25.135Z,13.30
2019-04-10T14:46:53.882Z,13.10
2019-04-10T14:49:22.961Z,13.40
2019-04-10T14:51:52.652Z,13.60
2019-04-10T14:54:21.760Z,13.30
2019-04-10T14:56:50.536Z,13.40
2019-04-10T14:59:22.049Z,13.60
2019-04-10T15:01:51.115Z,13.40
2019-04-10T15:04:21.264Z,13.40
2019-04-10T15:06:50.084Z,13.40
2019-04-10T15:09:25.678Z,13.20
2019-04-10T15:11:53.237Z,13.00
2019-04-10T15:14:23.781Z,12.90
2019-04-10T15:16:56.462Z,13.10
2019-04-10T15:19:22.635Z,13.20
2019-04-10T15:21:53.711Z,13.20
2019-04-10T15:24:28.223Z,13.20
2019-04-10T15:26:57.171Z,12.90
2019-04-10T15:29:25.827Z,12.90
2019-04-10T15:31:55.777Z,12.90
2019-04-10T15:34:26.039Z,13.00
2019-04-10T15:36:54.852Z,13.10
2019-04-10T15:39:32.111Z,12.60
2019-04-10T15:41:54.001Z,12.70
2019-04-10T15:44:23.538Z,12.70
2019-04-10T15:46:53.237Z,12.90
2019-04-10T15:49:22.884Z,12.60
2019-04-10T15:51:51.855Z,12.70
2019-04-10T15:54:21.810Z,12.70
2019-04-10T15:56:50.576Z,12.90
2019-04-10T15:59:19.880Z,12.50
2019-04-10T16:01:49.191Z,12.50
2019-04-10T16:04:19.047Z,12.70
2019-04-10T16:06:47.719Z,12.70
2019-04-10T16:09:16.919Z,12.60
2019-04-10T16:12:14.513Z,12.60
2019-04-10T16:14:44.435Z,12.50
2019-04-10T16:17:48.424Z,12.40
2019-04-10T16:20:29.447Z,12.20
2019-04-10T16:23:18.380Z,12.30
2019-04-10T16:25:50.212Z,12.10
2019-04-10T16:28:19.280Z,12.10
2019-04-10T16:30:48.639Z,12.00
2019-04-10T16:33:17.304Z,11.90
2019-04-10T16:35:46.235Z,12.00
2019-04-10T16:38:16.269Z,12.00
2019-04-10T16:40:45.889Z,11.80
2019-04-10T16:43:15.896Z,11.90
2019-04-10T16:45:44.737Z,11.60
2019-04-10T16:48:14.746Z,11.60
2019-04-10T16:50:43.851Z,11.60
2019-04-10T16:53:12.426Z,11.70
2019-04-10T16:55:41.483Z,11.70
2019-04-10T16:58:11.689Z,11.50
2019-04-10T17:00:41.902Z,11.40
2019-04-10T17:03:11.679Z,11.20
2019-04-10T17:05:41.949Z,11.20
2019-04-10T17:08:11.968Z,11.30
2019-04-10T17:10:42.838Z,11.30
2019-04-10T17:13:14.053Z,11.20
2019-04-10T17:15:44.999Z,11.20
2019-04-10T17:18:14.981Z,11.10
2019-04-10T17:20:46.813Z,11.10
2019-04-10T17:23:16.908Z,11.00
2019-04-10T17:25:46.601Z,11.00
2019-04-10T17:28:16.763Z,10.90
2019-04-10T17:30:47.082Z,10.90
2019-04-10T17:33:16.937Z,10.80
2019-04-10T17:35:47.577Z,10.70
2019-04-10T17:38:20.418Z,10.70
2019-04-10T17:40:53.308Z,10.60
2019-04-10T17:43:21.327Z,10.60
2019-04-10T17:45:51.278Z,10.50
2019-04-10T17:48:22.001Z,10.50
2019-04-10T17:50:53.333Z,10.40
2019-04-10T17:53:23.648Z,10.40
2019-04-10T17:55:54.254Z,10.30
2019-04-10T17:58:25.327Z,10.20
2019-04-10T18:00:57.774Z,10.10
2019-04-10T18:03:39.678Z,10.10
2019-04-10T18:05:59.541Z,10.00
2019-04-10T18:08:30.100Z,9.90
2019-04-10T18:11:00.291Z,9.90
2019-04-10T18:13:30.839Z,9.80
2019-04-10T18:16:02.319Z,9.70
2019-04-10T18:18:32.618Z,9.70
2019-04-10T18:21:02.750Z,9.70
2019-04-10T18:23:33.592Z,9.60
2019-04-10T18:26:04.575Z,9.50
2019-04-10T18:28:36.201Z,9.50
2019-04-10T18:31:06.731Z,9.50
2019-04-10T18:33:36.965Z,9.40
2019-04-10T18:36:07.112Z,9.30
2019-04-10T18:38:37.566Z,9.40
2019-04-10T18:41:08.986Z,9.30
2019-04-10T18:43:40.329Z,9.30
2019-04-10T18:46:13.443Z,9.30
2019-04-10T18:48:44.285Z,9.20
2019-04-10T18:51:14.054Z,9.20
2019-04-10T18:53:44.211Z,9.20
2019-04-10T18:56:14.534Z,9.10
2019-04-10T18:59:00.524Z,9.00
2019-04-10T19:01:49.969Z,8.90
2019-04-10T19:04:34.787Z,8.80
2019-04-10T19:07:04.970Z,8.80
2019-04-10T19:09:38.953Z,8.70
2019-04-10T19:12:09.075Z,8.70
2019-04-10T19:14:40.430Z,8.60
2019-04-10T19:17:11.108Z,8.50
2019-04-10T19:19:42.370Z,8.50
2019-04-10T19:22:14.159Z,8.50
2019-04-10T19:24:44.256Z,8.50
2019-04-10T19:27:14.281Z,8.50
2019-04-10T19:29:44.239Z,8.40
2019-04-10T19:32:22.647Z,8.30
2019-04-10T19:34:52.948Z,8.20
2019-04-10T19:37:22.931Z,8.20
2019-04-10T19:39:54.226Z,8.20
2019-04-10T19:42:25.026Z,8.10
2019-04-10T19:44:56.861Z,8.00
2019-04-10T19:47:26.610Z,8.00
2019-04-10T19:49:57.211Z,7.90
2019-04-10T19:52:27.284Z,7.90
2019-04-10T19:54:57.592Z,7.90
2019-04-10T19:57:28.966Z,7.80
2019-04-10T19:59:59.931Z,7.80
2019-04-10T20:02:31.014Z,7.70
2019-04-10T20:05:01.233Z,7.80
2019-04-10T20:07:31.703Z,7.80
2019-04-10T20:10:02.645Z,7.80
2019-04-10T20:12:34.934Z,7.70
2019-04-10T20:15:04.925Z,7.70
2019-04-10T20:17:35.756Z,7.60
2019-04-10T20:20:06.873Z,7.50
2019-04-10T20:22:36.989Z,7.50
2019-04-10T20:25:08.333Z,7.60
2019-04-10T20:27:38.302Z,7.50
2019-04-10T20:30:09.950Z,7.60
2019-04-10T20:32:40.046Z,7.60
2019-04-10T20:35:09.938Z,7.50
2019-04-10T20:37:39.902Z,7.50
2019-04-10T20:40:09.746Z,7.50
2019-04-10T20:42:40.439Z,7.40
2019-04-10T20:45:11.333Z,7.40
2019-04-10T20:47:41.678Z,7.30
2019-04-10T20:50:12.016Z,7.20
2019-04-10T20:52:43.165Z,7.10
2019-04-10T20:55:13.340Z,7.20
2019-04-10T20:57:43.804Z,7.20
2019-04-10T21:00:20.831Z,7.10
2019-04-10T21:02:50.909Z,7.20
2019-04-10T21:05:21.909Z,7.10
2019-04-10T21:07:52.288Z,7.10
2019-04-10T21:10:22.040Z,7.10
2019-04-10T21:12:52.860Z,7.00
2019-04-10T21:15:23.677Z,7.00
2019-04-10T21:17:54.920Z,7.00
2019-04-10T21:20:26.109Z,6.90
2019-04-10T21:22:57.949Z,6.90
2019-04-10T21:25:28.935Z,6.80
2019-04-10T21:28:00.610Z,6.80
2019-04-10T21:30:52.855Z,6.80
2019-04-10T21:33:36.777Z,6.80
2019-04-10T21:36:07.264Z,6.70
2019-04-10T21:38:37.234Z,6.60
2019-04-10T21:41:09.502Z,6.70
2019-04-10T21:43:38.848Z,6.70
2019-04-10T21:46:08.823Z,6.60
2019-04-10T21:48:39.099Z,6.50
2019-04-10T21:51:10.970Z,6.50
2019-04-10T21:53:41.111Z,6.40
2019-04-10T21:56:10.792Z,6.50
2019-04-10T21:58:40.952Z,6.40
2019-04-10T22:01:11.780Z,6.30
2019-04-10T22:03:41.551Z,6.30
2019-04-10T22:06:30.205Z,6.30
2019-04-10T22:09:24.835Z,6.40
2019-04-10T22:11:57.364Z,6.30
2019-04-10T22:14:28.293Z,6.30
2019-04-10T22:16:58.423Z,6.20
2019-04-10T22:19:28.535Z,6.20
2019-04-10T22:21:59.049Z,6.20
2019-04-10T22:24:29.895Z,6.10
2019-04-10T22:27:00.882Z,6.10
2019-04-10T22:29:30.591Z,6.10
2019-04-10T22:32:00.468Z,6.00
2019-04-10T22:34:30.446Z,6.00
2019-04-10T22:37:00.235Z,6.00
2019-04-10T22:39:29.944Z,6.00
2019-04-10T22:42:01.154Z,5.90
2019-04-10T22:44:38.476Z,6.00
2019-04-10T22:47:02.979Z,6.00
2019-04-10T22:49:32.879Z,6.00
2019-04-10T22:52:02.653Z,6.00
2019-04-10T22:54:32.809Z,5.90
2019-04-10T22:57:04.666Z,5.90
2019-04-10T22:59:34.915Z,5.80
2019-04-10T23:02:10.533Z,5.80
2019-04-10T23:04:36.935Z,5.70
2019-04-10T23:07:06.929Z,5.70
2019-04-10T23:09:38.176Z,5.70
2019-04-10T23:12:07.954Z,5.60
2019-04-10T23:14:39.331Z,5.50
2019-04-10T23:17:10.623Z,5.50
2019-04-10T23:19:40.733Z,5.50
2019-04-10T23:22:10.760Z,5.40
2019-04-10T23:24:41.540Z,5.40
2019-04-10T23:27:11.533Z,5.40
2019-04-10T23:29:41.545Z,5.30
2019-04-10T23:32:11.557Z,5.30
2019-04-10T23:34:41.228Z,5.30
2019-04-10T23:37:11.020Z,5.30
2019-04-10T23:39:41.076Z,5.30
2019-04-10T23:42:11.081Z,5.30
2019-04-10T23:44:40.833Z,5.20
2019-04-10T23:47:11.670Z,5.20
2019-04-10T23:49:41.661Z,5.00
2019-04-10T23:52:11.739Z,5.00
2019-04-10T23:54:41.664Z,4.90
2019-04-10T23:57:11.668Z,4.90
2019-04-10T23:59:41.580Z,4.90
