createdAt,value
2023-01-29T00:01:16.190Z,2.90
2023-01-29T00:03:18.027Z,2.90
2023-01-29T00:05:28.481Z,2.90
2023-01-29T00:07:30.442Z,2.90
2023-01-29T00:09:34.417Z,2.90
2023-01-29T00:11:36.394Z,2.90
2023-01-29T00:13:38.174Z,2.90
2023-01-29T00:15:39.884Z,2.90
2023-01-29T00:17:41.518Z,2.90
2023-01-29T00:19:43.309Z,2.90
2023-01-29T00:21:47.269Z,2.90
2023-01-29T00:23:49.614Z,2.90
2023-01-29T00:25:51.431Z,2.90
2023-01-29T00:27:53.097Z,2.90
2023-01-29T00:30:12.741Z,2.90
2023-01-29T00:32:16.923Z,2.90
2023-01-29T00:34:19.241Z,2.90
2023-01-29T00:36:22.146Z,2.90
2023-01-29T00:38:26.451Z,2.90
2023-01-29T00:40:28.230Z,2.90
2023-01-29T00:42:48.445Z,2.90
2023-01-29T00:44:59.434Z,2.90
2023-01-29T00:47:03.900Z,2.90
2023-01-29T00:49:06.707Z,2.90
2023-01-29T00:51:08.408Z,2.90
2023-01-29T00:53:12.346Z,2.80
2023-01-29T00:55:14.233Z,2.80
2023-01-29T00:57:24.203Z,2.80
2023-01-29T00:59:25.827Z,2.80
2023-01-29T01:01:46.164Z,2.80
2023-01-29T01:03:47.860Z,2.80
2023-01-29T01:05:50.140Z,2.80
2023-01-29T01:07:54.572Z,2.70
2023-01-29T01:10:15.342Z,2.70
2023-01-29T01:12:17.318Z,2.70
2023-01-29T01:14:21.033Z,2.70
2023-01-29T01:16:24.912Z,2.70
2023-01-29T01:18:30.867Z,2.70
2023-01-29T01:20:42.501Z,2.70
2023-01-29T01:22:47.758Z,2.60
2023-01-29T01:24:50.649Z,2.60
2023-01-29T01:26:52.424Z,2.60
2023-01-29T01:28:54.192Z,2.60
2023-01-29T01:30:58.489Z,2.60
2023-01-29T01:33:03.573Z,2.60
2023-01-29T01:35:09.461Z,2.60
2023-01-29T01:37:11.929Z,2.60
2023-01-29T01:39:13.766Z,2.60
2023-01-29T01:41:18.734Z,2.60
2023-01-29T01:43:20.924Z,2.60
2023-01-29T01:45:33.026Z,2.60
2023-01-29T01:47:43.049Z,2.70
2023-01-29T01:49:47.652Z,2.70
2023-01-29T01:51:52.131Z,2.70
2023-01-29T01:54:03.619Z,2.70
2023-01-29T01:56:20.021Z,2.70
2023-01-29T01:58:29.477Z,2.70
2023-01-29T02:00:36.322Z,2.70
2023-01-29T02:02:59.509Z,2.70
2023-01-29T02:05:20.239Z,2.70
2023-01-29T02:07:40.356Z,2.70
2023-01-29T02:09:49.028Z,2.80
2023-01-29T02:11:51.408Z,2.80
2023-01-29T02:13:53.664Z,2.80
2023-01-29T02:16:01.452Z,2.70
2023-01-29T02:18:06.993Z,2.80
2023-01-29T02:20:17.953Z,2.80
2023-01-29T02:22:42.078Z,2.70
2023-01-29T02:25:09.773Z,2.70
2023-01-29T02:27:35.674Z,2.70
2023-01-29T02:29:52.976Z,2.80
2023-01-29T02:32:00.204Z,2.80
2023-01-29T02:34:10.831Z,2.80
2023-01-29T02:36:21.313Z,2.70
2023-01-29T02:39:00.564Z,2.70
2023-01-29T02:41:16.029Z,2.70
2023-01-29T02:43:41.834Z,2.80
2023-01-29T02:45:50.543Z,2.70
2023-01-29T02:47:59.411Z,2.70
2023-01-29T02:50:13.686Z,2.70
2023-01-29T02:52:23.190Z,2.70
2023-01-29T02:55:04.756Z,2.70
2023-01-29T02:57:17.785Z,2.80
2023-01-29T02:59:33.074Z,2.80
2023-01-29T03:01:56.922Z,2.80
2023-01-29T03:04:10.894Z,2.80
2023-01-29T03:06:28.790Z,2.80
2023-01-29T03:08:54.166Z,2.80
2023-01-29T03:11:04.057Z,2.80
2023-01-29T03:13:34.885Z,2.80
2023-01-29T03:15:47.365Z,2.80
2023-01-29T03:18:21.334Z,2.80
2023-01-29T03:20:32.052Z,2.80
2023-01-29T03:22:36.935Z,2.80
2023-01-29T03:25:12.515Z,2.80
2023-01-29T03:27:35.323Z,2.80
2023-01-29T03:29:58.716Z,2.80
2023-01-29T03:32:11.820Z,2.80
2023-01-29T03:34:23.956Z,2.70
2023-01-29T03:36:56.131Z,2.70
2023-01-29T03:38:58.033Z,2.70
2023-01-29T03:41:09.986Z,2.70
2023-01-29T03:43:22.639Z,2.60
2023-01-29T03:45:42.685Z,2.60
2023-01-29T03:48:07.758Z,2.60
2023-01-29T03:50:16.974Z,2.60
2023-01-29T03:52:31.087Z,2.60
2023-01-29T03:54:51.779Z,2.60
2023-01-29T03:56:59.293Z,2.60
2023-01-29T03:59:16.489Z,2.60
2023-01-29T04:01:48.790Z,2.60
2023-01-29T04:03:58.635Z,2.60
2023-01-29T04:06:21.164Z,2.60
2023-01-29T04:08:40.714Z,2.60
2023-01-29T04:10:44.937Z,2.60
2023-01-29T04:13:06.410Z,2.60
2023-01-29T04:15:15.131Z,2.60
2023-01-29T04:17:21.564Z,2.60
2023-01-29T04:19:38.455Z,2.60
2023-01-29T04:21:41.266Z,2.60
2023-01-29T04:23:43.284Z,2.60
2023-01-29T04:25:52.777Z,2.50
2023-01-29T04:28:28.764Z,2.50
2023-01-29T04:30:46.358Z,2.60
2023-01-29T04:33:26.837Z,2.60
2023-01-29T04:35:47.359Z,2.60
2023-01-29T04:38:12.349Z,2.60
2023-01-29T04:40:53.696Z,2.50
2023-01-29T04:43:01.473Z,2.60
2023-01-29T04:45:25.401Z,2.50
2023-01-29T04:47:48.217Z,2.50
2023-01-29T04:50:02.829Z,2.50
2023-01-29T04:52:21.817Z,2.50
2023-01-29T04:54:36.468Z,2.50
2023-01-29T04:56:55.866Z,2.50
2023-01-29T04:59:05.068Z,2.50
2023-01-29T05:01:10.873Z,2.40
2023-01-29T05:03:17.141Z,2.40
2023-01-29T05:05:24.353Z,2.70
2023-01-29T05:07:30.859Z,2.40
2023-01-29T05:09:33.825Z,2.40
2023-01-29T05:11:36.966Z,2.30
2023-01-29T05:13:40.758Z,2.30
2023-01-29T05:15:50.590Z,2.30
2023-01-29T05:17:54.454Z,2.30
2023-01-29T05:19:57.069Z,2.30
2023-01-29T05:21:59.563Z,2.30
2023-01-29T05:24:20.760Z,2.30
2023-01-29T05:26:44.461Z,2.30
2023-01-29T05:28:46.174Z,2.30
2023-01-29T05:30:51.345Z,2.30
2023-01-29T05:32:55.274Z,2.30
2023-01-29T05:34:56.955Z,2.30
2023-01-29T05:36:58.685Z,2.20
2023-01-29T05:39:00.412Z,2.20
2023-01-29T05:41:04.580Z,2.20
2023-01-29T05:43:15.825Z,2.20
2023-01-29T05:45:18.752Z,2.20
2023-01-29T05:47:23.125Z,2.20
2023-01-29T05:49:24.860Z,2.20
2023-01-29T05:51:28.923Z,2.20
2023-01-29T05:53:31.481Z,2.20
2023-01-29T05:55:33.177Z,2.20
2023-01-29T05:57:37.859Z,2.20
2023-01-29T05:59:42.321Z,2.20
2023-01-29T06:01:47.657Z,2.20
2023-01-29T06:03:49.709Z,2.10
2023-01-29T06:05:51.413Z,2.10
2023-01-29T06:07:53.066Z,2.20
2023-01-29T06:09:54.854Z,2.10
2023-01-29T06:11:56.661Z,2.10
2023-01-29T06:14:02.230Z,2.10
2023-01-29T06:16:14.200Z,2.00
2023-01-29T06:18:16.016Z,2.10
2023-01-29T06:20:20.085Z,2.10
2023-01-29T06:22:21.734Z,2.10
2023-01-29T06:24:25.899Z,2.10
2023-01-29T06:26:27.734Z,2.10
2023-01-29T06:28:30.905Z,2.10
2023-01-29T06:30:32.895Z,2.10
2023-01-29T06:32:36.913Z,2.10
2023-01-29T06:34:38.641Z,2.10
2023-01-29T06:36:43.078Z,2.10
2023-01-29T06:38:44.807Z,2.00
2023-01-29T06:40:46.575Z,2.10
2023-01-29T06:42:48.397Z,2.00
2023-01-29T06:44:50.060Z,2.10
2023-01-29T06:46:54.222Z,2.00
2023-01-29T06:49:00.174Z,2.10
2023-01-29T06:51:07.353Z,2.10
2023-01-29T06:53:09.247Z,2.10
2023-01-29T06:55:10.919Z,2.10
2023-01-29T06:57:13.226Z,2.00
2023-01-29T06:59:15.154Z,2.00
2023-01-29T07:01:33.389Z,2.00
2023-01-29T07:03:37.398Z,2.00
2023-01-29T07:05:41.185Z,2.00
2023-01-29T07:07:42.889Z,2.00
2023-01-29T07:09:44.611Z,1.90
2023-01-29T07:11:46.367Z,1.90
2023-01-29T07:13:48.044Z,1.90
2023-01-29T07:15:49.776Z,1.90
2023-01-29T07:18:02.310Z,1.90
2023-01-29T07:20:04.769Z,1.90
2023-01-29T07:22:06.543Z,1.90
2023-01-29T07:24:08.693Z,1.90
2023-01-29T07:26:14.116Z,2.00
2023-01-29T07:28:20.517Z,1.90
2023-01-29T07:30:22.526Z,1.90
2023-01-29T07:32:24.396Z,1.90
2023-01-29T07:34:28.313Z,1.90
2023-01-29T07:36:30.111Z,1.90
2023-01-29T07:38:31.837Z,1.90
2023-01-29T07:40:34.119Z,1.90
2023-01-29T07:42:36.055Z,1.90
2023-01-29T07:44:37.710Z,1.90
2023-01-29T07:46:41.758Z,1.90
2023-01-29T07:48:43.454Z,1.80
2023-01-29T07:50:45.327Z,1.80
2023-01-29T07:52:47.009Z,1.80
2023-01-29T07:54:51.486Z,1.80
2023-01-29T07:56:53.212Z,1.70
2023-01-29T07:58:54.847Z,1.70
2023-01-29T08:00:58.987Z,1.70
2023-01-29T08:03:30.924Z,1.70
2023-01-29T08:05:32.988Z,1.80
2023-01-29T08:07:34.723Z,1.70
2023-01-29T08:09:36.592Z,1.70
2023-01-29T08:11:38.282Z,1.70
2023-01-29T08:13:46.410Z,1.70
2023-01-29T08:15:48.160Z,1.80
2023-01-29T08:20:12.379Z,1.70
2023-01-29T08:22:16.404Z,1.70
2023-01-29T08:24:20.477Z,1.70
2023-01-29T08:26:22.288Z,1.70
2023-01-29T08:28:24.015Z,1.70
2023-01-29T08:30:30.017Z,1.80
2023-01-29T08:32:32.074Z,1.80
2023-01-29T08:34:33.799Z,1.80
2023-01-29T08:36:35.972Z,1.80
2023-01-29T08:38:37.771Z,1.80
2023-01-29T08:40:39.473Z,1.80
2023-01-29T08:42:41.969Z,1.80
2023-01-29T08:44:43.698Z,1.90
2023-01-29T08:46:45.323Z,1.90
2023-01-29T08:48:47.056Z,1.90
2023-01-29T08:50:52.060Z,1.80
2023-01-29T08:53:00.824Z,1.80
2023-01-29T08:55:02.494Z,1.80
2023-01-29T08:57:04.252Z,1.80
2023-01-29T08:59:05.962Z,1.80
2023-01-29T09:01:09.973Z,1.80
2023-01-29T09:03:14.387Z,1.80
2023-01-29T09:05:16.451Z,1.80
2023-01-29T09:07:18.411Z,1.70
2023-01-29T09:09:22.805Z,1.70
2023-01-29T09:11:27.065Z,1.70
2023-01-29T09:13:28.970Z,1.70
2023-01-29T09:15:31.061Z,1.70
2023-01-29T09:17:35.613Z,1.70
2023-01-29T09:19:37.288Z,1.70
2023-01-29T09:21:41.375Z,1.70
2023-01-29T09:23:48.377Z,1.80
2023-01-29T09:25:50.348Z,1.80
2023-01-29T09:27:54.883Z,1.80
2023-01-29T09:29:56.555Z,1.80
2023-01-29T09:32:00.933Z,1.80
2023-01-29T09:34:02.654Z,1.80
2023-01-29T09:36:05.170Z,1.80
2023-01-29T09:38:06.900Z,1.80
2023-01-29T09:40:23.694Z,1.90
2023-01-29T09:42:41.819Z,1.90
2023-01-29T09:45:08.856Z,1.90
2023-01-29T09:47:14.346Z,1.90
2023-01-29T09:49:31.493Z,2.00
2023-01-29T09:51:41.780Z,2.00
2023-01-29T09:53:54.604Z,2.00
2023-01-29T09:56:06.144Z,2.00
2023-01-29T09:58:27.787Z,2.00
2023-01-29T10:00:57.095Z,2.00
2023-01-29T10:03:16.880Z,2.00
2023-01-29T10:05:34.524Z,2.00
2023-01-29T10:07:55.579Z,2.00
2023-01-29T10:10:12.084Z,2.00
2023-01-29T10:12:33.045Z,2.10
2023-01-29T10:14:53.883Z,2.10
2023-01-29T10:17:48.983Z,2.10
2023-01-29T10:20:03.678Z,2.20
2023-01-29T10:22:32.326Z,2.20
2023-01-29T10:24:41.783Z,2.20
2023-01-29T10:26:43.827Z,2.30
2023-01-29T10:28:50.143Z,2.30
2023-01-29T10:30:57.795Z,2.30
2023-01-29T10:33:03.411Z,2.30
2023-01-29T10:35:26.504Z,2.30
2023-01-29T10:37:40.643Z,2.30
2023-01-29T10:39:42.483Z,2.30
2023-01-29T10:42:08.931Z,2.30
2023-01-29T10:44:51.294Z,2.30
2023-01-29T10:47:11.611Z,2.30
2023-01-29T10:49:48.920Z,2.20
2023-01-29T10:52:08.665Z,2.30
2023-01-29T10:54:19.324Z,2.20
2023-01-29T10:56:51.299Z,2.20
2023-01-29T10:59:09.311Z,2.30
2023-01-29T11:01:11.497Z,2.30
2023-01-29T11:03:27.987Z,2.30
2023-01-29T11:05:36.199Z,2.40
2023-01-29T11:07:37.972Z,2.40
2023-01-29T11:10:07.714Z,2.50
2023-01-29T11:12:17.589Z,2.60
2023-01-29T11:14:25.117Z,2.70
2023-01-29T11:16:29.936Z,2.80
2023-01-29T11:18:56.238Z,2.80
2023-01-29T11:21:03.579Z,2.90
2023-01-29T11:23:07.396Z,2.90
2023-01-29T11:25:20.411Z,2.90
2023-01-29T11:27:26.406Z,2.90
2023-01-29T11:29:28.768Z,2.90
2023-01-29T11:31:40.542Z,2.80
2023-01-29T11:33:46.762Z,2.80
2023-01-29T11:35:48.727Z,2.80
2023-01-29T11:37:50.867Z,2.70
2023-01-29T11:39:52.568Z,2.70
2023-01-29T11:42:05.214Z,2.60
2023-01-29T11:44:21.378Z,2.60
2023-01-29T11:46:23.064Z,2.60
2023-01-29T11:48:42.861Z,2.60
2023-01-29T11:50:52.035Z,2.60
2023-01-29T11:52:54.806Z,2.60
2023-01-29T11:55:06.930Z,2.60
2023-01-29T11:57:21.909Z,2.60
2023-01-29T11:59:51.900Z,2.70
2023-01-29T12:01:55.072Z,2.70
2023-01-29T12:03:59.196Z,2.80
2023-01-29T12:06:09.815Z,2.80
2023-01-29T12:08:18.084Z,2.90
2023-01-29T12:10:39.134Z,3.00
2023-01-29T12:12:43.623Z,3.10
2023-01-29T12:14:45.426Z,3.10
2023-01-29T12:17:15.468Z,3.20
2023-01-29T12:19:38.639Z,3.20
2023-01-29T12:21:49.721Z,3.30
2023-01-29T12:24:12.488Z,3.30
2023-01-29T12:26:30.810Z,3.40
2023-01-29T12:28:56.114Z,3.30
2023-01-29T12:31:21.224Z,3.40
2023-01-29T12:33:48.852Z,3.40
2023-01-29T12:36:00.219Z,3.50
2023-01-29T12:38:20.377Z,3.50
2023-01-29T12:40:26.915Z,3.50
2023-01-29T12:42:31.280Z,3.50
2023-01-29T12:44:44.912Z,3.50
2023-01-29T12:46:52.811Z,3.50
2023-01-29T12:49:00.663Z,3.60
2023-01-29T12:51:17.310Z,3.60
2023-01-29T12:53:37.146Z,3.70
2023-01-29T12:55:44.552Z,3.80
2023-01-29T12:57:49.323Z,3.90
2023-01-29T12:59:59.962Z,4.00
2023-01-29T13:02:27.894Z,4.00
2023-01-29T13:04:32.952Z,4.00
2023-01-29T13:06:41.532Z,4.10
2023-01-29T13:08:53.909Z,4.10
2023-01-29T13:10:58.527Z,4.10
2023-01-29T13:13:22.826Z,4.10
2023-01-29T13:15:31.220Z,4.10
2023-01-29T13:17:37.977Z,4.20
2023-01-29T13:19:45.476Z,4.30
2023-01-29T13:21:48.055Z,4.40
2023-01-29T13:24:34.611Z,4.40
2023-01-29T13:26:36.929Z,4.50
2023-01-29T13:28:39.427Z,4.50
2023-01-29T13:30:41.165Z,4.50
2023-01-29T13:32:50.741Z,4.50
2023-01-29T13:35:01.032Z,4.50
2023-01-29T13:37:15.054Z,4.50
2023-01-29T13:39:29.364Z,4.50
2023-01-29T13:41:41.510Z,4.50
2023-01-29T13:43:48.897Z,4.50
2023-01-29T13:45:53.874Z,4.60
2023-01-29T13:48:09.558Z,4.60
2023-01-29T13:50:39.989Z,4.70
2023-01-29T13:52:44.999Z,4.80
2023-01-29T13:54:58.672Z,4.80
2023-01-29T13:57:03.638Z,4.80
2023-01-29T13:59:07.027Z,4.90
2023-01-29T14:01:08.839Z,5.00
2023-01-29T14:03:13.256Z,4.90
2023-01-29T14:05:30.247Z,5.00
2023-01-29T14:07:51.411Z,5.10
2023-01-29T14:10:14.278Z,5.10
2023-01-29T14:12:24.132Z,5.20
2023-01-29T14:14:47.672Z,5.30
2023-01-29T14:16:50.144Z,5.40
2023-01-29T14:19:01.455Z,5.30
2023-01-29T14:21:19.169Z,5.40
2023-01-29T14:23:36.653Z,5.30
2023-01-29T14:25:40.682Z,5.40
2023-01-29T14:27:47.718Z,5.40
2023-01-29T14:29:51.791Z,5.40
2023-01-29T14:32:01.021Z,5.30
2023-01-29T14:34:15.058Z,5.40
2023-01-29T14:36:21.045Z,5.40
2023-01-29T14:38:25.546Z,5.30
2023-01-29T14:40:29.672Z,5.20
2023-01-29T14:42:53.049Z,5.20
2023-01-29T14:44:54.836Z,5.20
2023-01-29T14:46:59.822Z,5.20
2023-01-29T14:49:02.530Z,5.20
2023-01-29T14:51:16.633Z,5.20
2023-01-29T14:53:40.170Z,5.20
2023-01-29T14:55:59.518Z,5.20
2023-01-29T14:58:03.200Z,5.20
2023-01-29T15:00:13.326Z,5.20
2023-01-29T15:02:22.342Z,5.20
2023-01-29T15:04:28.725Z,5.20
2023-01-29T15:06:48.569Z,5.10
2023-01-29T15:09:22.077Z,5.10
2023-01-29T15:11:40.305Z,5.10
2023-01-29T15:13:57.031Z,5.10
2023-01-29T15:16:13.291Z,5.10
2023-01-29T15:18:22.008Z,5.10
2023-01-29T15:20:32.772Z,5.10
2023-01-29T15:22:43.781Z,5.00
2023-01-29T15:24:47.881Z,5.00
2023-01-29T15:26:49.823Z,5.00
2023-01-29T15:29:05.190Z,5.00
2023-01-29T15:31:18.091Z,4.90
2023-01-29T15:33:20.269Z,4.90
2023-01-29T15:35:37.449Z,4.90
2023-01-29T15:37:40.118Z,4.90
2023-01-29T15:39:46.394Z,4.80
2023-01-29T15:41:51.568Z,4.80
2023-01-29T15:44:02.378Z,4.80
2023-01-29T15:46:12.523Z,4.80
2023-01-29T15:48:19.903Z,4.70
2023-01-29T15:50:25.097Z,4.70
2023-01-29T15:52:35.153Z,4.60
2023-01-29T15:54:36.897Z,4.60
2023-01-29T15:56:43.201Z,4.50
2023-01-29T15:58:51.063Z,4.40
2023-01-29T16:00:57.578Z,4.40
2023-01-29T16:03:02.725Z,4.30
2023-01-29T16:05:18.354Z,4.30
2023-01-29T16:07:22.138Z,4.30
2023-01-29T16:09:26.181Z,4.20
2023-01-29T16:11:28.181Z,4.10
2023-01-29T16:13:35.906Z,4.10
2023-01-29T16:15:53.504Z,4.10
2023-01-29T16:17:59.953Z,4.00
2023-01-29T16:20:05.294Z,4.00
2023-01-29T16:22:08.957Z,4.00
2023-01-29T16:24:15.941Z,3.90
2023-01-29T16:26:21.296Z,4.10
2023-01-29T16:28:23.098Z,3.90
2023-01-29T16:30:28.960Z,3.90
2023-01-29T16:32:32.340Z,3.80
2023-01-29T16:34:40.026Z,3.80
2023-01-29T16:36:48.626Z,3.80
2023-01-29T16:39:02.584Z,3.80
2023-01-29T16:41:18.701Z,3.80
2023-01-29T16:43:26.200Z,3.70
2023-01-29T16:45:32.091Z,3.70
2023-01-29T16:47:37.746Z,3.70
2023-01-29T16:49:39.650Z,3.60
2023-01-29T16:51:41.762Z,3.60
2023-01-29T16:54:17.373Z,3.60
2023-01-29T16:56:33.564Z,3.60
2023-01-29T16:58:35.782Z,3.70
2023-01-29T17:00:40.389Z,3.60
2023-01-29T17:02:43.173Z,3.60
2023-01-29T17:04:47.461Z,3.50
2023-01-29T17:06:55.214Z,3.50
2023-01-29T17:08:57.087Z,3.50
2023-01-29T17:11:02.407Z,3.60
2023-01-29T17:13:09.936Z,3.50
2023-01-29T17:15:31.920Z,3.50
2023-01-29T17:17:37.051Z,3.50
2023-01-29T17:19:39.786Z,3.50
2023-01-29T17:21:41.489Z,3.50
2023-01-29T17:23:43.204Z,3.40
2023-01-29T17:25:46.346Z,3.40
2023-01-29T17:27:52.175Z,3.40
2023-01-29T17:29:56.439Z,3.40
2023-01-29T17:32:00.016Z,3.40
2023-01-29T17:34:04.414Z,3.40
2023-01-29T17:36:06.598Z,3.40
2023-01-29T17:38:24.241Z,3.40
2023-01-29T17:40:38.770Z,3.40
2023-01-29T17:42:41.304Z,3.40
2023-01-29T17:44:44.428Z,3.30
2023-01-29T17:46:47.476Z,3.30
2023-01-29T17:48:49.359Z,3.30
2023-01-29T17:50:54.332Z,3.30
2023-01-29T17:52:56.185Z,3.30
2023-01-29T17:54:59.528Z,3.30
2023-01-29T17:57:01.383Z,3.30
2023-01-29T17:59:16.207Z,3.20
2023-01-29T18:01:20.293Z,3.20
2023-01-29T18:03:26.428Z,3.20
2023-01-29T18:05:29.608Z,3.20
2023-01-29T18:07:31.554Z,3.20
2023-01-29T18:09:37.481Z,3.20
2023-01-29T18:11:39.390Z,3.20
2023-01-29T18:13:45.417Z,3.10
2023-01-29T18:15:50.740Z,3.10
2023-01-29T18:17:54.481Z,3.10
2023-01-29T18:19:58.129Z,3.10
2023-01-29T18:22:02.414Z,3.00
2023-01-29T18:24:04.357Z,3.00
2023-01-29T18:26:07.431Z,3.00
2023-01-29T18:28:20.104Z,3.00
2023-01-29T18:30:21.866Z,3.00
2023-01-29T18:32:23.577Z,2.90
2023-01-29T18:34:25.453Z,2.90
2023-01-29T18:36:27.315Z,2.90
2023-01-29T18:38:29.392Z,2.90
2023-01-29T18:40:32.186Z,2.90
2023-01-29T18:42:35.860Z,2.90
2023-01-29T18:44:37.732Z,2.90
2023-01-29T18:46:39.469Z,2.80
2023-01-29T18:48:42.780Z,2.80
2023-01-29T18:50:44.758Z,2.80
2023-01-29T18:52:46.507Z,2.90
2023-01-29T18:54:48.506Z,2.70
2023-01-29T18:57:08.783Z,2.70
2023-01-29T18:59:14.689Z,2.70
2023-01-29T19:01:16.391Z,2.70
2023-01-29T19:03:18.179Z,2.70
2023-01-29T19:05:24.464Z,2.80
2023-01-29T19:07:26.483Z,2.70
2023-01-29T19:09:28.229Z,2.70
2023-01-29T19:11:31.079Z,2.70
2023-01-29T19:13:36.275Z,2.70
2023-01-29T19:15:42.032Z,2.70
2023-01-29T19:17:43.780Z,2.70
2023-01-29T19:19:45.451Z,2.70
2023-01-29T19:21:47.201Z,2.70
2023-01-29T19:23:49.018Z,2.70
2023-01-29T19:25:50.951Z,2.70
2023-01-29T19:27:52.891Z,2.70
2023-01-29T19:30:02.071Z,2.80
2023-01-29T19:32:03.863Z,2.70
2023-01-29T19:34:05.541Z,2.70
2023-01-29T19:36:09.897Z,2.70
2023-01-29T19:38:11.637Z,2.70
2023-01-29T19:40:13.652Z,2.70
2023-01-29T19:42:17.534Z,2.70
2023-01-29T19:44:20.404Z,2.70
2023-01-29T19:46:22.145Z,2.70
2023-01-29T19:48:23.892Z,2.70
2023-01-29T19:50:25.580Z,2.70
2023-01-29T19:52:50.383Z,2.70
2023-01-29T19:54:53.060Z,2.70
2023-01-29T19:56:57.963Z,2.70
2023-01-29T19:58:59.601Z,2.70
2023-01-29T20:01:07.304Z,2.70
2023-01-29T20:03:09.000Z,2.70
2023-01-29T20:05:16.818Z,2.70
2023-01-29T20:07:19.780Z,2.70
2023-01-29T20:09:21.534Z,2.70
2023-01-29T20:11:24.023Z,2.70
2023-01-29T20:13:26.447Z,2.60
2023-01-29T20:15:28.137Z,2.60
2023-01-29T20:17:29.955Z,2.60
2023-01-29T20:19:31.607Z,2.60
2023-01-29T20:21:33.403Z,2.60
2023-01-29T20:23:38.428Z,2.60
2023-01-29T20:25:40.982Z,2.70
2023-01-29T20:27:42.661Z,2.70
2023-01-29T20:29:45.295Z,2.70
2023-01-29T20:31:47.086Z,2.70
2023-01-29T20:33:48.825Z,2.70
2023-01-29T20:35:57.907Z,2.70
2023-01-29T20:37:59.895Z,2.70
2023-01-29T20:40:02.817Z,2.70
2023-01-29T20:42:04.713Z,2.70
2023-01-29T20:44:06.554Z,2.70
2023-01-29T20:46:09.072Z,2.70
2023-01-29T20:48:12.905Z,2.70
2023-01-29T20:50:18.582Z,2.70
2023-01-29T20:52:21.080Z,2.70
2023-01-29T20:54:23.086Z,2.70
2023-01-29T20:56:36.691Z,2.70
2023-01-29T20:58:46.449Z,2.70
2023-01-29T21:00:48.336Z,2.70
2023-01-29T21:02:50.103Z,2.70
2023-01-29T21:04:52.211Z,2.80
2023-01-29T21:06:53.927Z,2.70
2023-01-29T21:08:55.988Z,2.80
2023-01-29T21:10:57.941Z,2.70
2023-01-29T21:12:59.989Z,2.80
2023-01-29T21:15:04.346Z,2.80
2023-01-29T21:17:06.499Z,2.80
2023-01-29T21:19:09.915Z,2.70
2023-01-29T21:21:11.745Z,2.80
2023-01-29T21:23:13.466Z,2.70
2023-01-29T21:25:20.166Z,2.70
2023-01-29T21:27:22.118Z,2.80
2023-01-29T21:29:27.105Z,2.80
2023-01-29T21:31:28.917Z,2.80
2023-01-29T21:33:34.131Z,2.80
2023-01-29T21:35:37.742Z,2.80
2023-01-29T21:37:39.491Z,2.80
2023-01-29T21:39:41.376Z,2.80
2023-01-29T21:42:02.793Z,2.80
2023-01-29T21:44:04.503Z,2.80
2023-01-29T21:46:13.999Z,2.80
2023-01-29T21:48:24.490Z,2.80
2023-01-29T21:50:26.141Z,2.80
2023-01-29T21:52:27.850Z,2.80
2023-01-29T21:54:31.147Z,2.80
2023-01-29T21:56:32.943Z,2.80
2023-01-29T21:58:34.672Z,2.70
2023-01-29T22:00:39.132Z,2.70
2023-01-29T22:02:40.977Z,2.70
2023-01-29T22:04:42.962Z,2.70
2023-01-29T22:06:49.741Z,2.70
2023-01-29T22:08:51.440Z,2.60
2023-01-29T22:10:53.216Z,2.60
2023-01-29T22:12:55.203Z,2.60
2023-01-29T22:14:57.040Z,2.60
2023-01-29T22:17:00.095Z,2.60
2023-01-29T22:19:04.179Z,2.60
2023-01-29T22:21:06.116Z,2.70
2023-01-29T22:23:12.438Z,2.60
2023-01-29T22:25:19.763Z,2.60
2023-01-29T22:27:21.669Z,2.60
2023-01-29T22:29:23.401Z,2.60
2023-01-29T22:31:25.204Z,2.60
2023-01-29T22:33:26.961Z,2.60
2023-01-29T22:35:28.696Z,2.50
2023-01-29T22:37:30.493Z,2.60
2023-01-29T22:39:32.206Z,2.60
2023-01-29T22:41:34.526Z,2.60
2023-01-29T22:43:36.571Z,2.60
2023-01-29T22:45:39.444Z,2.60
2023-01-29T22:47:41.251Z,2.70
2023-01-29T22:49:45.503Z,2.70
2023-01-29T22:51:48.000Z,2.70
2023-01-29T22:53:51.031Z,2.70
2023-01-29T22:55:55.836Z,2.70
2023-01-29T22:58:00.116Z,2.70
2023-01-29T23:00:02.654Z,2.70
2023-01-29T23:02:05.074Z,2.70
2023-01-29T23:04:06.726Z,2.70
2023-01-29T23:06:08.477Z,2.70
2023-01-29T23:08:10.206Z,2.70
2023-01-29T23:10:14.852Z,2.70
2023-01-29T23:12:17.660Z,2.70
2023-01-29T23:14:19.475Z,2.70
2023-01-29T23:16:26.940Z,2.80
2023-01-29T23:18:32.644Z,2.80
2023-01-29T23:20:34.893Z,2.80
2023-01-29T23:22:36.608Z,2.80
2023-01-29T23:24:38.372Z,2.80
2023-01-29T23:26:58.550Z,2.80
2023-01-29T23:29:06.624Z,2.70
2023-01-29T23:31:08.308Z,2.80
2023-01-29T23:33:12.145Z,2.80
2023-01-29T23:35:14.138Z,2.70
2023-01-29T23:37:16.083Z,2.70
2023-01-29T23:39:17.859Z,2.70
2023-01-29T23:41:22.278Z,2.70
2023-01-29T23:43:30.921Z,2.70
2023-01-29T23:45:32.681Z,2.80
2023-01-29T23:47:34.570Z,2.80
2023-01-29T23:49:37.244Z,2.80
2023-01-29T23:51:38.974Z,2.80
2023-01-29T23:53:41.938Z,2.80
2023-01-29T23:55:44.120Z,2.80
2023-01-29T23:57:45.862Z,2.80
2023-01-29T23:59:47.547Z,2.80
