createdAt,value
2022-11-13T00:03:01.407Z,34.72
2022-11-13T00:06:23.131Z,35.67
2022-11-13T00:09:43.930Z,33.90
2022-11-13T00:13:04.857Z,33.10
2022-11-13T00:16:25.815Z,33.55
2022-11-13T00:19:48.891Z,34.80
2022-11-13T00:23:09.660Z,34.60
2022-11-13T00:26:31.500Z,35.50
2022-11-13T00:29:51.990Z,34.38
2022-11-13T00:33:16.287Z,32.47
2022-11-13T00:36:43.376Z,35.95
2022-11-13T00:40:05.159Z,33.83
2022-11-13T00:43:26.366Z,32.78
2022-11-13T00:46:46.794Z,32.17
2022-11-13T00:50:07.990Z,33.13
2022-11-13T00:53:28.547Z,32.33
2022-11-13T00:56:49.443Z,30.55
2022-11-13T01:00:10.876Z,33.47
2022-11-13T01:03:31.747Z,31.23
2022-11-13T01:06:52.743Z,31.12
2022-11-13T01:10:13.519Z,29.67
2022-11-13T01:13:34.355Z,30.45
2022-11-13T01:16:55.143Z,32.65
2022-11-13T01:20:16.342Z,30.58
2022-11-13T01:23:37.151Z,30.83
2022-11-13T01:26:57.847Z,30.27
2022-11-13T01:30:18.843Z,31.73
2022-11-13T01:33:39.875Z,31.02
2022-11-13T01:37:00.393Z,32.50
2022-11-13T01:40:21.020Z,31.17
2022-11-13T01:43:41.802Z,32.53
2022-11-13T01:47:03.504Z,30.25
2022-11-13T01:50:24.187Z,30.83
2022-11-13T01:53:47.160Z,29.52
2022-11-13T01:57:08.439Z,30.15
2022-11-13T02:00:28.993Z,29.75
2022-11-13T02:03:49.733Z,30.02
2022-11-13T02:07:14.360Z,29.87
2022-11-13T02:10:35.242Z,30.33
2022-11-13T02:13:56.084Z,28.52
2022-11-13T02:17:22.899Z,28.12
2022-11-13T02:21:13.467Z,27.73
2022-11-13T02:24:43.329Z,28.12
2022-11-13T02:28:05.801Z,30.15
2022-11-13T02:31:26.561Z,28.67
2022-11-13T02:34:47.562Z,28.00
2022-11-13T02:38:08.079Z,28.87
2022-11-13T02:41:29.022Z,28.87
2022-11-13T02:44:49.833Z,29.98
2022-11-13T02:48:10.596Z,29.42
2022-11-13T02:51:31.339Z,29.02
2022-11-13T02:54:52.144Z,26.95
2022-11-13T02:58:12.884Z,27.70
2022-11-13T03:01:33.813Z,26.95
2022-11-13T03:08:36.192Z,25.62
2022-11-13T03:11:57.947Z,25.48
2022-11-13T03:15:19.034Z,25.00
2022-11-13T03:18:40.649Z,25.30
2022-11-13T03:22:01.359Z,24.27
2022-11-13T03:25:22.110Z,24.77
2022-11-13T03:28:43.221Z,24.15
2022-11-13T03:32:03.812Z,24.58
2022-11-13T03:35:27.631Z,24.23
2022-11-13T03:38:51.091Z,25.55
2022-11-13T03:42:11.905Z,24.73
2022-11-13T03:45:32.626Z,24.98
2022-11-13T03:48:53.519Z,24.67
2022-11-13T03:52:14.414Z,25.08
2022-11-13T03:55:35.116Z,25.73
2022-11-13T03:58:55.760Z,24.70
2022-11-13T04:02:16.518Z,23.00
2022-11-13T04:05:37.867Z,23.42
2022-11-13T04:08:58.646Z,22.27
2022-11-13T04:12:19.525Z,21.92
2022-11-13T04:15:40.522Z,22.60
2022-11-13T04:19:01.353Z,22.02
2022-11-13T04:22:22.036Z,20.73
2022-11-13T04:25:42.818Z,20.65
2022-11-13T04:29:03.618Z,21.23
2022-11-13T04:32:24.482Z,20.80
2022-11-13T04:35:45.985Z,22.25
2022-11-13T04:39:07.095Z,22.52
2022-11-13T04:42:46.350Z,23.12
2022-11-13T04:46:07.424Z,21.25
2022-11-13T04:49:28.072Z,23.27
2022-11-13T04:52:48.948Z,20.23
2022-11-13T04:56:09.657Z,21.33
2022-11-13T04:59:30.733Z,20.62
2022-11-13T05:02:51.459Z,19.98
2022-11-13T05:06:12.361Z,20.42
2022-11-13T05:09:33.170Z,20.75
2022-11-13T05:12:56.437Z,19.77
2022-11-13T05:16:17.203Z,20.80
2022-11-13T05:19:38.483Z,20.33
2022-11-13T05:22:59.134Z,20.70
2022-11-13T05:26:20.097Z,20.35
2022-11-13T05:29:40.964Z,19.25
2022-11-13T05:33:01.979Z,20.15
2022-11-13T05:36:23.448Z,20.73
2022-11-13T05:39:44.046Z,20.00
2022-11-13T05:43:04.703Z,20.00
2022-11-13T05:46:28.402Z,19.73
2022-11-13T05:49:49.300Z,19.35
2022-11-13T05:53:10.160Z,19.23
2022-11-13T05:56:33.787Z,19.35
2022-11-13T05:59:54.442Z,19.10
2022-11-13T06:03:15.419Z,19.95
2022-11-13T06:06:36.153Z,20.17
2022-11-13T06:09:56.978Z,19.45
2022-11-13T06:13:17.720Z,19.58
2022-11-13T06:16:39.112Z,18.98
2022-11-13T06:19:59.931Z,18.83
2022-11-13T06:23:20.905Z,19.55
2022-11-13T06:26:42.196Z,19.83
2022-11-13T06:30:03.989Z,19.05
2022-11-13T06:33:24.668Z,19.55
2022-11-13T06:36:45.472Z,19.05
2022-11-13T06:40:06.759Z,18.80
2022-11-13T06:43:28.227Z,18.10
2022-11-13T06:46:48.738Z,19.62
2022-11-13T06:50:09.952Z,18.08
2022-11-13T06:53:31.311Z,17.65
2022-11-13T06:56:52.395Z,17.95
2022-11-13T07:00:15.630Z,18.08
2022-11-13T07:03:36.684Z,16.90
2022-11-13T07:06:57.270Z,18.27
2022-11-13T07:10:18.091Z,17.77
2022-11-13T07:13:39.182Z,16.90
2022-11-13T07:17:10.750Z,16.33
2022-11-13T07:20:32.150Z,19.80
2022-11-13T07:23:53.025Z,18.08
2022-11-13T07:27:13.920Z,16.85
2022-11-13T07:30:34.757Z,18.20
2022-11-13T07:33:55.764Z,17.80
2022-11-13T07:37:16.660Z,17.55
2022-11-13T07:40:37.628Z,17.15
2022-11-13T07:43:58.443Z,16.75
2022-11-13T07:47:19.656Z,18.40
2022-11-13T07:50:40.534Z,30.12
2022-11-13T07:54:01.176Z,18.87
2022-11-13T07:57:23.043Z,17.65
2022-11-13T08:00:44.719Z,17.45
2022-11-13T08:04:05.502Z,16.17
2022-11-13T08:07:26.525Z,16.37
2022-11-13T08:10:47.372Z,15.43
2022-11-13T08:14:08.136Z,17.35
2022-11-13T08:17:28.818Z,15.85
2022-11-13T08:20:49.573Z,16.05
2022-11-13T08:24:10.676Z,34.58
2022-11-13T08:27:32.131Z,18.45
2022-11-13T08:30:53.149Z,16.17
2022-11-13T08:34:14.691Z,16.77
2022-11-13T08:37:35.239Z,16.60
2022-11-13T08:41:03.238Z,15.15
2022-11-13T08:44:28.107Z,15.77
2022-11-13T08:47:49.063Z,16.12
2022-11-13T08:51:09.874Z,16.77
2022-11-13T08:54:30.666Z,15.63
2022-11-13T08:57:52.136Z,16.12
2022-11-13T09:01:12.877Z,17.42
2022-11-13T09:04:33.678Z,16.33
2022-11-13T09:07:59.385Z,16.50
2022-11-13T09:11:20.142Z,18.33
2022-11-13T09:14:40.993Z,16.85
2022-11-13T09:18:03.091Z,15.95
2022-11-13T09:21:23.848Z,16.80
2022-11-13T09:24:44.857Z,18.00
2022-11-13T09:28:09.818Z,17.70
2022-11-13T09:31:30.983Z,17.50
2022-11-13T09:34:52.549Z,17.10
2022-11-13T09:38:15.339Z,17.10
2022-11-13T09:41:43.033Z,17.00
2022-11-13T09:45:10.480Z,17.05
2022-11-13T09:48:42.539Z,17.55
2022-11-13T09:52:14.574Z,17.92
2022-11-13T09:55:55.790Z,17.55
2022-11-13T09:59:37.936Z,18.25
2022-11-13T10:07:17.043Z,17.55
2022-11-13T10:10:52.055Z,17.70
2022-11-13T10:14:29.480Z,20.55
2022-11-13T10:18:15.578Z,31.70
2022-11-13T10:21:52.061Z,18.17
2022-11-13T10:25:18.732Z,18.20
2022-11-13T10:28:55.998Z,18.00
2022-11-13T10:32:24.420Z,19.27
2022-11-13T10:35:55.516Z,19.37
2022-11-13T10:39:17.010Z,17.77
2022-11-13T10:42:42.716Z,19.30
2022-11-13T10:46:05.984Z,17.67
2022-11-13T10:49:29.166Z,18.25
2022-11-13T10:52:51.722Z,17.90
2022-11-13T10:56:25.377Z,18.08
2022-11-13T10:59:46.193Z,19.08
2022-11-13T11:03:18.993Z,19.00
2022-11-13T11:07:18.282Z,17.75
2022-11-13T11:10:35.523Z,17.40
2022-11-13T11:14:06.751Z,18.23
2022-11-13T11:17:42.521Z,23.08
2022-11-13T11:21:12.706Z,20.17
2022-11-13T11:24:43.200Z,19.42
2022-11-13T11:28:14.690Z,18.90
2022-11-13T11:31:44.678Z,17.52
2022-11-13T11:35:37.571Z,17.98
2022-11-13T11:39:28.108Z,18.60
2022-11-13T11:43:01.490Z,20.10
2022-11-13T11:46:24.519Z,20.40
2022-11-13T11:49:45.486Z,18.92
2022-11-13T11:53:18.082Z,20.55
2022-11-13T11:56:55.774Z,19.10
2022-11-13T12:00:20.312Z,23.90
2022-11-13T12:04:06.022Z,20.37
2022-11-13T12:07:32.491Z,19.73
2022-11-13T12:11:06.131Z,19.92
2022-11-13T12:14:43.171Z,20.10
2022-11-13T12:18:26.163Z,19.60
2022-11-13T12:22:32.030Z,19.33
2022-11-13T12:26:11.277Z,18.17
2022-11-13T12:29:58.062Z,19.48
2022-11-13T12:33:33.346Z,20.00
2022-11-13T12:36:55.308Z,19.90
2022-11-13T12:40:28.236Z,19.45
2022-11-13T12:44:10.858Z,20.25
2022-11-13T12:47:34.581Z,21.02
2022-11-13T12:54:34.686Z,18.80
2022-11-13T12:58:03.941Z,19.25
2022-11-13T13:01:28.559Z,18.58
2022-11-13T13:09:45.519Z,19.58
2022-11-13T13:13:24.548Z,20.48
2022-11-13T13:16:45.682Z,20.02
2022-11-13T13:20:33.133Z,20.27
2022-11-13T13:23:53.847Z,19.60
2022-11-13T13:27:26.463Z,19.87
2022-11-13T13:31:24.470Z,20.80
2022-11-13T13:35:15.940Z,19.75
2022-11-13T13:38:50.954Z,19.67
2022-11-13T13:47:10.393Z,20.73
2022-11-13T13:50:37.074Z,19.85
2022-11-13T13:54:00.639Z,19.90
2022-11-13T13:57:22.920Z,20.40
2022-11-13T14:01:20.188Z,19.85
2022-11-13T14:04:49.686Z,20.35
2022-11-13T14:08:21.806Z,20.62
2022-11-13T14:11:43.658Z,19.48
2022-11-13T14:15:19.952Z,20.85
2022-11-13T14:18:40.997Z,21.58
2022-11-13T14:22:03.933Z,19.90
2022-11-13T14:25:28.632Z,20.05
2022-11-13T14:28:55.731Z,20.33
2022-11-13T14:32:22.313Z,19.33
2022-11-13T14:35:52.330Z,18.62
2022-11-13T14:39:28.366Z,18.77
2022-11-13T14:43:02.690Z,19.05
2022-11-13T14:47:01.912Z,18.75
2022-11-13T14:50:34.744Z,18.87
2022-11-13T14:54:25.883Z,19.10
2022-11-13T14:57:50.831Z,19.23
2022-11-13T15:01:30.591Z,19.02
2022-11-13T15:04:51.860Z,18.92
2022-11-13T15:08:14.741Z,19.30
2022-11-13T15:11:38.755Z,19.52
2022-11-13T15:15:02.030Z,19.05
2022-11-13T15:18:23.472Z,19.80
2022-11-13T15:22:05.511Z,19.45
2022-11-13T15:25:27.262Z,22.45
2022-11-13T15:28:50.514Z,21.25
2022-11-13T15:32:13.160Z,20.23
2022-11-13T15:35:33.869Z,21.65
2022-11-13T15:38:55.141Z,20.90
2022-11-13T15:42:18.619Z,21.50
2022-11-13T15:45:43.977Z,20.65
2022-11-13T15:49:05.393Z,20.58
2022-11-13T15:52:27.945Z,23.45
2022-11-13T15:55:48.602Z,22.23
2022-11-13T15:59:13.965Z,21.50
2022-11-13T16:02:35.588Z,25.30
2022-11-13T16:05:58.140Z,21.25
2022-11-13T16:09:18.943Z,23.45
2022-11-13T16:12:42.319Z,23.10
2022-11-13T16:16:02.964Z,23.55
2022-11-13T16:19:25.711Z,23.25
2022-11-13T16:22:46.652Z,22.73
2022-11-13T16:26:20.413Z,23.08
2022-11-13T16:29:41.262Z,23.60
2022-11-13T16:33:05.850Z,24.23
2022-11-13T16:36:27.733Z,23.58
2022-11-13T16:39:49.054Z,24.90
2022-11-13T16:43:10.920Z,26.15
2022-11-13T16:46:38.324Z,24.25
2022-11-13T16:50:00.912Z,26.77
2022-11-13T16:53:23.750Z,25.40
2022-11-13T16:56:45.167Z,25.85
2022-11-13T17:00:07.626Z,26.60
2022-11-13T17:03:28.367Z,26.42
2022-11-13T17:06:56.809Z,25.23
2022-11-13T17:10:36.112Z,25.60
2022-11-13T17:14:00.914Z,26.37
2022-11-13T17:17:22.038Z,26.98
2022-11-13T17:20:42.933Z,26.48
2022-11-13T17:24:03.560Z,25.80
2022-11-13T17:27:24.057Z,26.83
2022-11-13T17:30:45.208Z,26.08
2022-11-13T17:34:05.996Z,26.87
2022-11-13T17:37:26.833Z,25.12
2022-11-13T17:40:49.575Z,31.15
2022-11-13T17:44:10.403Z,27.50
2022-11-13T17:47:33.886Z,25.30
2022-11-13T17:51:03.422Z,26.25
2022-11-13T17:54:25.320Z,26.00
2022-11-13T17:57:46.106Z,25.48
2022-11-13T18:01:15.521Z,26.20
2022-11-13T18:04:36.750Z,25.80
2022-11-13T18:07:57.748Z,24.55
2022-11-13T18:11:24.114Z,24.85
2022-11-13T18:14:52.797Z,26.98
2022-11-13T18:18:16.458Z,26.23
2022-11-13T18:21:37.573Z,25.42
2022-11-13T18:24:58.276Z,23.77
2022-11-13T18:28:19.209Z,25.48
2022-11-13T18:31:40.485Z,24.17
2022-11-13T18:35:01.787Z,23.83
2022-11-13T18:38:22.852Z,22.85
2022-11-13T18:41:43.809Z,22.70
2022-11-13T18:45:06.299Z,22.98
2022-11-13T18:48:41.389Z,21.83
2022-11-13T18:52:02.029Z,23.05
2022-11-13T18:55:25.691Z,23.73
2022-11-13T18:58:48.819Z,22.60
2022-11-13T19:02:11.892Z,24.08
2022-11-13T19:05:32.601Z,23.10
2022-11-13T19:09:02.196Z,22.85
2022-11-13T19:12:22.735Z,22.58
2022-11-13T19:15:43.795Z,22.65
2022-11-13T19:19:15.648Z,22.73
2022-11-13T19:22:36.244Z,31.70
2022-11-13T19:25:56.944Z,25.08
2022-11-13T19:29:20.108Z,23.00
2022-11-13T19:36:13.391Z,22.92
2022-11-13T19:39:34.013Z,22.90
2022-11-13T19:42:55.098Z,23.20
2022-11-13T19:46:17.658Z,22.75
2022-11-13T19:49:39.750Z,24.37
2022-11-13T19:53:01.734Z,28.65
2022-11-13T19:56:23.346Z,26.35
2022-11-13T19:59:44.035Z,24.92
2022-11-13T20:03:07.669Z,25.05
2022-11-13T20:06:32.637Z,25.02
2022-11-13T20:09:53.661Z,25.50
2022-11-13T20:13:15.499Z,25.05
2022-11-13T20:16:36.348Z,25.52
2022-11-13T20:20:01.874Z,24.73
2022-11-13T20:23:24.216Z,23.50
2022-11-13T20:26:44.901Z,23.00
2022-11-13T20:30:06.164Z,26.27
2022-11-13T20:33:27.025Z,21.08
2022-11-13T20:36:49.686Z,21.80
2022-11-13T20:40:11.231Z,21.50
2022-11-13T20:43:32.124Z,20.55
2022-11-13T20:46:54.358Z,19.65
2022-11-13T20:50:15.757Z,20.00
2022-11-13T20:53:36.769Z,19.00
2022-11-13T20:56:57.775Z,21.92
2022-11-13T21:00:18.964Z,21.45
2022-11-13T21:03:43.105Z,20.35
2022-11-13T21:10:25.533Z,18.17
2022-11-13T21:13:47.420Z,19.50
2022-11-13T21:17:08.350Z,18.92
2022-11-13T21:20:29.148Z,18.75
2022-11-13T21:23:49.972Z,18.45
2022-11-13T21:27:10.886Z,17.55
2022-11-13T21:30:31.802Z,18.17
2022-11-13T21:33:54.107Z,16.92
2022-11-13T21:37:15.033Z,17.40
2022-11-13T21:40:35.929Z,16.83
2022-11-13T21:44:08.028Z,17.77
2022-11-13T21:47:29.012Z,17.08
2022-11-13T21:50:50.128Z,16.87
2022-11-13T21:54:11.043Z,14.80
2022-11-13T21:57:31.544Z,17.02
2022-11-13T22:00:52.283Z,16.30
2022-11-13T22:04:13.129Z,16.62
2022-11-13T22:07:33.965Z,16.58
2022-11-13T22:10:54.723Z,17.20
2022-11-13T22:14:15.981Z,16.67
2022-11-13T22:17:36.747Z,17.98
2022-11-13T22:21:04.746Z,17.33
2022-11-13T22:24:25.292Z,17.05
2022-11-13T22:27:46.108Z,16.90
2022-11-13T22:31:07.740Z,17.73
2022-11-13T22:34:28.934Z,17.52
2022-11-13T22:37:49.609Z,17.48
2022-11-13T22:41:22.939Z,17.58
2022-11-13T22:44:56.114Z,16.87
2022-11-13T22:48:17.199Z,16.85
2022-11-13T22:51:41.183Z,17.27
2022-11-13T22:55:02.053Z,18.00
2022-11-13T22:58:22.840Z,17.15
2022-11-13T23:01:43.633Z,16.48
2022-11-13T23:05:05.015Z,20.50
2022-11-13T23:08:25.987Z,22.00
2022-11-13T23:11:46.896Z,17.90
2022-11-13T23:15:08.192Z,17.35
2022-11-13T23:18:32.550Z,17.00
2022-11-13T23:21:53.546Z,15.57
2022-11-13T23:25:14.421Z,15.88
2022-11-13T23:28:36.354Z,16.33
2022-11-13T23:31:57.285Z,16.17
2022-11-13T23:35:18.190Z,15.68
2022-11-13T23:38:39.850Z,15.52
2022-11-13T23:42:00.634Z,16.95
2022-11-13T23:45:21.412Z,16.52
2022-11-13T23:48:42.411Z,16.90
2022-11-13T23:52:03.040Z,15.52
2022-11-13T23:55:23.921Z,14.23
2022-11-13T23:58:44.817Z,16.60
