createdAt,value
2023-12-30T00:01:16.509Z,1.08
2023-12-30T00:03:45.570Z,0.80
2023-12-30T00:06:13.373Z,0.85
2023-12-30T00:08:42.258Z,1.05
2023-12-30T00:11:09.812Z,1.02
2023-12-30T00:13:38.883Z,1.08
2023-12-30T00:16:07.058Z,0.63
2023-12-30T00:18:34.601Z,0.90
2023-12-30T00:21:02.419Z,0.88
2023-12-30T00:23:37.064Z,0.90
2023-12-30T00:26:09.918Z,0.93
2023-12-30T00:28:37.506Z,1.00
2023-12-30T00:31:05.192Z,1.48
2023-12-30T00:33:33.241Z,0.82
2023-12-30T00:36:00.807Z,1.05
2023-12-30T00:38:28.351Z,0.77
2023-12-30T00:40:55.884Z,1.00
2023-12-30T00:43:24.683Z,0.90
2023-12-30T00:45:52.295Z,1.00
2023-12-30T00:48:19.838Z,1.17
2023-12-30T00:50:47.396Z,0.80
2023-12-30T00:53:14.939Z,1.23
2023-12-30T00:55:42.454Z,2.50
2023-12-30T00:58:10.046Z,4.13
2023-12-30T01:00:38.927Z,2.17
2023-12-30T01:03:06.630Z,1.38
2023-12-30T01:05:34.198Z,1.63
2023-12-30T01:08:01.707Z,1.55
2023-12-30T01:10:29.375Z,1.90
2023-12-30T01:12:56.986Z,1.95
2023-12-30T01:15:24.593Z,1.40
2023-12-30T01:17:53.575Z,1.45
2023-12-30T01:22:48.480Z,1.23
2023-12-30T01:25:16.209Z,1.35
2023-12-30T01:27:43.743Z,1.27
2023-12-30T01:30:12.004Z,1.30
2023-12-30T01:32:39.556Z,1.77
2023-12-30T01:35:08.757Z,1.30
2023-12-30T01:37:36.340Z,1.77
2023-12-30T01:40:04.604Z,1.88
2023-12-30T01:42:32.251Z,1.58
2023-12-30T01:44:59.841Z,1.42
2023-12-30T01:47:27.453Z,1.25
2023-12-30T01:49:55.007Z,1.00
2023-12-30T01:52:23.973Z,1.15
2023-12-30T01:57:18.886Z,1.05
2023-12-30T01:59:46.659Z,1.00
2023-12-30T02:02:14.606Z,1.10
2023-12-30T02:04:42.164Z,1.48
2023-12-30T02:07:09.874Z,1.20
2023-12-30T02:09:38.994Z,1.30
2023-12-30T02:12:07.511Z,1.23
2023-12-30T02:14:35.268Z,1.10
2023-12-30T02:17:02.822Z,1.15
2023-12-30T02:19:30.369Z,1.08
2023-12-30T02:21:57.956Z,0.82
2023-12-30T02:24:26.954Z,1.33
2023-12-30T02:29:21.938Z,0.77
2023-12-30T02:31:49.640Z,1.00
2023-12-30T02:34:18.240Z,0.90
2023-12-30T02:36:46.301Z,0.77
2023-12-30T02:39:13.939Z,0.80
2023-12-30T02:41:42.997Z,0.75
2023-12-30T02:46:38.055Z,0.70
2023-12-30T02:49:06.500Z,0.93
2023-12-30T02:51:34.176Z,0.80
2023-12-30T02:54:01.711Z,0.68
2023-12-30T02:56:29.278Z,0.68
2023-12-30T02:58:59.192Z,0.60
2023-12-30T03:01:27.298Z,0.70
2023-12-30T03:03:55.312Z,0.60
2023-12-30T03:06:23.257Z,0.82
2023-12-30T03:08:50.881Z,0.50
2023-12-30T03:11:18.503Z,0.95
2023-12-30T03:13:46.112Z,1.10
2023-12-30T03:16:15.905Z,0.70
2023-12-30T03:18:43.653Z,0.70
2023-12-30T03:21:12.459Z,0.82
2023-12-30T03:23:40.010Z,0.80
2023-12-30T03:26:09.006Z,0.65
2023-12-30T03:28:36.541Z,0.93
2023-12-30T03:31:04.335Z,0.68
2023-12-30T03:33:33.283Z,0.90
2023-12-30T03:36:00.843Z,0.60
2023-12-30T03:38:28.375Z,0.70
2023-12-30T03:40:58.056Z,0.60
2023-12-30T03:43:25.629Z,0.65
2023-12-30T03:45:53.196Z,0.55
2023-12-30T03:48:20.968Z,0.60
2023-12-30T03:50:49.934Z,1.02
2023-12-30T03:53:17.483Z,0.80
2023-12-30T03:55:45.063Z,1.02
2023-12-30T03:58:12.732Z,0.93
2023-12-30T04:00:40.250Z,1.00
2023-12-30T04:03:07.772Z,1.20
2023-12-30T04:05:35.509Z,0.75
2023-12-30T04:08:04.889Z,0.68
2023-12-30T04:10:32.458Z,0.80
2023-12-30T04:13:00.289Z,0.60
2023-12-30T04:15:28.081Z,1.10
2023-12-30T04:17:55.616Z,0.90
2023-12-30T04:20:23.110Z,0.60
2023-12-30T04:22:50.600Z,0.70
2023-12-30T04:25:19.544Z,0.90
2023-12-30T04:27:47.100Z,0.88
2023-12-30T04:30:15.291Z,0.93
2023-12-30T04:32:42.934Z,0.50
2023-12-30T04:35:10.573Z,0.68
2023-12-30T04:37:38.121Z,1.27
2023-12-30T04:40:06.734Z,1.20
2023-12-30T04:42:35.586Z,0.70
2023-12-30T04:45:04.005Z,0.55
2023-12-30T04:47:31.690Z,0.85
2023-12-30T04:49:59.431Z,0.80
2023-12-30T04:52:27.091Z,0.90
2023-12-30T04:54:54.634Z,0.70
2023-12-30T04:57:22.170Z,0.80
2023-12-30T04:59:51.005Z,0.82
2023-12-30T05:02:18.509Z,0.70
2023-12-30T05:04:46.001Z,0.68
2023-12-30T05:07:13.842Z,1.05
2023-12-30T05:09:41.399Z,1.05
2023-12-30T05:12:09.087Z,0.80
2023-12-30T05:14:38.479Z,0.95
2023-12-30T05:17:07.506Z,0.80
2023-12-30T05:22:03.165Z,0.70
2023-12-30T05:24:30.777Z,0.63
2023-12-30T05:26:58.334Z,0.80
2023-12-30T05:29:25.975Z,0.70
2023-12-30T05:31:53.600Z,0.80
2023-12-30T05:34:22.647Z,0.80
2023-12-30T05:36:50.435Z,0.88
2023-12-30T05:39:17.975Z,0.88
2023-12-30T05:41:45.503Z,0.75
2023-12-30T05:44:13.104Z,0.80
2023-12-30T05:46:40.617Z,0.90
2023-12-30T05:49:08.615Z,0.80
2023-12-30T05:51:42.635Z,1.30
2023-12-30T05:54:10.548Z,0.70
2023-12-30T05:56:38.056Z,0.90
2023-12-30T05:59:05.609Z,0.90
2023-12-30T06:01:33.298Z,1.02
2023-12-30T06:04:00.989Z,0.95
2023-12-30T06:06:30.553Z,0.70
2023-12-30T06:09:01.127Z,1.20
2023-12-30T06:13:55.969Z,0.88
2023-12-30T06:16:23.548Z,0.57
2023-12-30T06:18:51.206Z,0.60
2023-12-30T06:21:18.841Z,0.70
2023-12-30T06:23:46.584Z,0.80
2023-12-30T06:26:15.464Z,0.90
2023-12-30T06:28:44.067Z,0.70
2023-12-30T06:31:12.155Z,0.70
2023-12-30T06:33:39.950Z,0.60
2023-12-30T06:36:08.824Z,0.60
2023-12-30T06:38:36.545Z,0.75
2023-12-30T06:41:07.545Z,0.68
2023-12-30T06:43:36.413Z,0.80
2023-12-30T06:48:32.893Z,0.65
2023-12-30T06:51:02.682Z,0.80
2023-12-30T06:53:31.942Z,0.85
2023-12-30T06:56:01.836Z,0.68
2023-12-30T06:58:29.456Z,0.73
2023-12-30T07:00:58.550Z,0.90
2023-12-30T07:03:26.229Z,0.57
2023-12-30T07:05:53.815Z,0.60
2023-12-30T07:08:21.754Z,0.63
2023-12-30T07:10:49.267Z,0.60
2023-12-30T07:13:16.826Z,0.60
2023-12-30T07:15:44.393Z,0.70
2023-12-30T07:18:15.748Z,1.33
2023-12-30T07:20:43.300Z,0.93
2023-12-30T07:23:10.822Z,0.63
2023-12-30T07:25:38.405Z,0.70
2023-12-30T07:28:06.371Z,0.80
2023-12-30T07:30:34.043Z,0.90
2023-12-30T07:33:01.846Z,0.50
2023-12-30T07:35:31.000Z,1.15
2023-12-30T07:40:26.154Z,0.82
2023-12-30T07:42:53.795Z,0.80
2023-12-30T07:45:21.347Z,0.60
2023-12-30T07:47:49.629Z,0.60
2023-12-30T07:50:17.161Z,0.75
2023-12-30T07:52:45.990Z,0.80
2023-12-30T07:55:13.601Z,1.05
2023-12-30T07:57:41.097Z,0.65
2023-12-30T08:00:09.664Z,0.65
2023-12-30T08:02:37.177Z,0.70
2023-12-30T08:05:05.004Z,0.73
2023-12-30T08:07:32.833Z,0.73
2023-12-30T08:10:01.790Z,1.08
2023-12-30T08:12:29.380Z,0.90
2023-12-30T08:14:56.938Z,1.50
2023-12-30T08:17:24.660Z,0.90
2023-12-30T08:19:52.262Z,1.02
2023-12-30T08:22:20.435Z,1.13
2023-12-30T08:24:48.026Z,1.23
2023-12-30T08:27:16.867Z,1.20
2023-12-30T08:29:44.368Z,1.30
2023-12-30T08:32:11.875Z,1.25
2023-12-30T08:34:39.744Z,1.27
2023-12-30T08:37:09.821Z,1.20
2023-12-30T08:39:38.294Z,1.10
2023-12-30T08:42:06.445Z,1.10
2023-12-30T08:44:38.897Z,0.95
2023-12-30T08:47:07.249Z,1.48
2023-12-30T08:49:34.993Z,4.05
2023-12-30T08:52:02.601Z,12.73
2023-12-30T08:54:30.146Z,2.80
2023-12-30T08:56:57.762Z,3.25
2023-12-30T08:59:25.685Z,3.75
2023-12-30T09:01:54.623Z,2.83
2023-12-30T09:04:22.526Z,3.40
2023-12-30T09:06:50.165Z,3.28
2023-12-30T09:09:17.653Z,3.60
2023-12-30T09:11:46.125Z,3.20
2023-12-30T09:14:14.435Z,3.10
2023-12-30T09:16:42.323Z,2.15
2023-12-30T09:19:11.298Z,2.58
2023-12-30T09:24:06.959Z,4.88
2023-12-30T09:26:34.441Z,2.20
2023-12-30T09:29:01.952Z,2.70
2023-12-30T09:31:29.550Z,2.50
2023-12-30T09:33:56.929Z,2.13
2023-12-30T09:36:25.872Z,2.83
2023-12-30T09:38:53.360Z,2.65
2023-12-30T09:41:21.274Z,1.98
2023-12-30T09:43:48.927Z,1.75
2023-12-30T09:46:16.636Z,1.73
2023-12-30T09:48:45.187Z,1.58
2023-12-30T09:51:13.108Z,2.10
2023-12-30T09:53:41.999Z,2.15
2023-12-30T09:56:09.548Z,1.88
2023-12-30T09:58:37.133Z,1.60
2023-12-30T10:01:06.013Z,2.58
2023-12-30T10:03:33.716Z,2.30
2023-12-30T10:06:02.458Z,1.50
2023-12-30T10:08:30.047Z,1.45
2023-12-30T10:10:59.136Z,1.75
2023-12-30T10:15:59.935Z,1.85
2023-12-30T10:18:28.099Z,1.60
2023-12-30T10:20:56.765Z,1.30
2023-12-30T10:23:25.127Z,1.08
2023-12-30T10:25:52.670Z,1.40
2023-12-30T10:28:21.663Z,1.65
2023-12-30T10:33:18.418Z,1.30
2023-12-30T10:35:46.987Z,1.13
2023-12-30T10:38:15.340Z,1.20
2023-12-30T10:40:44.564Z,1.02
2023-12-30T10:43:12.641Z,1.88
2023-12-30T10:45:41.647Z,1.13
2023-12-30T10:48:09.724Z,1.35
2023-12-30T10:50:38.738Z,3.50
2023-12-30T10:53:09.259Z,1.27
2023-12-30T10:55:37.399Z,1.40
2023-12-30T10:58:05.686Z,1.63
2023-12-30T11:00:36.480Z,1.30
2023-12-30T11:03:06.169Z,1.38
2023-12-30T11:05:37.070Z,1.30
2023-12-30T11:08:05.676Z,2.28
2023-12-30T11:10:34.240Z,0.90
2023-12-30T11:13:02.373Z,1.25
2023-12-30T11:15:31.093Z,1.40
2023-12-30T11:17:59.310Z,1.13
2023-12-30T11:20:29.322Z,1.52
2023-12-30T11:23:09.210Z,1.23
2023-12-30T11:25:37.236Z,1.33
2023-12-30T11:28:15.501Z,1.27
2023-12-30T11:30:45.044Z,1.10
2023-12-30T11:33:12.771Z,1.10
2023-12-30T11:35:41.786Z,1.30
2023-12-30T11:38:09.488Z,1.50
2023-12-30T11:40:44.548Z,1.40
2023-12-30T11:43:12.407Z,1.23
2023-12-30T11:45:39.986Z,1.00
2023-12-30T11:48:08.176Z,1.02
2023-12-30T11:50:35.721Z,0.90
2023-12-30T11:53:05.136Z,0.90
2023-12-30T11:55:32.899Z,1.20
2023-12-30T11:58:00.477Z,0.90
2023-12-30T12:00:28.244Z,1.20
2023-12-30T12:02:57.226Z,1.30
2023-12-30T12:05:24.978Z,1.20
2023-12-30T12:07:52.475Z,0.90
2023-12-30T12:10:21.409Z,1.13
2023-12-30T12:12:49.519Z,1.00
2023-12-30T12:15:17.122Z,1.55
2023-12-30T12:17:44.788Z,1.13
2023-12-30T12:20:12.654Z,1.30
2023-12-30T12:22:40.438Z,3.00
2023-12-30T12:25:09.017Z,1.30
2023-12-30T12:27:38.041Z,1.20
2023-12-30T12:30:06.997Z,1.48
2023-12-30T12:32:35.309Z,1.15
2023-12-30T12:35:03.054Z,0.90
2023-12-30T12:37:30.754Z,0.85
2023-12-30T12:39:58.300Z,0.90
2023-12-30T12:42:30.733Z,1.15
2023-12-30T12:45:00.382Z,0.90
2023-12-30T12:47:27.978Z,1.20
2023-12-30T12:49:55.714Z,1.20
2023-12-30T12:52:23.302Z,0.90
2023-12-30T12:54:51.260Z,1.35
2023-12-30T12:57:18.808Z,0.88
2023-12-30T12:59:46.357Z,1.05
2023-12-30T13:04:43.476Z,0.85
2023-12-30T13:07:12.447Z,0.80
2023-12-30T13:09:53.987Z,0.90
2023-12-30T13:12:21.562Z,1.10
2023-12-30T13:14:49.651Z,0.82
2023-12-30T13:17:19.211Z,1.13
2023-12-30T13:19:47.133Z,0.88
2023-12-30T13:22:14.750Z,0.90
2023-12-30T13:24:42.338Z,0.70
2023-12-30T13:27:10.680Z,0.60
2023-12-30T13:29:38.398Z,0.70
2023-12-30T13:32:06.619Z,0.82
2023-12-30T13:34:35.875Z,0.73
2023-12-30T13:37:06.863Z,0.88
2023-12-30T13:39:35.917Z,1.23
2023-12-30T13:42:05.804Z,0.95
2023-12-30T13:44:36.852Z,1.05
2023-12-30T13:47:25.564Z,0.80
2023-12-30T13:50:11.413Z,1.92
2023-12-30T13:52:39.116Z,5.63
2023-12-30T13:55:07.899Z,3.75
2023-12-30T13:57:38.225Z,5.43
2023-12-30T14:00:07.997Z,7.07
2023-12-30T14:02:39.668Z,5.40
2023-12-30T14:05:17.095Z,5.95
2023-12-30T14:07:44.980Z,3.97
2023-12-30T14:12:46.964Z,3.60
2023-12-30T14:15:14.834Z,3.50
2023-12-30T14:17:44.065Z,3.40
2023-12-30T14:20:14.374Z,3.30
2023-12-30T14:22:42.336Z,2.90
2023-12-30T14:25:12.348Z,2.50
2023-12-30T14:27:41.353Z,1.92
2023-12-30T14:30:12.716Z,2.55
2023-12-30T14:32:42.537Z,2.10
2023-12-30T14:35:11.449Z,2.10
2023-12-30T14:40:09.827Z,1.60
2023-12-30T14:42:37.436Z,2.40
2023-12-30T14:45:07.413Z,1.77
2023-12-30T14:47:36.451Z,2.17
2023-12-30T14:50:06.932Z,1.65
2023-12-30T14:52:34.515Z,1.42
2023-12-30T14:55:07.105Z,1.38
2023-12-30T14:57:34.600Z,1.15
2023-12-30T15:00:02.086Z,1.20
2023-12-30T15:02:29.666Z,1.40
2023-12-30T15:04:57.240Z,1.20
2023-12-30T15:07:26.466Z,1.40
2023-12-30T15:09:53.984Z,0.90
2023-12-30T15:12:24.543Z,0.80
2023-12-30T15:14:52.132Z,0.95
2023-12-30T15:17:19.734Z,1.20
2023-12-30T15:19:47.323Z,0.95
2023-12-30T15:22:15.097Z,1.17
2023-12-30T15:24:42.649Z,1.15
2023-12-30T15:27:10.288Z,1.25
2023-12-30T15:29:39.269Z,1.10
2023-12-30T15:32:07.453Z,1.00
2023-12-30T15:34:37.787Z,0.90
2023-12-30T15:37:05.385Z,0.68
2023-12-30T15:39:32.871Z,0.80
2023-12-30T15:42:00.591Z,0.82
2023-12-30T15:44:33.197Z,0.70
2023-12-30T15:47:02.093Z,1.08
2023-12-30T15:49:29.810Z,1.35
2023-12-30T15:51:57.500Z,0.90
2023-12-30T15:54:25.011Z,0.70
2023-12-30T15:56:53.254Z,0.60
2023-12-30T15:59:20.764Z,0.70
2023-12-30T16:01:48.388Z,0.73
2023-12-30T16:04:17.326Z,0.63
2023-12-30T16:06:45.905Z,0.55
2023-12-30T16:09:13.451Z,0.60
2023-12-30T16:11:41.057Z,0.98
2023-12-30T16:14:10.940Z,0.85
2023-12-30T16:16:40.464Z,0.57
2023-12-30T16:19:09.819Z,0.60
2023-12-30T16:21:38.837Z,0.70
2023-12-30T16:24:07.131Z,0.70
2023-12-30T16:26:34.631Z,0.35
2023-12-30T16:29:03.395Z,0.65
2023-12-30T16:31:30.969Z,0.63
2023-12-30T16:33:58.629Z,1.00
2023-12-30T16:36:26.454Z,0.63
2023-12-30T16:38:55.805Z,0.60
2023-12-30T16:41:23.739Z,1.55
2023-12-30T16:43:51.480Z,1.10
2023-12-30T16:46:19.763Z,1.35
2023-12-30T16:48:47.497Z,0.90
2023-12-30T16:51:15.460Z,1.33
2023-12-30T16:53:43.258Z,1.85
2023-12-30T16:56:12.092Z,0.90
2023-12-30T16:58:40.878Z,1.02
2023-12-30T17:01:08.548Z,0.80
2023-12-30T17:03:36.797Z,0.77
2023-12-30T17:06:04.833Z,1.00
2023-12-30T17:08:32.336Z,1.00
2023-12-30T17:10:59.888Z,0.90
2023-12-30T17:13:35.237Z,0.82
2023-12-30T17:16:07.910Z,0.90
2023-12-30T17:18:35.697Z,0.95
2023-12-30T17:21:03.444Z,0.77
2023-12-30T17:23:30.967Z,0.80
2023-12-30T17:25:58.540Z,0.70
2023-12-30T17:28:26.074Z,0.98
2023-12-30T17:30:55.446Z,0.60
2023-12-30T17:33:23.037Z,0.90
2023-12-30T17:35:50.996Z,0.90
2023-12-30T17:38:18.948Z,0.90
2023-12-30T17:40:46.554Z,0.90
2023-12-30T17:43:14.141Z,1.55
2023-12-30T17:45:41.678Z,1.10
2023-12-30T17:48:11.628Z,0.70
2023-12-30T17:50:39.727Z,1.05
2023-12-30T17:53:08.295Z,0.82
2023-12-30T17:55:35.852Z,2.58
2023-12-30T17:58:03.462Z,1.33
2023-12-30T18:00:31.061Z,1.20
2023-12-30T18:02:58.601Z,2.20
2023-12-30T18:05:27.491Z,1.83
2023-12-30T18:07:55.096Z,1.98
2023-12-30T18:10:23.051Z,2.28
2023-12-30T18:12:51.462Z,1.38
2023-12-30T18:15:19.083Z,1.40
2023-12-30T18:17:46.964Z,2.45
2023-12-30T18:20:18.790Z,2.17
2023-12-30T18:22:48.117Z,1.10
2023-12-30T18:27:43.330Z,1.35
2023-12-30T18:30:13.108Z,1.63
2023-12-30T18:32:40.837Z,1.52
2023-12-30T18:35:08.701Z,1.90
2023-12-30T18:37:36.321Z,1.65
2023-12-30T18:40:07.991Z,1.60
2023-12-30T18:42:35.587Z,1.90
2023-12-30T18:45:03.797Z,1.20
2023-12-30T18:47:31.476Z,1.40
2023-12-30T18:49:59.374Z,1.75
2023-12-30T18:52:27.229Z,1.65
2023-12-30T18:54:55.469Z,1.55
2023-12-30T18:57:24.333Z,1.60
2023-12-30T18:59:51.838Z,1.35
2023-12-30T19:02:19.365Z,1.63
2023-12-30T19:04:47.037Z,1.60
2023-12-30T19:07:14.627Z,1.13
2023-12-30T19:09:42.161Z,1.60
2023-12-30T19:12:10.002Z,1.33
2023-12-30T19:14:38.869Z,1.33
2023-12-30T19:17:06.434Z,1.60
2023-12-30T19:19:33.984Z,1.38
2023-12-30T19:22:01.650Z,1.38
2023-12-30T19:24:29.177Z,1.10
2023-12-30T19:26:56.709Z,1.02
2023-12-30T19:29:24.201Z,1.73
2023-12-30T19:31:53.037Z,1.67
2023-12-30T19:34:20.633Z,1.92
2023-12-30T19:36:48.416Z,1.67
2023-12-30T19:39:15.976Z,1.60
2023-12-30T19:41:43.894Z,1.10
2023-12-30T19:44:11.802Z,1.30
2023-12-30T19:46:39.505Z,1.20
2023-12-30T19:49:08.632Z,1.60
2023-12-30T19:51:36.181Z,1.10
2023-12-30T19:54:03.804Z,1.50
2023-12-30T19:56:31.377Z,1.25
2023-12-30T19:58:58.939Z,1.40
2023-12-30T20:01:26.519Z,1.45
2023-12-30T20:03:54.176Z,1.58
2023-12-30T20:06:23.114Z,1.58
2023-12-30T20:08:50.812Z,1.10
2023-12-30T20:11:18.595Z,1.23
2023-12-30T20:13:47.026Z,1.10
2023-12-30T20:16:14.628Z,1.25
2023-12-30T20:18:42.620Z,1.63
2023-12-30T20:21:11.021Z,1.30
2023-12-30T20:23:40.248Z,1.30
2023-12-30T20:26:09.072Z,1.40
2023-12-30T20:28:36.725Z,1.15
2023-12-30T20:31:05.506Z,1.15
2023-12-30T20:33:33.281Z,1.25
2023-12-30T20:36:01.533Z,1.10
2023-12-30T20:38:29.040Z,1.20
2023-12-30T20:40:57.984Z,1.05
2023-12-30T20:45:52.906Z,1.20
2023-12-30T20:48:20.472Z,1.20
2023-12-30T20:50:48.213Z,1.10
2023-12-30T20:53:17.184Z,0.95
2023-12-30T20:55:44.581Z,1.10
2023-12-30T20:58:13.464Z,1.00
2023-12-30T21:00:41.051Z,1.10
2023-12-30T21:03:08.620Z,0.90
2023-12-30T21:05:36.210Z,0.93
2023-12-30T21:08:03.804Z,0.90
2023-12-30T21:10:31.425Z,1.30
2023-12-30T21:12:59.011Z,1.50
2023-12-30T21:15:27.880Z,1.40
2023-12-30T21:17:55.774Z,0.90
2023-12-30T21:20:23.437Z,1.10
2023-12-30T21:22:51.094Z,0.93
2023-12-30T21:25:26.140Z,0.90
2023-12-30T21:27:54.905Z,0.75
2023-12-30T21:30:23.829Z,0.65
2023-12-30T21:35:20.930Z,0.70
2023-12-30T21:37:48.897Z,0.85
2023-12-30T21:40:17.557Z,0.75
2023-12-30T21:42:45.076Z,1.40
2023-12-30T21:45:12.994Z,0.70
2023-12-30T21:47:40.571Z,0.90
2023-12-30T21:50:10.878Z,0.90
2023-12-30T21:52:39.573Z,0.60
2023-12-30T21:55:07.961Z,0.70
2023-12-30T21:57:35.577Z,0.60
2023-12-30T22:00:05.145Z,0.65
2023-12-30T22:02:32.696Z,0.80
2023-12-30T22:05:00.377Z,0.70
2023-12-30T22:07:29.362Z,0.68
2023-12-30T22:09:56.890Z,0.60
2023-12-30T22:12:24.396Z,0.57
2023-12-30T22:14:51.912Z,0.70
2023-12-30T22:17:19.439Z,0.60
2023-12-30T22:19:48.327Z,0.63
2023-12-30T22:24:44.623Z,0.57
2023-12-30T22:27:12.109Z,0.63
2023-12-30T22:29:39.632Z,0.52
2023-12-30T22:32:07.382Z,0.60
2023-12-30T22:34:34.997Z,0.75
2023-12-30T22:37:02.947Z,0.50
2023-12-30T22:39:30.541Z,0.60
2023-12-30T22:41:59.724Z,0.60
2023-12-30T22:44:27.216Z,0.60
2023-12-30T22:46:54.782Z,0.52
2023-12-30T22:49:22.512Z,0.45
2023-12-30T22:51:50.640Z,0.60
2023-12-30T22:54:18.722Z,0.55
2023-12-30T22:56:46.515Z,0.60
2023-12-30T22:59:16.415Z,0.70
2023-12-30T23:01:44.108Z,1.38
2023-12-30T23:04:11.823Z,0.70
2023-12-30T23:06:39.332Z,0.47
2023-12-30T23:09:07.046Z,0.60
2023-12-30T23:11:34.528Z,0.52
2023-12-30T23:14:02.152Z,0.60
2023-12-30T23:16:31.080Z,0.60
2023-12-30T23:18:58.786Z,0.80
2023-12-30T23:21:30.144Z,0.80
2023-12-30T23:23:57.645Z,0.88
2023-12-30T23:26:25.422Z,1.17
2023-12-30T23:28:54.583Z,0.85
2023-12-30T23:31:22.209Z,0.65
2023-12-30T23:33:51.143Z,0.75
2023-12-30T23:36:18.673Z,1.00
2023-12-30T23:38:46.682Z,0.85
2023-12-30T23:41:15.174Z,0.90
2023-12-30T23:43:42.969Z,1.10
2023-12-30T23:46:10.575Z,0.90
2023-12-30T23:48:38.104Z,0.95
2023-12-30T23:51:07.131Z,1.10
2023-12-30T23:56:05.430Z,1.30
2023-12-30T23:58:33.089Z,1.05
