createdAt,value
2023-01-18T00:01:33.824Z,96.25
2023-01-18T00:03:35.743Z,96.31
2023-01-18T00:07:39.348Z,96.36
2023-01-18T00:09:40.936Z,96.39
2023-01-18T00:11:41.954Z,96.42
2023-01-18T00:13:43.114Z,96.39
2023-01-18T00:15:44.810Z,96.37
2023-01-18T00:17:46.707Z,96.41
2023-01-18T00:19:48.124Z,96.4
2023-01-18T00:21:49.574Z,96.42
2023-01-18T00:23:50.730Z,96.46
2023-01-18T00:25:52.510Z,96.49
2023-01-18T00:27:54.352Z,96.53
2023-01-18T00:29:56.315Z,96.54
2023-01-18T00:31:57.696Z,96.53
2023-01-18T00:33:59.044Z,96.54
2023-01-18T00:36:00.145Z,96.57
2023-01-18T00:40:02.968Z,96.57
2023-01-18T00:42:04.906Z,96.6
2023-01-18T00:44:06.225Z,96.62
2023-01-18T00:46:07.366Z,96.66
2023-01-18T00:50:10.726Z,96.67
2023-01-18T00:52:12.415Z,96.65
2023-01-18T00:54:14.341Z,96.67
2023-01-18T00:56:16.324Z,96.68
2023-01-18T00:58:17.592Z,96.7
2023-01-18T01:00:18.886Z,96.74
2023-01-18T01:02:20.357Z,96.78
2023-01-18T01:04:21.435Z,96.82
2023-01-18T01:06:23.241Z,96.84
2023-01-18T01:08:24.798Z,96.83
2023-01-18T01:10:26.034Z,96.83
2023-01-18T01:12:27.992Z,96.84
2023-01-18T01:14:29.087Z,96.85
2023-01-18T01:16:30.680Z,96.86
2023-01-18T01:18:32.363Z,96.88
2023-01-18T01:22:35.485Z,96.89
2023-01-18T01:24:36.814Z,96.94
2023-01-18T01:26:38.051Z,96.94
2023-01-18T01:28:39.825Z,96.94
2023-01-18T01:32:42.838Z,96.97
2023-01-18T01:34:44.325Z,96.98
2023-01-18T01:36:45.729Z,96.97
2023-01-18T01:38:47.130Z,96.98
2023-01-18T01:40:48.389Z,96.97
2023-01-18T01:42:49.750Z,96.98
2023-01-18T01:44:50.901Z,97.01
2023-01-18T01:46:52.854Z,97
2023-01-18T01:48:54.353Z,97
2023-01-18T01:50:55.629Z,97.01
2023-01-18T01:52:57.638Z,97.01
2023-01-18T01:54:58.422Z,97.03
2023-01-18T01:57:00.287Z,97.02
2023-01-18T01:59:01.687Z,97.05
2023-01-18T02:01:03.279Z,97.03
2023-01-18T02:03:04.686Z,97.02
2023-01-18T02:05:06.578Z,97.04
2023-01-18T02:07:07.802Z,97.02
2023-01-18T02:09:09.031Z,97.04
2023-01-18T02:11:10.205Z,97.04
2023-01-18T02:13:11.311Z,97.05
2023-01-18T02:15:12.962Z,97.07
2023-01-18T02:17:14.706Z,97.07
2023-01-18T02:21:16.773Z,97.08
2023-01-18T02:23:17.926Z,97.1
2023-01-18T02:25:19.404Z,97.13
2023-01-18T02:27:21.244Z,97.14
2023-01-18T02:31:23.904Z,97.16
2023-01-18T02:33:25.529Z,97.18
2023-01-18T02:35:26.912Z,97.19
2023-01-18T02:37:28.685Z,97.22
2023-01-18T02:39:30.494Z,97.21
2023-01-18T02:41:31.797Z,97.21
2023-01-18T02:43:33.300Z,97.22
2023-01-18T02:45:35.944Z,97.2
2023-01-18T02:47:36.624Z,97.19
2023-01-18T02:49:38.101Z,97.23
2023-01-18T02:51:40.020Z,97.19
2023-01-18T02:53:41.390Z,97.2
2023-01-18T02:55:42.681Z,97.22
2023-01-18T02:57:43.768Z,97.22
2023-01-18T02:59:45.210Z,97.24
2023-01-18T03:01:47.084Z,97.23
2023-01-18T03:03:48.202Z,97.23
2023-01-18T03:05:50.140Z,97.22
2023-01-18T03:07:51.772Z,97.23
2023-01-18T03:09:52.979Z,97.25
2023-01-18T03:13:56.162Z,97.25
2023-01-18T03:15:57.791Z,97.28
2023-01-18T03:17:58.839Z,97.26
2023-01-18T03:20:00.195Z,97.27
2023-01-18T03:22:01.956Z,97.27
2023-01-18T03:24:03.371Z,97.25
2023-01-18T03:26:04.473Z,97.25
2023-01-18T03:28:06.244Z,97.22
2023-01-18T03:30:07.429Z,97.2
2023-01-18T03:32:09.319Z,97.2
2023-01-18T03:34:10.981Z,97.22
2023-01-18T03:36:12.341Z,97.18
2023-01-18T03:38:13.714Z,97.19
2023-01-18T03:40:14.869Z,97.16
2023-01-18T03:42:16.557Z,97.17
2023-01-18T03:44:17.869Z,97.14
2023-01-18T03:46:19.029Z,97.15
2023-01-18T03:48:20.787Z,97.12
2023-01-18T03:50:22.250Z,97.07
2023-01-18T03:52:24.008Z,97.1
2023-01-18T03:56:27.380Z,97.04
2023-01-18T03:58:28.708Z,97.01
2023-01-18T04:00:30.469Z,97
2023-01-18T04:02:32.303Z,97.01
2023-01-18T04:04:33.885Z,97.02
2023-01-18T04:06:35.324Z,96.96
2023-01-18T04:08:36.968Z,96.96
2023-01-18T04:10:38.404Z,96.91
2023-01-18T04:12:40.317Z,96.84
2023-01-18T04:14:41.424Z,96.8
2023-01-18T04:16:43.003Z,96.79
2023-01-18T04:18:44.906Z,96.71
2023-01-18T04:20:46.912Z,96.69
2023-01-18T04:22:48.372Z,96.71
2023-01-18T04:24:49.961Z,96.71
2023-01-18T04:26:51.712Z,96.66
2023-01-18T04:28:53.054Z,96.68
2023-01-18T04:29:37.013Z,96.63
2023-01-18T04:31:38.252Z,96.66
2023-01-18T04:33:39.924Z,96.62
2023-01-18T04:35:41.945Z,96.64
2023-01-18T04:37:43.876Z,96.65
2023-01-18T04:39:45.352Z,96.64
2023-01-18T04:41:46.769Z,96.62
2023-01-18T04:43:48.471Z,96.6
2023-01-18T04:45:50.034Z,96.6
2023-01-18T04:47:51.203Z,96.56
2023-01-18T04:49:52.698Z,96.58
2023-01-18T04:51:54.390Z,96.55
2023-01-18T04:53:56.130Z,96.56
2023-01-18T04:55:57.195Z,96.56
2023-01-18T04:57:58.377Z,96.56
2023-01-18T05:00:00.375Z,96.56
2023-01-18T05:02:02.106Z,96.52
2023-01-18T05:06:05.316Z,96.5
2023-01-18T05:08:06.622Z,96.49
2023-01-18T05:10:07.945Z,96.47
2023-01-18T05:12:09.362Z,96.45
2023-01-18T05:16:12.553Z,96.36
2023-01-18T05:18:13.777Z,96.36
2023-01-18T05:20:15.366Z,96.33
2023-01-18T05:22:16.703Z,96.32
2023-01-18T05:24:18.549Z,96.31
2023-01-18T05:26:19.732Z,96.33
2023-01-18T05:28:21.343Z,96.35
2023-01-18T05:30:22.860Z,96.29
2023-01-18T05:32:24.328Z,96.34
2023-01-18T05:34:25.501Z,96.31
2023-01-18T05:36:27.469Z,96.25
2023-01-18T05:38:29.507Z,96.27
2023-01-18T05:40:30.644Z,96.21
2023-01-18T05:42:32.414Z,96.16
2023-01-18T05:44:34.243Z,96.15
2023-01-18T05:46:35.911Z,96.13
2023-01-18T05:48:37.586Z,96.17
2023-01-18T05:50:38.941Z,96.16
2023-01-18T05:52:40.203Z,96.17
2023-01-18T05:54:42.241Z,96.17
2023-01-18T05:58:45.711Z,96.14
2023-01-18T06:00:47.127Z,96.15
2023-01-18T06:04:49.951Z,96.13
2023-01-18T06:06:51.234Z,96.1
2023-01-18T06:08:53.111Z,96.11
2023-01-18T06:10:54.855Z,96.13
2023-01-18T06:14:58.684Z,96.13
2023-01-18T06:17:00.672Z,96.11
2023-01-18T06:19:02.582Z,96.1
2023-01-18T06:21:03.977Z,96.07
2023-01-18T06:23:05.010Z,96.05
2023-01-18T06:25:06.135Z,96.07
2023-01-18T06:27:07.729Z,96.07
2023-01-18T06:29:09.251Z,96.08
2023-01-18T06:31:10.787Z,96.16
2023-01-18T06:33:11.917Z,96.18
2023-01-18T06:35:13.364Z,96.21
2023-01-18T06:37:15.056Z,96.22
2023-01-18T06:39:16.289Z,96.24
2023-01-18T06:41:18.300Z,96.27
2023-01-18T06:43:20.215Z,96.28
2023-01-18T06:47:31.516Z,96.3
2023-01-18T06:49:24.953Z,96.33
2023-01-18T06:51:26.365Z,96.36
2023-01-18T06:53:28.264Z,96.39
2023-01-18T06:57:31.501Z,96.38
2023-01-18T06:59:32.813Z,96.4
2023-01-18T07:01:34.049Z,96.45
2023-01-18T07:03:35.902Z,96.48
2023-01-18T07:05:37.166Z,96.52
2023-01-18T07:07:38.464Z,96.52
2023-01-18T07:09:40.038Z,96.56
2023-01-18T07:11:41.345Z,96.55
2023-01-18T07:13:42.863Z,96.54
2023-01-18T07:15:44.543Z,96.51
2023-01-18T07:17:45.896Z,96.5
2023-01-18T07:19:47.344Z,96.52
2023-01-18T07:21:48.667Z,96.5
2023-01-18T07:23:50.462Z,96.56
2023-01-18T07:25:51.689Z,96.57
2023-01-18T07:29:54.485Z,96.51
2023-01-18T07:31:56.025Z,96.54
2023-01-18T07:33:57.802Z,96.54
2023-01-18T07:35:58.933Z,96.54
2023-01-18T07:38:00.229Z,96.54
2023-01-18T07:40:01.390Z,96.55
2023-01-18T07:42:02.832Z,96.54
2023-01-18T07:44:04.515Z,96.55
2023-01-18T07:46:05.925Z,96.52
2023-01-18T07:48:07.024Z,96.4
2023-01-18T07:50:08.317Z,96.38
2023-01-18T07:52:10.071Z,96.4
2023-01-18T07:54:11.715Z,96.45
2023-01-18T07:56:13.496Z,96.4
2023-01-18T07:58:14.732Z,96.43
2023-01-18T08:02:17.394Z,96.4
2023-01-18T08:04:18.397Z,96.29
2023-01-18T08:06:19.536Z,96.32
2023-01-18T08:08:21.065Z,96.24
2023-01-18T08:12:23.678Z,96.29
2023-01-18T08:14:25.221Z,96.24
2023-01-18T08:16:27.202Z,96.29
2023-01-18T08:18:28.774Z,96.23
2023-01-18T08:20:30.363Z,96.19
2023-01-18T08:22:31.589Z,96.12
2023-01-18T08:24:33.037Z,95.97
2023-01-18T08:26:34.579Z,95.94
2023-01-18T08:28:36.391Z,95.88
2023-01-18T08:30:37.514Z,95.86
2023-01-18T08:32:39.101Z,95.7
2023-01-18T08:34:40.568Z,95.65
2023-01-18T08:36:42.583Z,95.61
2023-01-18T08:38:44.507Z,95.54
2023-01-18T08:40:46.077Z,95.42
2023-01-18T08:42:47.660Z,95.39
2023-01-18T08:44:49.266Z,95.28
2023-01-18T08:46:50.921Z,95.32
2023-01-18T08:48:52.393Z,95.21
2023-01-18T08:50:54.074Z,95.21
2023-01-18T08:54:57.484Z,95.04
2023-01-18T08:56:59.353Z,95.03
2023-01-18T08:59:01.348Z,95.02
2023-01-18T09:01:03.294Z,94.88
2023-01-18T09:03:04.822Z,94.88
2023-01-18T09:05:06.238Z,94.88
2023-01-18T09:07:08.159Z,94.78
2023-01-18T09:09:09.459Z,94.7
2023-01-18T09:11:10.628Z,94.54
2023-01-18T09:13:12.661Z,94.48
2023-01-18T09:15:13.720Z,94.36
2023-01-18T09:17:15.674Z,94.4
2023-01-18T09:19:17.218Z,94.3
2023-01-18T09:21:19.028Z,94.28
2023-01-18T09:23:20.634Z,94.23
2023-01-18T09:27:23.873Z,94.3
2023-01-18T09:29:25.681Z,94.09
2023-01-18T09:31:27.303Z,94.11
2023-01-18T09:33:36.837Z,93.75
2023-01-18T09:37:32.164Z,93.67
2023-01-18T09:39:43.133Z,93.71
2023-01-18T09:41:34.734Z,93.67
2023-01-18T09:43:36.511Z,93.61
2023-01-18T09:45:38.348Z,93.66
2023-01-18T09:47:39.599Z,93.34
2023-01-18T09:49:41.563Z,93.6
2023-01-18T09:51:42.712Z,93.79
2023-01-18T09:53:44.232Z,93.53
2023-01-18T09:55:46.067Z,93.67
2023-01-18T09:57:47.561Z,93.56
2023-01-18T09:59:48.965Z,93.54
2023-01-18T10:01:50.458Z,93.66
2023-01-18T10:03:51.447Z,93.72
2023-01-18T10:05:53.147Z,93.66
2023-01-18T10:07:55.137Z,93.73
2023-01-18T10:09:56.190Z,94.05
2023-01-18T10:11:57.988Z,94.15
2023-01-18T10:13:59.241Z,94.29
2023-01-18T10:16:01.263Z,94.29
2023-01-18T10:18:02.633Z,94.23
2023-01-18T10:20:04.235Z,94.17
2023-01-18T10:22:05.701Z,94.23
2023-01-18T10:26:09.115Z,94.21
2023-01-18T10:28:10.936Z,94.4
2023-01-18T10:30:12.675Z,94.27
2023-01-18T10:32:14.507Z,94.4
2023-01-18T10:36:17.675Z,94.36
2023-01-18T10:38:19.575Z,94.41
2023-01-18T10:40:21.474Z,94.62
2023-01-18T10:42:23.157Z,94.66
2023-01-18T10:44:24.247Z,94.51
2023-01-18T10:46:25.735Z,94.44
2023-01-18T10:48:27.684Z,94.38
2023-01-18T10:50:29.320Z,94.4
2023-01-18T10:52:30.798Z,94.53
2023-01-18T10:54:32.462Z,94.49
2023-01-18T10:56:34.182Z,94.45
2023-01-18T10:58:35.569Z,94.4
2023-01-18T11:00:37.277Z,94.41
2023-01-18T11:02:38.926Z,94.09
2023-01-18T11:04:40.060Z,93.99
2023-01-18T11:08:43.531Z,93.69
2023-01-18T11:10:45.005Z,93.52
2023-01-18T11:12:46.222Z,93.38
2023-01-18T11:14:47.680Z,93.51
2023-01-18T11:17:33.426Z,93.64
2023-01-18T11:19:35.034Z,93.38
2023-01-18T11:21:36.212Z,93.48
2023-01-18T11:23:37.951Z,93.44
2023-01-18T11:25:39.584Z,93.21
2023-01-18T11:27:40.822Z,93.3
2023-01-18T11:29:42.479Z,93.17
2023-01-18T11:31:44.266Z,92.97
2023-01-18T11:33:46.015Z,92.88
2023-01-18T11:35:47.362Z,93.01
2023-01-18T11:37:48.985Z,92.86
2023-01-18T11:39:50.302Z,92.71
2023-01-18T11:41:51.833Z,92.69
2023-01-18T11:43:53.449Z,92.54
2023-01-18T11:45:55.183Z,92.73
2023-01-18T11:47:57.526Z,92.24
2023-01-18T11:49:58.611Z,92.28
2023-01-18T11:52:00.192Z,92.21
2023-01-18T11:56:03.571Z,92.26
2023-01-18T11:58:04.597Z,92.53
2023-01-18T12:00:08.339Z,92.46
2023-01-18T12:02:08.057Z,92.52
2023-01-18T12:04:09.524Z,92.73
2023-01-18T12:06:10.747Z,92.76
2023-01-18T12:08:12.481Z,92.84
2023-01-18T12:10:14.001Z,92.77
2023-01-18T12:12:19.153Z,92.61
2023-01-18T12:14:17.000Z,92.45
2023-01-18T12:16:18.941Z,92.61
2023-01-18T12:18:20.361Z,92.35
2023-01-18T12:20:21.188Z,92.14
2023-01-18T12:22:22.399Z,92.32
2023-01-18T12:24:23.970Z,92.21
2023-01-18T12:26:25.057Z,92.3
2023-01-18T12:28:26.931Z,92.24
2023-01-18T12:30:28.221Z,92.21
2023-01-18T12:32:30.041Z,92.28
2023-01-18T12:34:31.500Z,92.2
2023-01-18T12:38:33.964Z,92.7
2023-01-18T12:40:35.574Z,92.6
2023-01-18T12:42:37.090Z,92.45
2023-01-18T12:44:38.108Z,92.46
2023-01-18T12:46:39.761Z,92.16
2023-01-18T12:48:40.858Z,92.16
2023-01-18T12:50:42.218Z,92.35
2023-01-18T12:52:43.488Z,91.99
2023-01-18T12:54:45.091Z,91.43
2023-01-18T12:56:46.228Z,91.56
2023-01-18T12:58:48.057Z,91.69
2023-01-18T13:00:49.486Z,91.53
2023-01-18T13:02:51.039Z,91.71
2023-01-18T13:04:52.286Z,91.51
2023-01-18T13:06:54.011Z,91.69
2023-01-18T13:10:57.417Z,91.71
2023-01-18T13:12:59.010Z,91.74
2023-01-18T13:15:00.800Z,91.62
2023-01-18T13:17:01.942Z,91.77
2023-01-18T13:21:04.946Z,91.5
2023-01-18T13:23:06.424Z,91.52
2023-01-18T13:27:09.684Z,91.96
2023-01-18T13:29:11.364Z,91.96
2023-01-18T13:31:13.094Z,91.95
2023-01-18T13:33:15.015Z,92.14
2023-01-18T13:35:20.316Z,92.21
2023-01-18T13:37:17.269Z,92.29
2023-01-18T13:39:19.247Z,92.1
2023-01-18T13:41:21.194Z,91.86
2023-01-18T13:43:22.283Z,91.91
2023-01-18T13:45:24.240Z,91.65
2023-01-18T13:47:25.986Z,91.91
2023-01-18T13:49:37.055Z,91.82
2023-01-18T13:51:28.757Z,91.95
2023-01-18T13:53:31.618Z,92.02
2023-01-18T13:55:31.044Z,91.68
2023-01-18T13:57:32.225Z,91.94
2023-01-18T13:59:33.262Z,91.87
2023-01-18T14:01:34.667Z,91.65
2023-01-18T14:03:36.525Z,91.62
2023-01-18T14:05:37.752Z,91.68
2023-01-18T14:09:41.218Z,91.22
2023-01-18T14:11:42.761Z,91.3
2023-01-18T14:13:44.415Z,91.29
2023-01-18T14:15:45.667Z,91.19
2023-01-18T14:19:48.898Z,91.11
2023-01-18T14:21:50.868Z,90.98
2023-01-18T14:23:52.743Z,91.09
2023-01-18T14:25:53.835Z,91.22
2023-01-18T14:27:55.247Z,91.34
2023-01-18T14:29:56.891Z,91.15
2023-01-18T14:31:58.823Z,91.33
2023-01-18T14:34:00.568Z,91.38
2023-01-18T14:36:01.989Z,91.37
2023-01-18T14:38:16.645Z,91.56
2023-01-18T14:40:04.691Z,91.56
2023-01-18T14:42:06.576Z,91.74
2023-01-18T14:44:08.417Z,91.49
2023-01-18T14:46:09.785Z,91.64
2023-01-18T14:48:10.811Z,91.74
2023-01-18T14:50:11.988Z,91.81
2023-01-18T14:52:13.327Z,91.82
2023-01-18T14:54:15.315Z,91.89
2023-01-18T14:56:16.781Z,92.19
2023-01-18T14:58:18.706Z,92.32
2023-01-18T15:02:21.985Z,92.39
2023-01-18T15:04:23.163Z,92.45
2023-01-18T15:06:24.684Z,92.22
2023-01-18T15:08:26.630Z,91.9
2023-01-18T15:10:28.133Z,91.29
2023-01-18T15:12:29.332Z,91.26
2023-01-18T15:14:30.528Z,90.96
2023-01-18T15:16:32.098Z,91
2023-01-18T15:18:33.212Z,90.94
2023-01-18T15:20:34.625Z,91.17
2023-01-18T15:22:35.970Z,91.16
2023-01-18T15:24:37.114Z,91.09
2023-01-18T15:26:39.040Z,90.44
2023-01-18T15:28:40.446Z,90
2023-01-18T15:30:42.153Z,89.44
2023-01-18T15:32:43.555Z,89.19
2023-01-18T15:34:44.603Z,89.37
2023-01-18T15:36:45.706Z,89.55
2023-01-18T15:38:47.162Z,89.36
2023-01-18T15:40:48.951Z,89.31
2023-01-18T15:44:51.941Z,89.57
2023-01-18T15:46:53.842Z,89.7
2023-01-18T15:48:55.683Z,90.06
2023-01-18T15:50:56.999Z,90.65
2023-01-18T15:52:58.503Z,90.47
2023-01-18T15:54:59.694Z,90.83
2023-01-18T15:57:01.448Z,91.11
2023-01-18T15:59:03.263Z,91.31
2023-01-18T16:01:05.162Z,91.61
2023-01-18T16:03:06.342Z,91.62
2023-01-18T16:05:08.055Z,91.8
2023-01-18T16:07:09.701Z,91.75
2023-01-18T16:09:12.589Z,91.81
2023-01-18T16:11:12.849Z,91.82
2023-01-18T16:13:14.685Z,92.14
2023-01-18T16:17:17.951Z,92.93
2023-01-18T16:19:19.144Z,93.06
2023-01-18T16:21:21.007Z,92.82
2023-01-18T16:23:23.186Z,92.58
2023-01-18T16:27:26.155Z,92.59
2023-01-18T16:29:27.966Z,92.59
2023-01-18T16:31:29.629Z,92.71
2023-01-18T16:33:30.703Z,92.63
2023-01-18T16:35:32.465Z,92.69
2023-01-18T16:37:33.701Z,92.91
2023-01-18T16:39:35.501Z,92.88
2023-01-18T16:41:36.638Z,93.14
2023-01-18T16:43:38.483Z,93.18
2023-01-18T16:45:39.657Z,93.29
2023-01-18T16:47:41.172Z,93.27
2023-01-18T16:49:42.731Z,93.23
2023-01-18T16:51:44.147Z,93.29
2023-01-18T16:53:45.479Z,93.26
2023-01-18T16:55:46.948Z,93.26
2023-01-18T16:59:50.576Z,93.29
2023-01-18T17:01:51.906Z,93.33
2023-01-18T17:03:53.638Z,93.14
2023-01-18T17:05:54.943Z,93.17
2023-01-18T17:09:58.361Z,93.21
2023-01-18T17:12:00.037Z,93.45
2023-01-18T17:14:01.621Z,93.64
2023-01-18T17:16:02.826Z,93.93
2023-01-18T17:18:04.019Z,94.04
2023-01-18T17:20:05.669Z,94.29
2023-01-18T17:22:06.866Z,94.39
2023-01-18T17:26:09.702Z,94.42
2023-01-18T17:28:11.580Z,94.55
2023-01-18T17:30:13.207Z,94.41
2023-01-18T17:32:15.162Z,94.38
2023-01-18T17:34:16.951Z,94.31
2023-01-18T17:36:18.364Z,94.29
2023-01-18T17:38:23.973Z,94.27
2023-01-18T17:40:28.204Z,94.26
2023-01-18T17:42:30.135Z,94.18
2023-01-18T17:44:32.957Z,94.09
2023-01-18T17:46:26.408Z,94.03
2023-01-18T17:48:27.523Z,93.99
2023-01-18T17:50:29.460Z,94.01
2023-01-18T17:52:30.971Z,93.96
2023-01-18T17:54:32.420Z,93.87
2023-01-18T17:58:35.413Z,93.87
2023-01-18T18:00:36.548Z,93.8
2023-01-18T18:03:22.663Z,93.8
2023-01-18T18:05:23.975Z,93.76
2023-01-18T18:07:25.139Z,93.85
2023-01-18T18:09:26.807Z,93.98
2023-01-18T18:11:28.751Z,93.96
2023-01-18T18:13:29.916Z,94.05
2023-01-18T18:15:31.707Z,94.18
2023-01-18T18:17:33.103Z,94.21
2023-01-18T18:19:34.970Z,94.24
2023-01-18T18:21:36.125Z,94.4
2023-01-18T18:23:37.234Z,94.41
2023-01-18T18:25:38.734Z,94.48
2023-01-18T18:27:45.979Z,94.5
2023-01-18T18:29:42.607Z,94.48
2023-01-18T18:31:44.655Z,94.48
2023-01-18T18:35:47.778Z,94.49
2023-01-18T18:37:49.379Z,94.67
2023-01-18T18:39:50.477Z,94.88
2023-01-18T18:41:51.741Z,94.95
2023-01-18T18:45:54.769Z,94.83
2023-01-18T18:47:56.217Z,94.8
2023-01-18T18:49:57.784Z,94.7
2023-01-18T18:51:59.500Z,94.56
2023-01-18T18:54:01.434Z,94.5
2023-01-18T18:56:02.656Z,95.06
2023-01-18T18:58:04.303Z,94.84
2023-01-18T19:00:05.880Z,94.75
2023-01-18T19:02:07.373Z,94.72
2023-01-18T19:04:08.653Z,94.81
2023-01-18T19:06:10.637Z,95.15
2023-01-18T19:08:12.599Z,94.96
2023-01-18T19:10:14.365Z,94.79
2023-01-18T19:12:16.010Z,95.19
2023-01-18T19:14:17.612Z,95.51
2023-01-18T19:16:19.035Z,95.28
2023-01-18T19:18:20.345Z,95.34
2023-01-18T19:20:21.421Z,95.52
2023-01-18T19:22:23.369Z,95.19
2023-01-18T19:24:24.974Z,95.58
2023-01-18T19:28:28.673Z,95.3
2023-01-18T19:30:31.433Z,94.82
2023-01-18T19:32:32.528Z,95.38
2023-01-18T19:34:34.637Z,94.98
2023-01-18T19:36:36.103Z,94.69
2023-01-18T19:38:43.674Z,95.08
2023-01-18T19:40:38.777Z,95.58
2023-01-18T19:42:40.722Z,95.74
2023-01-18T19:44:41.922Z,95.61
2023-01-18T19:46:43.985Z,95.59
2023-01-18T19:48:45.670Z,95.43
2023-01-18T19:50:47.552Z,95.32
2023-01-18T19:52:49.439Z,95.24
2023-01-18T19:54:50.948Z,95.29
2023-01-18T19:56:53.044Z,95.42
2023-01-18T19:58:54.488Z,95.3
2023-01-18T20:00:55.818Z,94.97
2023-01-18T20:02:56.971Z,94.88
2023-01-18T20:04:58.243Z,94.76
2023-01-18T20:06:59.572Z,95.83
2023-01-18T20:11:02.788Z,95.93
2023-01-18T20:13:04.688Z,95.94
2023-01-18T20:15:06.094Z,95.78
2023-01-18T20:17:07.871Z,96.25
2023-01-18T20:19:09.636Z,96.05
2023-01-18T20:21:11.474Z,95.91
2023-01-18T20:23:13.600Z,95.89
2023-01-18T20:25:14.714Z,95.8
2023-01-18T20:27:16.790Z,95.73
2023-01-18T20:29:17.612Z,95.6
2023-01-18T20:31:19.599Z,95.68
2023-01-18T20:33:21.583Z,95.3
2023-01-18T20:35:23.062Z,95.52
2023-01-18T20:37:24.303Z,95.6
2023-01-18T20:39:26.172Z,95.63
2023-01-18T20:41:27.870Z,95.63
2023-01-18T20:43:28.994Z,95.89
2023-01-18T20:45:30.366Z,96.13
2023-01-18T20:47:31.479Z,95.79
2023-01-18T20:49:38.217Z,95.72
2023-01-18T20:53:36.369Z,95.9
2023-01-18T20:55:37.609Z,95.81
2023-01-18T20:57:39.661Z,95.68
2023-01-18T20:59:41.641Z,95.4
2023-01-18T21:01:43.415Z,95.45
2023-01-18T21:03:44.594Z,95.42
2023-01-18T21:05:46.361Z,95.47
2023-01-18T21:07:48.153Z,95.5
2023-01-18T21:09:49.563Z,95.52
2023-01-18T21:11:51.464Z,95.5
2023-01-18T21:13:53.215Z,95.88
2023-01-18T21:15:54.891Z,96.07
2023-01-18T21:17:56.083Z,95.98
2023-01-18T21:19:57.983Z,95.79
2023-01-18T21:22:00.000Z,95.66
2023-01-18T21:24:01.752Z,95.6
2023-01-18T21:26:03.467Z,95.57
2023-01-18T21:28:04.787Z,95.6
2023-01-18T21:30:06.024Z,95.6
2023-01-18T21:32:08.188Z,95.5
2023-01-18T21:36:12.205Z,95.6
2023-01-18T21:38:14.134Z,95.85
2023-01-18T21:40:16.043Z,95.97
2023-01-18T21:42:17.615Z,96.02
2023-01-18T21:44:18.753Z,96.07
2023-01-18T21:46:19.990Z,96.14
2023-01-18T21:48:21.204Z,96.12
2023-01-18T21:50:23.006Z,96.11
2023-01-18T21:52:24.526Z,96.13
2023-01-18T21:54:25.766Z,96.19
2023-01-18T21:56:27.182Z,95.99
2023-01-18T21:58:28.936Z,95.85
2023-01-18T22:00:30.210Z,95.73
2023-01-18T22:02:31.717Z,95.72
2023-01-18T22:04:33.504Z,95.81
2023-01-18T22:08:36.418Z,95.92
2023-01-18T22:10:37.829Z,95.83
2023-01-18T22:12:39.923Z,95.76
2023-01-18T22:14:41.829Z,95.62
2023-01-18T22:18:44.472Z,95.55
2023-01-18T22:20:46.293Z,95.49
2023-01-18T22:22:47.949Z,95.4
2023-01-18T22:24:49.662Z,95.67
2023-01-18T22:26:51.187Z,95.77
2023-01-18T22:28:52.903Z,95.92
2023-01-18T22:30:54.779Z,96.05
2023-01-18T22:32:56.288Z,95.9
2023-01-18T22:34:57.475Z,95.78
2023-01-18T22:36:58.908Z,95.56
2023-01-18T22:39:00.298Z,95.77
2023-01-18T22:41:01.629Z,95.8
2023-01-18T22:43:03.344Z,95.9
2023-01-18T22:45:05.292Z,95.86
2023-01-18T22:47:07.174Z,95.76
2023-01-18T22:51:10.187Z,95.97
2023-01-18T22:53:11.628Z,95.89
2023-01-18T22:55:13.743Z,95.89
2023-01-18T22:57:15.072Z,95.86
2023-01-18T23:01:18.106Z,95.58
2023-01-18T23:03:19.771Z,95.8
2023-01-18T23:05:21.019Z,95.9
2023-01-18T23:07:22.815Z,96.12
2023-01-18T23:09:24.202Z,95.95
2023-01-18T23:11:25.397Z,95.79
2023-01-18T23:13:26.993Z,95.8
2023-01-18T23:15:29.119Z,95.77
2023-01-18T23:17:30.695Z,95.86
2023-01-18T23:19:31.996Z,95.66
2023-01-18T23:21:33.958Z,95.67
2023-01-18T23:23:35.829Z,96.07
2023-01-18T23:25:37.179Z,96.15
2023-01-18T23:27:38.677Z,95.32
2023-01-18T23:29:40.333Z,95
2023-01-18T23:31:42.305Z,95.32
2023-01-18T23:33:44.181Z,94.97
2023-01-18T23:35:46.254Z,95.63
2023-01-18T23:37:48.123Z,96.23
2023-01-18T23:39:49.532Z,96.22
2023-01-18T23:43:52.395Z,94.73
2023-01-18T23:45:53.680Z,94.97
2023-01-18T23:49:56.580Z,96.47
2023-01-18T23:51:58.334Z,96.81
2023-01-18T23:54:00.144Z,97
2023-01-18T23:56:01.379Z,97.09
2023-01-18T23:58:03.364Z,96.7
