createdAt,value
2017-07-31T00:00:46.951Z,23.55
2017-07-31T00:02:01.567Z,23.54
2017-07-31T00:03:46.715Z,23.51
2017-07-31T00:04:46.735Z,23.48
2017-07-31T00:05:47.090Z,23.54
2017-07-31T00:06:47.105Z,23.54
2017-07-31T00:07:47.120Z,23.47
2017-07-31T00:09:01.447Z,23.42
2017-07-31T00:09:47.179Z,23.61
2017-07-31T00:10:47.213Z,23.46
2017-07-31T00:11:47.241Z,23.46
2017-07-31T00:12:47.271Z,23.47
2017-07-31T00:13:47.281Z,23.46
2017-07-31T00:14:47.332Z,23.4
2017-07-31T00:16:47.367Z,23.32
2017-07-31T00:18:02.003Z,23.31
2017-07-31T00:18:47.434Z,23.35
2017-07-31T00:19:47.466Z,23.35
2017-07-31T00:20:47.458Z,23.22
2017-07-31T00:21:47.517Z,23.22
2017-07-31T00:22:47.529Z,23.17
2017-07-31T00:23:47.578Z,23.16
2017-07-31T00:24:47.281Z,23.12
2017-07-31T00:25:47.607Z,23.04
2017-07-31T00:26:47.633Z,23.04
2017-07-31T00:27:47.662Z,23.09
2017-07-31T00:28:47.418Z,23.07
2017-07-31T00:29:47.727Z,23.01
2017-07-31T00:30:47.739Z,23.01
2017-07-31T00:31:47.784Z,23.02
2017-07-31T00:32:47.802Z,22.98
2017-07-31T00:33:47.524Z,23.04
2017-07-31T00:35:02.453Z,22.97
2017-07-31T00:36:47.922Z,22.92
2017-07-31T00:37:47.942Z,22.91
2017-07-31T00:38:47.941Z,22.86
2017-07-31T00:39:47.996Z,22.79
2017-07-31T00:41:02.616Z,22.82
2017-07-31T00:41:48.031Z,22.8
2017-07-31T00:43:48.101Z,22.7
2017-07-31T00:44:48.130Z,22.7
2017-07-31T00:46:02.749Z,22.6
2017-07-31T00:46:48.184Z,22.64
2017-07-31T00:47:48.199Z,22.58
2017-07-31T00:48:47.921Z,22.61
2017-07-31T00:49:48.256Z,22.57
2017-07-31T00:50:47.962Z,22.6
2017-07-31T00:51:48.297Z,22.54
2017-07-31T00:52:48.023Z,22.51
2017-07-31T00:53:48.353Z,22.55
2017-07-31T00:54:48.376Z,22.54
2017-07-31T00:55:48.407Z,22.54
2017-07-31T00:57:03.044Z,22.49
2017-07-31T00:57:48.152Z,22.52
2017-07-31T00:58:48.482Z,22.43
2017-07-31T00:59:48.519Z,22.42
2017-07-31T01:00:48.551Z,22.39
2017-07-31T01:01:48.571Z,22.4
2017-07-31T01:02:48.583Z,22.39
2017-07-31T01:03:48.325Z,22.36
2017-07-31T01:04:48.345Z,22.31
2017-07-31T01:05:48.665Z,22.37
2017-07-31T01:06:48.704Z,22.39
2017-07-31T01:07:48.404Z,22.39
2017-07-31T01:09:48.774Z,22.28
2017-07-31T01:10:48.815Z,22.35
2017-07-31T01:11:48.536Z,22.35
2017-07-31T01:13:03.756Z,22.27
2017-07-31T01:13:48.892Z,22.25
2017-07-31T01:14:48.925Z,22.2
2017-07-31T01:15:48.944Z,22.27
2017-07-31T01:16:48.956Z,22.27
2017-07-31T01:17:48.992Z,22.31
2017-07-31T01:18:49.020Z,22.24
2017-07-31T01:19:49.044Z,22.17
2017-07-31T01:22:03.699Z,22.25
2017-07-31T01:22:49.120Z,22.21
2017-07-31T01:23:49.159Z,22.24
2017-07-31T01:24:49.162Z,22.09
2017-07-31T01:25:49.201Z,22.12
2017-07-31T01:27:49.254Z,22.15
2017-07-31T01:29:03.890Z,22.1
2017-07-31T01:29:49.301Z,22.14
2017-07-31T01:30:49.336Z,22.14
2017-07-31T01:31:49.366Z,22.05
2017-07-31T01:32:49.375Z,22.15
2017-07-31T01:34:49.449Z,22
2017-07-31T01:35:49.472Z,22.1
2017-07-31T01:37:49.523Z,22.12
2017-07-31T01:38:49.530Z,22.12
2017-07-31T01:39:49.578Z,22.12
2017-07-31T01:41:49.317Z,21.99
2017-07-31T01:42:49.652Z,22.15
2017-07-31T01:44:04.281Z,22
2017-07-31T01:44:49.709Z,22.05
2017-07-31T01:45:49.724Z,21.94
2017-07-31T01:46:49.739Z,22.05
2017-07-31T01:47:49.788Z,22.06
2017-07-31T01:48:49.805Z,22.03
2017-07-31T01:49:49.854Z,21.99
2017-07-31T01:50:49.857Z,21.96
2017-07-31T01:51:49.899Z,21.9
2017-07-31T01:52:49.916Z,21.82
2017-07-31T01:53:49.625Z,21.8
2017-07-31T01:54:49.656Z,21.82
2017-07-31T01:56:50.024Z,21.83
2017-07-31T01:57:49.727Z,21.68
2017-07-31T01:58:50.068Z,21.83
2017-07-31T01:59:50.086Z,21.72
2017-07-31T02:00:50.129Z,21.69
2017-07-31T02:01:50.145Z,21.75
2017-07-31T02:02:50.176Z,21.72
2017-07-31T02:03:50.204Z,21.61
2017-07-31T02:04:50.228Z,21.64
2017-07-31T02:05:49.943Z,21.59
2017-07-31T02:06:50.272Z,21.65
2017-07-31T02:07:50.308Z,21.58
2017-07-31T02:09:04.934Z,21.61
2017-07-31T02:09:50.365Z,21.62
2017-07-31T02:10:50.369Z,21.56
2017-07-31T02:11:50.101Z,21.58
2017-07-31T02:12:50.424Z,21.58
2017-07-31T02:13:50.453Z,21.56
2017-07-31T02:14:50.500Z,21.58
2017-07-31T02:16:05.123Z,21.47
2017-07-31T02:16:50.538Z,21.52
2017-07-31T02:17:50.583Z,21.49
2017-07-31T02:18:50.592Z,21.59
2017-07-31T02:19:50.611Z,21.44
2017-07-31T02:20:50.651Z,21.42
2017-07-31T02:21:50.677Z,21.38
2017-07-31T02:22:50.707Z,21.42
2017-07-31T02:23:50.742Z,21.54
2017-07-31T02:24:50.743Z,21.46
2017-07-31T02:25:50.782Z,21.49
2017-07-31T02:26:50.795Z,21.47
2017-07-31T02:27:50.831Z,21.43
2017-07-31T02:28:50.852Z,21.5
2017-07-31T02:29:50.572Z,21.47
2017-07-31T02:30:50.890Z,21.47
2017-07-31T02:32:05.538Z,21.5
2017-07-31T02:32:50.968Z,21.44
2017-07-31T02:33:50.983Z,21.59
2017-07-31T02:34:51.015Z,21.46
2017-07-31T02:35:51.021Z,21.44
2017-07-31T02:37:51.085Z,21.49
2017-07-31T02:38:51.115Z,21.5
2017-07-31T02:39:51.150Z,21.47
2017-07-31T02:40:50.847Z,21.54
2017-07-31T02:41:51.208Z,21.46
2017-07-31T02:42:51.527Z,21.5
2017-07-31T02:43:51.248Z,21.5
2017-07-31T02:44:51.277Z,21.46
2017-07-31T02:45:51.307Z,21.5
2017-07-31T02:46:51.334Z,21.37
2017-07-31T02:48:05.940Z,21.38
2017-07-31T02:49:51.409Z,21.37
2017-07-31T02:50:51.436Z,21.38
2017-07-31T02:51:51.154Z,21.34
2017-07-31T02:53:51.206Z,21.28
2017-07-31T02:54:51.210Z,21.31
2017-07-31T02:55:51.561Z,21.22
2017-07-31T02:56:51.580Z,21.13
2017-07-31T02:57:51.621Z,21.27
2017-07-31T02:58:51.635Z,21.14
2017-07-31T02:59:51.656Z,21.21
2017-07-31T03:00:51.371Z,21.24
2017-07-31T03:02:06.318Z,21.22
2017-07-31T03:02:51.443Z,21.21
2017-07-31T03:04:06.359Z,21.24
2017-07-31T03:04:51.500Z,21.19
2017-07-31T03:05:51.812Z,21.19
2017-07-31T03:06:51.853Z,21.14
2017-07-31T03:08:06.461Z,21.01
2017-07-31T03:08:51.906Z,21.01
2017-07-31T03:09:51.908Z,21.01
2017-07-31T03:10:51.957Z,20.99
2017-07-31T03:12:06.585Z,20.94
2017-07-31T03:12:52.007Z,20.89
2017-07-31T03:13:52.035Z,20.92
2017-07-31T03:14:52.051Z,20.89
2017-07-31T03:15:52.078Z,20.95
2017-07-31T03:16:52.108Z,20.97
2017-07-31T03:17:52.146Z,20.97
2017-07-31T03:19:06.749Z,20.88
2017-07-31T03:20:06.794Z,20.97
2017-07-31T03:20:52.217Z,20.92
2017-07-31T03:21:52.238Z,20.92
2017-07-31T03:22:52.272Z,20.92
2017-07-31T03:23:52.298Z,20.88
2017-07-31T03:24:52.331Z,20.85
2017-07-31T03:25:52.335Z,20.84
2017-07-31T03:26:52.377Z,20.79
2017-07-31T03:27:52.397Z,20.98
2017-07-31T03:28:52.412Z,20.95
2017-07-31T03:29:52.442Z,20.91
2017-07-31T03:30:52.155Z,20.98
2017-07-31T03:31:52.502Z,20.95
2017-07-31T03:32:52.221Z,20.97
2017-07-31T03:33:52.537Z,20.97
2017-07-31T03:34:52.590Z,21.01
2017-07-31T03:35:52.585Z,21.03
2017-07-31T03:36:52.650Z,21.12
2017-07-31T03:38:07.245Z,20.99
2017-07-31T03:38:52.682Z,20.98
2017-07-31T03:39:52.697Z,21.09
2017-07-31T03:40:52.737Z,21.12
2017-07-31T03:41:52.763Z,21.07
2017-07-31T03:42:52.786Z,21.12
2017-07-31T03:43:52.817Z,21.04
2017-07-31T03:45:07.436Z,21.09
2017-07-31T03:45:52.868Z,21.03
2017-07-31T03:46:52.879Z,21.12
2017-07-31T03:47:52.914Z,21.04
2017-07-31T03:48:52.934Z,20.95
2017-07-31T03:49:52.965Z,20.94
2017-07-31T03:51:07.597Z,20.99
2017-07-31T03:51:53.003Z,20.91
2017-07-31T03:52:53.048Z,20.79
2017-07-31T03:53:53.057Z,20.82
2017-07-31T03:54:53.078Z,20.8
2017-07-31T03:55:53.117Z,20.77
2017-07-31T03:57:53.187Z,20.82
2017-07-31T03:58:52.872Z,20.8
2017-07-31T04:00:07.825Z,20.97
2017-07-31T04:00:53.236Z,20.82
2017-07-31T04:01:53.266Z,20.8
2017-07-31T04:02:52.993Z,20.85
2017-07-31T04:03:53.002Z,20.87
2017-07-31T04:05:53.382Z,20.87
2017-07-31T04:07:08.005Z,20.8
2017-07-31T04:07:53.442Z,20.85
2017-07-31T04:08:53.446Z,20.89
2017-07-31T04:09:53.481Z,20.92
2017-07-31T04:10:53.512Z,20.91
2017-07-31T04:11:53.529Z,20.97
2017-07-31T04:12:53.559Z,20.91
2017-07-31T04:13:53.597Z,20.92
2017-07-31T04:14:53.604Z,20.99
2017-07-31T04:15:53.635Z,20.94
2017-07-31T04:16:53.657Z,20.97
2017-07-31T04:18:08.288Z,20.92
2017-07-31T04:18:53.738Z,20.95
2017-07-31T04:19:53.749Z,20.94
2017-07-31T04:20:53.751Z,20.91
2017-07-31T04:21:53.792Z,20.94
2017-07-31T04:23:08.423Z,21.06
2017-07-31T04:23:53.832Z,21.03
2017-07-31T04:24:53.872Z,20.97
2017-07-31T04:25:53.887Z,21.04
2017-07-31T04:27:53.940Z,21.06
2017-07-31T04:28:53.982Z,21.06
2017-07-31T04:29:53.983Z,21.07
2017-07-31T04:30:54.027Z,21.04
2017-07-31T04:31:53.735Z,21.12
2017-07-31T04:32:54.088Z,20.97
2017-07-31T04:33:54.089Z,20.92
2017-07-31T04:34:54.130Z,20.92
2017-07-31T04:35:54.147Z,20.87
2017-07-31T04:36:54.191Z,20.95
2017-07-31T04:37:54.202Z,20.95
2017-07-31T04:39:08.828Z,20.95
2017-07-31T04:39:54.268Z,20.92
2017-07-31T04:40:54.283Z,20.99
2017-07-31T04:41:54.309Z,20.95
2017-07-31T04:42:54.326Z,21.06
2017-07-31T04:43:54.368Z,21.13
2017-07-31T04:45:54.410Z,20.91
2017-07-31T04:46:54.431Z,20.97
2017-07-31T04:47:54.475Z,20.94
2017-07-31T04:48:54.496Z,21.04
2017-07-31T04:49:54.523Z,21.09
2017-07-31T04:50:54.240Z,21.03
2017-07-31T04:51:54.567Z,21.19
2017-07-31T04:52:54.606Z,21.12
2017-07-31T04:54:54.660Z,21.27
2017-07-31T04:55:54.663Z,21.22
2017-07-31T04:56:54.697Z,21.21
2017-07-31T04:57:54.716Z,21.29
2017-07-31T04:58:54.764Z,21.35
2017-07-31T04:59:54.760Z,21.37
2017-07-31T05:01:54.812Z,21.49
2017-07-31T05:02:54.836Z,21.47
2017-07-31T05:03:54.885Z,21.61
2017-07-31T05:04:54.912Z,21.62
2017-07-31T05:05:54.947Z,21.58
2017-07-31T05:06:54.956Z,21.67
2017-07-31T05:07:54.968Z,21.74
2017-07-31T05:08:55.006Z,21.68
2017-07-31T05:09:55.046Z,21.75
2017-07-31T05:10:55.054Z,21.83
2017-07-31T05:11:55.093Z,21.96
2017-07-31T05:12:55.116Z,21.88
2017-07-31T05:13:55.145Z,21.98
2017-07-31T05:15:55.167Z,21.9
2017-07-31T05:16:55.232Z,22
2017-07-31T05:17:55.244Z,21.98
2017-07-31T05:18:55.317Z,22.06
2017-07-31T05:19:55.296Z,22
2017-07-31T05:20:55.317Z,21.99
2017-07-31T05:21:55.362Z,22.05
2017-07-31T05:22:55.386Z,22.03
2017-07-31T05:23:55.392Z,22.06
2017-07-31T05:24:55.437Z,22.05
2017-07-31T05:26:10.049Z,22.07
2017-07-31T05:26:55.479Z,22.03
2017-07-31T05:27:55.494Z,22.07
2017-07-31T05:28:55.536Z,22.25
2017-07-31T05:29:55.564Z,22.25
2017-07-31T05:30:55.581Z,22.25
2017-07-31T05:32:10.216Z,22.28
2017-07-31T05:32:55.620Z,22.25
2017-07-31T05:34:55.690Z,22.22
2017-07-31T05:35:55.411Z,22.22
2017-07-31T05:36:55.749Z,22.27
2017-07-31T05:37:55.745Z,22.3
2017-07-31T05:38:55.813Z,22.31
2017-07-31T05:40:55.846Z,22.36
2017-07-31T05:42:10.480Z,22.54
2017-07-31T05:42:55.590Z,22.55
2017-07-31T05:43:56.232Z,22.7
2017-07-31T05:45:10.537Z,22.82
2017-07-31T05:46:55.998Z,22.95
2017-07-31T05:47:56.037Z,23.04
2017-07-31T05:48:56.054Z,23.01
2017-07-31T05:50:55.780Z,23.42
2017-07-31T05:52:56.147Z,23.78
2017-07-31T05:53:56.194Z,24.1
2017-07-31T05:54:56.228Z,24.24
2017-07-31T05:55:56.252Z,24.43
2017-07-31T05:56:56.259Z,24.49
2017-07-31T05:58:10.886Z,24.53
2017-07-31T05:58:56.330Z,24.43
2017-07-31T05:59:56.367Z,24.55
2017-07-31T06:00:56.065Z,24.61
2017-07-31T06:01:56.401Z,24.61
2017-07-31T06:02:56.425Z,24.61
2017-07-31T06:03:56.473Z,24.73
2017-07-31T06:05:11.089Z,24.83
2017-07-31T06:05:56.520Z,25.08
2017-07-31T06:06:56.528Z,25.38
2017-07-31T06:07:56.266Z,25.61
2017-07-31T06:08:56.290Z,25.85
2017-07-31T06:09:56.007Z,26.12
2017-07-31T06:10:56.330Z,26.29
2017-07-31T06:11:56.681Z,26.3
2017-07-31T06:12:56.717Z,26.32
2017-07-31T06:14:11.328Z,26.3
2017-07-31T06:14:56.774Z,26.45
2017-07-31T06:15:56.795Z,26.77
2017-07-31T06:17:11.433Z,27.55
2017-07-31T06:17:56.856Z,28
2017-07-31T06:18:56.902Z,28.31
2017-07-31T06:19:56.594Z,29.09
2017-07-31T06:21:11.545Z,30.15
2017-07-31T06:21:56.971Z,30.54
2017-07-31T06:22:56.691Z,30.7
2017-07-31T06:23:57.035Z,30.92
2017-07-31T06:25:11.719Z,31.41
2017-07-31T06:25:56.797Z,31.51
2017-07-31T06:26:57.126Z,31.84
2017-07-31T06:27:56.551Z,32.22
2017-07-31T06:29:11.796Z,32.22
2017-07-31T06:29:57.226Z,32.13
2017-07-31T06:30:57.256Z,31.75
2017-07-31T06:31:57.304Z,31.81
2017-07-31T06:32:57.339Z,31.88
2017-07-31T06:33:57.365Z,32.19
2017-07-31T06:34:57.405Z,32.19
2017-07-31T06:35:57.419Z,32.21
2017-07-31T06:36:57.472Z,32.5
2017-07-31T06:37:57.486Z,32.66
2017-07-31T06:38:57.255Z,33.26
2017-07-31T06:39:57.575Z,33.82
2017-07-31T06:40:57.592Z,33.84
2017-07-31T06:41:57.632Z,33.97
2017-07-31T06:42:57.655Z,33.93
2017-07-31T06:43:57.702Z,34.21
2017-07-31T06:44:57.737Z,33.72
2017-07-31T06:45:57.466Z,33.82
2017-07-31T06:47:57.841Z,34.42
2017-07-31T06:48:57.886Z,34.12
2017-07-31T06:49:57.914Z,34.53
2017-07-31T06:50:57.958Z,35.11
2017-07-31T06:51:57.750Z,35.04
2017-07-31T06:52:58.019Z,34.94
2017-07-31T06:53:58.054Z,35.29
2017-07-31T06:54:58.097Z,35.71
2017-07-31T06:55:57.829Z,36.13
2017-07-31T06:56:57.853Z,36.41
2017-07-31T06:57:57.586Z,36
2017-07-31T06:58:58.248Z,36.16
2017-07-31T06:59:58.269Z,36.15
2017-07-31T07:01:12.922Z,36.49
2017-07-31T07:01:58.364Z,36.51
2017-07-31T07:02:58.410Z,36.32
2017-07-31T07:03:58.107Z,36.39
2017-07-31T07:05:13.076Z,36.88
2017-07-31T07:06:13.111Z,36.56
2017-07-31T07:06:58.242Z,36.41
2017-07-31T07:07:58.275Z,36.44
2017-07-31T07:08:58.319Z,36.19
2017-07-31T07:09:58.981Z,35.71
2017-07-31T07:10:58.390Z,35.93
2017-07-31T07:11:58.413Z,36.41
2017-07-31T07:12:58.772Z,35.56
2017-07-31T07:13:58.485Z,35.45
2017-07-31T07:14:58.859Z,35.82
2017-07-31T07:15:58.877Z,35.87
2017-07-31T07:17:13.525Z,35.52
2017-07-31T07:17:58.957Z,35.56
2017-07-31T07:18:58.982Z,35.84
2017-07-31T07:20:58.459Z,35.58
2017-07-31T07:21:59.113Z,35.43
2017-07-31T07:22:59.131Z,35.63
2017-07-31T07:23:58.871Z,35.53
2017-07-31T07:24:58.924Z,35.94
2017-07-31T07:25:59.256Z,35.68
2017-07-31T07:26:58.683Z,35.82
2017-07-31T07:27:59.340Z,35.8
2017-07-31T07:28:59.072Z,35.81
2017-07-31T07:29:59.402Z,35.87
2017-07-31T07:30:59.456Z,36.25
2017-07-31T07:31:59.482Z,36.44
2017-07-31T07:33:59.572Z,35.94
2017-07-31T07:35:59.329Z,36.38
2017-07-31T07:36:59.675Z,36.57
2017-07-31T07:37:59.415Z,36.93
2017-07-31T07:38:59.751Z,37
2017-07-31T07:39:59.799Z,36.85
2017-07-31T07:40:59.820Z,36.56
2017-07-31T07:41:59.882Z,36.65
2017-07-31T07:42:59.924Z,36.62
2017-07-31T07:43:59.953Z,36.2
2017-07-31T07:44:59.990Z,35.81
2017-07-31T07:46:00.031Z,35.44
2017-07-31T07:48:00.111Z,36.05
2017-07-31T07:49:14.732Z,36.17
2017-07-31T07:50:00.177Z,36.44
2017-07-31T07:51:00.220Z,36.59
2017-07-31T07:52:00.249Z,36.75
2017-07-31T07:53:00.291Z,36.6
2017-07-31T07:54:00.344Z,36.5
2017-07-31T07:55:00.360Z,36.62
2017-07-31T07:56:00.416Z,36.29
2017-07-31T07:57:00.448Z,36.27
2017-07-31T07:58:00.489Z,36.08
2017-07-31T07:59:00.525Z,36.22
2017-07-31T08:01:00.296Z,35.21
2017-07-31T08:02:00.632Z,35.74
2017-07-31T08:03:00.355Z,34.8
2017-07-31T08:05:00.757Z,35.19
2017-07-31T08:06:00.781Z,35.77
2017-07-31T08:07:00.829Z,35.93
2017-07-31T08:08:00.871Z,35.58
2017-07-31T08:09:00.902Z,35.11
2017-07-31T08:10:00.642Z,34.82
2017-07-31T08:11:00.980Z,34.91
2017-07-31T08:12:01.007Z,35.41
2017-07-31T08:13:00.746Z,35.38
2017-07-31T08:14:00.765Z,35.19
2017-07-31T08:15:00.824Z,35.25
2017-07-31T08:16:01.168Z,35.33
2017-07-31T08:17:00.900Z,35.48
2017-07-31T08:18:00.929Z,35.84
2017-07-31T08:19:00.973Z,35.77
2017-07-31T08:20:01.312Z,35.55
2017-07-31T08:22:01.388Z,35.87
2017-07-31T08:23:01.440Z,35.52
2017-07-31T08:24:01.477Z,35.55
2017-07-31T08:25:01.491Z,35.44
2017-07-31T08:26:01.549Z,35.97
2017-07-31T08:27:01.259Z,36.19
2017-07-31T08:29:16.256Z,35.85
2017-07-31T08:30:01.676Z,35.87
2017-07-31T08:31:16.333Z,35.31
2017-07-31T08:32:01.768Z,34.99
2017-07-31T08:33:01.809Z,34.62
2017-07-31T08:34:01.832Z,34.85
2017-07-31T08:35:01.953Z,35.29
2017-07-31T08:36:16.517Z,35.59
2017-07-31T08:37:01.951Z,35.41
2017-07-31T08:38:01.978Z,35.4
2017-07-31T08:39:02.032Z,35.44
2017-07-31T08:40:02.058Z,35.53
2017-07-31T08:41:01.798Z,35.41
2017-07-31T08:42:02.143Z,35.45
2017-07-31T08:43:02.182Z,35.11
2017-07-31T08:44:02.204Z,35.43
2017-07-31T08:45:16.852Z,34.94
2017-07-31T08:46:02.295Z,34.58
2017-07-31T08:47:02.333Z,34.66
2017-07-31T08:48:02.378Z,34.8
2017-07-31T08:49:02.390Z,34.69
2017-07-31T08:50:02.132Z,34.77
2017-07-31T08:52:17.105Z,35.41
2017-07-31T08:53:02.534Z,35.59
2017-07-31T08:54:02.588Z,35.58
2017-07-31T08:55:02.635Z,35.52
2017-07-31T08:56:02.653Z,35.16
2017-07-31T08:57:02.692Z,34.88
2017-07-31T08:58:02.713Z,34.81
2017-07-31T08:59:02.762Z,34.84
2017-07-31T09:00:02.490Z,35.21
2017-07-31T09:01:02.531Z,35.44
2017-07-31T09:02:02.890Z,35.53
2017-07-31T09:04:02.948Z,35.85
2017-07-31T09:05:02.678Z,36.07
2017-07-31T09:06:03.023Z,36.07
2017-07-31T09:07:02.742Z,36.16
2017-07-31T09:08:17.698Z,35.97
2017-07-31T09:09:02.833Z,35.72
2017-07-31T09:10:02.852Z,35.89
2017-07-31T09:11:17.819Z,35.93
2017-07-31T09:12:03.246Z,35.68
2017-07-31T09:13:02.975Z,35.78
2017-07-31T09:14:03.003Z,35.87
2017-07-31T09:15:03.345Z,35.23
2017-07-31T09:16:03.395Z,34.94
2017-07-31T09:17:03.133Z,35.22
2017-07-31T09:18:03.468Z,35.07
2017-07-31T09:19:03.182Z,34.82
2017-07-31T09:20:03.539Z,35.25
2017-07-31T09:21:02.967Z,35.14
2017-07-31T09:22:03.297Z,34.73
2017-07-31T09:23:03.339Z,35.1
2017-07-31T09:24:18.299Z,34.91
2017-07-31T09:25:03.733Z,35.09
2017-07-31T09:26:03.750Z,35.16
2017-07-31T09:27:03.805Z,35.34
2017-07-31T09:28:18.116Z,35.44
2017-07-31T09:29:18.470Z,35.28
2017-07-31T09:30:03.587Z,35.15
2017-07-31T09:31:03.942Z,35.28
2017-07-31T09:32:03.650Z,35.41
2017-07-31T09:33:03.700Z,34.82
2017-07-31T09:34:18.648Z,35.02
2017-07-31T09:35:04.081Z,35.06
2017-07-31T09:36:04.126Z,34.49
2017-07-31T09:37:04.154Z,34.69
2017-07-31T09:38:04.200Z,35.02
2017-07-31T09:39:18.819Z,35.07
2017-07-31T09:40:04.260Z,35.18
2017-07-31T09:41:04.307Z,34.94
2017-07-31T09:43:04.058Z,35.14
2017-07-31T09:44:04.420Z,35.43
2017-07-31T09:45:04.460Z,35.38
2017-07-31T09:46:19.084Z,35.16
2017-07-31T09:47:19.116Z,35.15
2017-07-31T09:48:04.542Z,34.85
2017-07-31T09:49:04.577Z,34.82
2017-07-31T09:50:04.622Z,34.91
2017-07-31T09:51:04.671Z,35.4
2017-07-31T09:52:04.697Z,35.47
2017-07-31T09:53:04.746Z,34.91
2017-07-31T09:54:04.746Z,35.33
2017-07-31T09:55:04.808Z,35.93
2017-07-31T09:56:19.431Z,36.17
2017-07-31T09:57:04.877Z,36
2017-07-31T09:58:04.597Z,35.99
2017-07-31T10:00:04.687Z,36.12
2017-07-31T10:01:05.020Z,35.87
2017-07-31T10:03:05.082Z,35.8
2017-07-31T10:04:05.127Z,35.81
2017-07-31T10:05:05.167Z,35.7
2017-07-31T10:06:05.202Z,36.09
2017-07-31T10:07:04.916Z,36.64
2017-07-31T10:08:04.957Z,36.31
2017-07-31T10:09:05.000Z,35.81
2017-07-31T10:10:05.025Z,35.87
2017-07-31T10:11:19.984Z,35.68
2017-07-31T10:12:05.103Z,35.55
2017-07-31T10:13:05.428Z,35.53
2017-07-31T10:14:05.172Z,35.37
2017-07-31T10:15:05.202Z,35.71
2017-07-31T10:16:05.239Z,35.82
2017-07-31T10:17:05.581Z,35.87
2017-07-31T10:18:05.876Z,35.22
2017-07-31T10:19:05.339Z,35.45
2017-07-31T10:20:05.674Z,35.37
2017-07-31T10:21:05.414Z,35.5
2017-07-31T10:22:05.774Z,35.66
2017-07-31T10:23:05.787Z,35.23
2017-07-31T10:24:05.519Z,34.52
2017-07-31T10:26:05.911Z,34.78
2017-07-31T10:27:20.238Z,34.8
2017-07-31T10:28:05.993Z,34.82
2017-07-31T10:29:06.010Z,34.75
2017-07-31T10:30:05.714Z,34.82
2017-07-31T10:31:05.772Z,34.99
2017-07-31T10:32:06.119Z,34.92
2017-07-31T10:33:06.451Z,34.87
2017-07-31T10:34:05.866Z,34.84
2017-07-31T10:35:06.214Z,34.56
2017-07-31T10:36:06.233Z,34.54
2017-07-31T10:37:20.883Z,34.06
2017-07-31T10:38:06.321Z,34
2017-07-31T10:39:06.350Z,34.05
2017-07-31T10:40:06.398Z,34.05
2017-07-31T10:41:06.413Z,33.97
2017-07-31T10:42:06.185Z,33.59
2017-07-31T10:43:21.091Z,33.31
2017-07-31T10:44:21.123Z,32.88
2017-07-31T10:45:06.553Z,32.69
2017-07-31T10:46:21.203Z,32.4
2017-07-31T10:47:06.644Z,32.48
2017-07-31T10:48:06.649Z,32.21
2017-07-31T10:49:06.704Z,32.37
2017-07-31T10:50:06.725Z,31.85
2017-07-31T10:51:06.767Z,31.89
2017-07-31T10:52:06.511Z,31.78
2017-07-31T10:53:06.828Z,31.99
2017-07-31T10:54:06.867Z,32.13
2017-07-31T10:56:06.947Z,32.22
2017-07-31T10:57:06.988Z,32.32
2017-07-31T10:59:21.648Z,32.18
2017-07-31T11:00:07.144Z,32.13
2017-07-31T11:01:06.786Z,32.23
2017-07-31T11:03:07.161Z,32.21
2017-07-31T11:04:07.211Z,31.93
2017-07-31T11:05:21.844Z,32.14
2017-07-31T11:06:07.286Z,32.15
2017-07-31T11:07:07.301Z,31.91
2017-07-31T11:08:07.326Z,31.99
2017-07-31T11:09:07.389Z,32.01
2017-07-31T11:10:07.415Z,32.13
2017-07-31T11:11:07.459Z,32.18
2017-07-31T11:12:07.469Z,32.15
2017-07-31T11:13:07.519Z,32.06
2017-07-31T11:14:22.147Z,31.76
2017-07-31T11:16:07.643Z,31.17
2017-07-31T11:17:07.658Z,31.46
2017-07-31T11:18:07.673Z,31.51
2017-07-31T11:20:07.476Z,31.35
2017-07-31T11:21:07.469Z,31.44
2017-07-31T11:22:07.490Z,31.43
2017-07-31T11:24:07.560Z,31.72
2017-07-31T11:25:07.596Z,31.95
2017-07-31T11:26:07.939Z,31.63
2017-07-31T11:27:07.677Z,31.69
2017-07-31T11:28:08.011Z,31.84
2017-07-31T11:29:08.250Z,31.95
2017-07-31T11:31:08.094Z,31.88
2017-07-31T11:32:07.820Z,31.89
2017-07-31T11:33:07.873Z,31.8
2017-07-31T11:34:07.881Z,31.62
2017-07-31T11:35:08.239Z,31.69
2017-07-31T11:37:08.304Z,31.73
2017-07-31T11:38:08.342Z,31.88
2017-07-31T11:39:08.370Z,31.86
2017-07-31T11:40:23.000Z,31.93
2017-07-31T11:41:08.418Z,32.07
2017-07-31T11:42:08.457Z,32.23
2017-07-31T11:43:08.491Z,31.99
2017-07-31T11:44:08.228Z,31.84
2017-07-31T11:45:08.559Z,31.8
2017-07-31T11:46:23.194Z,31.73
2017-07-31T11:47:23.221Z,32.01
2017-07-31T11:48:08.670Z,31.89
2017-07-31T11:49:08.383Z,31.89
2017-07-31T11:50:08.422Z,31.91
2017-07-31T11:51:08.749Z,31.88
2017-07-31T11:52:08.482Z,31.78
2017-07-31T11:53:08.825Z,31.65
2017-07-31T11:54:08.856Z,31.54
2017-07-31T11:55:08.581Z,31.26
2017-07-31T11:57:23.552Z,31.43
2017-07-31T11:58:08.987Z,31.47
2017-07-31T11:59:09.016Z,31.46
2017-07-31T12:00:08.738Z,31.62
2017-07-31T12:01:09.077Z,31.62
2017-07-31T12:02:23.713Z,31.84
2017-07-31T12:03:09.145Z,31.95
2017-07-31T12:04:09.159Z,31.93
2017-07-31T12:05:09.213Z,31.81
2017-07-31T12:06:09.233Z,32
2017-07-31T12:07:08.964Z,32.1
2017-07-31T12:08:09.307Z,32.13
2017-07-31T12:09:09.342Z,32.13
2017-07-31T12:10:09.376Z,31.96
2017-07-31T12:11:09.400Z,31.95
2017-07-31T12:12:09.417Z,32
2017-07-31T12:13:09.479Z,32.33
2017-07-31T12:14:09.481Z,32.52
2017-07-31T12:15:09.519Z,32.48
2017-07-31T12:16:09.552Z,32.47
2017-07-31T12:17:09.612Z,32.35
2017-07-31T12:18:24.227Z,32.13
2017-07-31T12:19:09.668Z,31.8
2017-07-31T12:20:09.374Z,31.8
2017-07-31T12:21:09.715Z,32.04
2017-07-31T12:22:09.751Z,32.26
2017-07-31T12:23:09.789Z,32.23
2017-07-31T12:24:09.826Z,32.25
2017-07-31T12:25:09.848Z,32.32
2017-07-31T12:26:09.574Z,32.22
2017-07-31T12:27:09.903Z,32.14
2017-07-31T12:28:09.654Z,32.3
2017-07-31T12:29:09.982Z,32.25
2017-07-31T12:30:09.730Z,32.18
2017-07-31T12:31:24.641Z,32.25
2017-07-31T12:32:10.081Z,32.25
2017-07-31T12:33:10.112Z,32.32
2017-07-31T12:34:24.742Z,32.56
2017-07-31T12:36:09.593Z,32.52
2017-07-31T12:37:10.242Z,32.37
2017-07-31T12:38:10.525Z,32.18
2017-07-31T12:39:10.309Z,32.33
2017-07-31T12:40:10.343Z,32.29
2017-07-31T12:41:10.372Z,32.45
2017-07-31T12:42:10.406Z,32.43
2017-07-31T12:43:10.448Z,32.56
2017-07-31T12:44:10.206Z,32.51
2017-07-31T12:45:10.485Z,32.7
2017-07-31T12:46:10.530Z,32.66
2017-07-31T12:47:10.560Z,32.25
2017-07-31T12:48:10.596Z,32.35
2017-07-31T12:49:25.223Z,32.48
2017-07-31T12:50:10.349Z,32.28
2017-07-31T12:52:25.309Z,32.08
2017-07-31T12:53:10.451Z,31.86
2017-07-31T12:54:10.780Z,31.76
2017-07-31T12:55:10.819Z,31.5
2017-07-31T12:56:10.861Z,31.47
2017-07-31T12:57:10.880Z,31.51
2017-07-31T12:58:10.603Z,31.58
2017-07-31T12:59:25.544Z,31.73
2017-07-31T13:00:10.972Z,31.7
2017-07-31T13:01:11.007Z,31.81
2017-07-31T13:03:11.073Z,31.88
2017-07-31T13:04:11.091Z,31.92
2017-07-31T13:05:11.151Z,31.86
2017-07-31T13:06:10.849Z,31.72
2017-07-31T13:07:10.901Z,31.73
2017-07-31T13:08:11.220Z,31.66
2017-07-31T13:09:11.260Z,31.72
2017-07-31T13:10:11.302Z,31.73
2017-07-31T13:11:11.325Z,31.69
2017-07-31T13:12:11.385Z,31.8
2017-07-31T13:13:11.395Z,31.95
2017-07-31T13:14:11.415Z,32.13
2017-07-31T13:15:11.465Z,32.23
2017-07-31T13:16:11.493Z,32.22
2017-07-31T13:17:11.520Z,32.22
2017-07-31T13:18:11.546Z,32.29
2017-07-31T13:19:11.278Z,32.28
2017-07-31T13:20:11.618Z,32.35
2017-07-31T13:21:26.257Z,32.45
2017-07-31T13:22:11.698Z,32.47
2017-07-31T13:23:11.702Z,32.35
2017-07-31T13:24:11.444Z,32.28
2017-07-31T13:25:11.776Z,32.3
2017-07-31T13:26:11.503Z,32.44
2017-07-31T13:27:11.823Z,32.47
2017-07-31T13:28:11.572Z,32.5
2017-07-31T13:29:11.916Z,32.62
2017-07-31T13:30:11.931Z,32.56
2017-07-31T13:31:11.645Z,32.59
2017-07-31T13:32:11.978Z,32.56
2017-07-31T13:33:12.039Z,32.57
2017-07-31T13:34:12.066Z,32.44
2017-07-31T13:35:11.789Z,32.47
2017-07-31T13:36:12.131Z,32.33
2017-07-31T13:37:26.752Z,32.35
2017-07-31T13:38:11.897Z,32.37
2017-07-31T13:39:11.908Z,32.45
2017-07-31T13:40:12.258Z,32.47
2017-07-31T13:41:12.294Z,32.45
2017-07-31T13:42:12.009Z,32.44
2017-07-31T13:43:12.360Z,32.37
2017-07-31T13:44:26.983Z,32.32
2017-07-31T13:45:12.422Z,32.06
2017-07-31T13:46:12.467Z,31.89
2017-07-31T13:48:12.516Z,31.76
2017-07-31T13:49:12.529Z,31.56
2017-07-31T13:50:12.579Z,31.58