createdAt,value
2019-03-20T00:00:54.091Z,2.50
2019-03-20T00:03:25.056Z,2.13
2019-03-20T00:05:55.571Z,2.47
2019-03-20T00:08:26.128Z,1.93
2019-03-20T00:10:56.708Z,2.30
2019-03-20T00:13:27.157Z,2.30
2019-03-20T00:15:57.693Z,2.20
2019-03-20T00:18:28.214Z,1.70
2019-03-20T00:20:58.919Z,2.20
2019-03-20T00:23:29.421Z,2.50
2019-03-20T00:25:59.934Z,2.50
2019-03-20T00:28:30.445Z,2.10
2019-03-20T00:31:01.162Z,2.53
2019-03-20T00:33:31.685Z,2.30
2019-03-20T00:36:02.253Z,2.33
2019-03-20T00:38:32.782Z,1.87
2019-03-20T00:41:03.290Z,4.00
2019-03-20T00:43:33.794Z,2.77
2019-03-20T00:46:04.394Z,2.13
2019-03-20T00:48:34.936Z,2.40
2019-03-20T00:51:05.587Z,2.53
2019-03-20T00:53:36.119Z,2.40
2019-03-20T00:56:06.640Z,2.03
2019-03-20T00:58:39.590Z,2.67
2019-03-20T01:01:09.451Z,2.47
2019-03-20T01:03:39.977Z,2.17
2019-03-20T01:06:10.562Z,2.07
2019-03-20T01:08:41.174Z,2.17
2019-03-20T01:11:11.705Z,2.57
2019-03-20T01:13:42.224Z,2.30
2019-03-20T01:16:12.743Z,2.10
2019-03-20T01:18:43.279Z,2.27
2019-03-20T01:21:13.796Z,2.30
2019-03-20T01:23:44.574Z,2.27
2019-03-20T01:26:15.164Z,2.13
2019-03-20T01:28:45.669Z,2.20
2019-03-20T01:31:16.231Z,2.00
2019-03-20T01:33:46.732Z,2.33
2019-03-20T01:36:17.258Z,2.07
2019-03-20T01:38:47.791Z,2.33
2019-03-20T01:41:18.303Z,2.43
2019-03-20T01:43:48.841Z,2.10
2019-03-20T01:46:19.388Z,2.50
2019-03-20T01:48:49.927Z,2.03
2019-03-20T01:51:22.252Z,2.17
2019-03-20T01:53:52.782Z,2.10
2019-03-20T01:56:23.279Z,2.50
2019-03-20T01:58:53.793Z,2.37
2019-03-20T02:01:24.417Z,2.30
2019-03-20T02:03:54.935Z,2.20
2019-03-20T02:06:25.443Z,2.27
2019-03-20T02:08:56.055Z,2.60
2019-03-20T02:11:26.580Z,2.20
2019-03-20T02:13:57.092Z,2.83
2019-03-20T02:16:29.261Z,2.33
2019-03-20T02:18:59.717Z,2.30
2019-03-20T02:21:30.247Z,2.40
2019-03-20T02:24:00.755Z,1.93
2019-03-20T02:26:31.294Z,2.20
2019-03-20T02:29:01.829Z,2.27
2019-03-20T02:31:32.380Z,2.07
2019-03-20T02:34:03.093Z,2.23
2019-03-20T02:36:33.590Z,2.37
2019-03-20T02:39:05.898Z,2.30
2019-03-20T02:41:36.397Z,2.23
2019-03-20T02:44:06.925Z,2.37
2019-03-20T02:46:37.450Z,2.33
2019-03-20T02:49:08.081Z,2.30
2019-03-20T02:51:38.596Z,2.30
2019-03-20T02:54:09.124Z,2.40
2019-03-20T02:56:39.626Z,2.30
2019-03-20T02:59:10.164Z,2.77
2019-03-20T03:01:40.782Z,2.50
2019-03-20T03:04:11.277Z,2.33
2019-03-20T03:06:41.828Z,2.03
2019-03-20T03:09:12.450Z,2.17
2019-03-20T03:11:42.951Z,2.70
2019-03-20T03:14:13.443Z,2.20
2019-03-20T03:16:43.992Z,2.50
2019-03-20T03:19:14.512Z,2.27
2019-03-20T03:21:45.031Z,2.50
2019-03-20T03:24:15.553Z,2.03
2019-03-20T03:26:46.054Z,2.17
2019-03-20T03:29:16.570Z,1.83
2019-03-20T03:31:47.242Z,2.43
2019-03-20T03:34:17.762Z,2.77
2019-03-20T03:36:48.294Z,2.90
2019-03-20T03:39:18.822Z,2.10
2019-03-20T03:41:49.329Z,2.60
2019-03-20T03:44:19.860Z,2.50
2019-03-20T03:46:50.352Z,2.73
2019-03-20T03:49:20.877Z,1.97
2019-03-20T03:51:51.398Z,2.47
2019-03-20T03:54:21.924Z,2.43
2019-03-20T03:56:52.682Z,2.17
2019-03-20T03:59:23.289Z,3.20
2019-03-20T04:01:53.816Z,2.30
2019-03-20T04:04:24.408Z,2.53
2019-03-20T04:06:54.921Z,2.10
2019-03-20T04:09:25.710Z,2.40
2019-03-20T04:11:56.477Z,2.13
2019-03-20T04:14:27.001Z,2.10
2019-03-20T04:16:57.577Z,2.60
2019-03-20T04:19:28.101Z,1.90
2019-03-20T04:21:58.637Z,2.40
2019-03-20T04:24:29.164Z,2.57
2019-03-20T04:26:59.676Z,3.03
2019-03-20T04:29:30.269Z,2.60
2019-03-20T04:32:00.835Z,2.07
2019-03-20T04:34:31.374Z,2.60
2019-03-20T04:37:01.918Z,2.07
2019-03-20T04:39:32.527Z,2.47
2019-03-20T04:42:03.193Z,2.17
2019-03-20T04:44:35.578Z,2.40
2019-03-20T04:47:06.121Z,2.70
2019-03-20T04:49:38.354Z,2.77
2019-03-20T04:52:10.633Z,2.30
2019-03-20T04:54:41.188Z,2.00
2019-03-20T04:57:11.699Z,2.20
2019-03-20T04:59:42.480Z,2.30
2019-03-20T05:02:13.026Z,2.13
2019-03-20T05:04:43.556Z,2.23
2019-03-20T05:07:14.051Z,2.43
2019-03-20T05:09:44.605Z,2.17
2019-03-20T05:12:15.118Z,2.47
2019-03-20T05:14:45.637Z,2.20
2019-03-20T05:17:16.181Z,3.23
2019-03-20T05:19:46.683Z,2.90
2019-03-20T05:22:17.385Z,2.20
2019-03-20T05:24:49.753Z,2.30
2019-03-20T05:27:20.257Z,3.17
2019-03-20T05:29:50.856Z,2.93
2019-03-20T05:32:21.396Z,2.77
2019-03-20T05:34:51.932Z,2.40
2019-03-20T05:37:22.439Z,3.03
2019-03-20T05:39:52.976Z,3.03
2019-03-20T05:42:25.025Z,3.00
2019-03-20T05:44:55.542Z,2.77
2019-03-20T05:47:26.091Z,2.20
2019-03-20T05:49:56.647Z,2.47
2019-03-20T05:52:27.139Z,2.47
2019-03-20T05:54:57.684Z,2.57
2019-03-20T05:57:28.218Z,2.43
2019-03-20T05:59:58.720Z,2.70
2019-03-20T06:02:29.284Z,2.87
2019-03-20T06:04:59.822Z,2.57
2019-03-20T06:07:30.393Z,2.50
2019-03-20T06:10:00.949Z,2.20
2019-03-20T06:12:31.485Z,2.27
2019-03-20T06:15:02.078Z,2.90
2019-03-20T06:17:32.652Z,2.57
2019-03-20T06:20:03.374Z,2.70
2019-03-20T06:22:33.909Z,2.13
2019-03-20T06:25:07.107Z,2.80
2019-03-20T06:27:37.825Z,2.33
2019-03-20T06:30:17.266Z,2.73
2019-03-20T06:32:47.836Z,2.07
2019-03-20T06:35:18.479Z,2.23
2019-03-20T06:37:49.072Z,2.33
2019-03-20T06:40:19.695Z,2.30
2019-03-20T06:42:50.281Z,2.20
2019-03-20T06:45:23.847Z,2.83
2019-03-20T06:47:54.354Z,1.83
2019-03-20T06:50:25.034Z,2.57
2019-03-20T06:52:55.576Z,2.60
2019-03-20T06:55:26.086Z,2.53
2019-03-20T06:57:56.621Z,2.60
2019-03-20T07:00:46.499Z,2.20
2019-03-20T07:03:30.234Z,2.53
2019-03-20T07:06:29.942Z,2.60
2019-03-20T07:09:25.707Z,2.37
2019-03-20T07:11:56.233Z,2.83
2019-03-20T07:14:26.743Z,2.40
2019-03-20T07:16:57.246Z,2.53
2019-03-20T07:19:27.754Z,2.93
2019-03-20T07:21:58.252Z,3.40
2019-03-20T07:24:28.749Z,2.93
2019-03-20T07:26:59.282Z,2.87
2019-03-20T07:29:29.796Z,2.53
2019-03-20T07:32:00.302Z,3.10
2019-03-20T07:34:30.831Z,3.20
2019-03-20T07:37:01.397Z,2.90
2019-03-20T07:39:31.886Z,2.77
2019-03-20T07:42:02.411Z,2.83
2019-03-20T07:44:32.906Z,3.83
2019-03-20T07:47:03.414Z,2.83
2019-03-20T07:49:33.930Z,3.07
2019-03-20T07:52:04.691Z,2.70
2019-03-20T07:54:35.192Z,2.97
2019-03-20T07:57:05.720Z,2.70
2019-03-20T07:59:36.215Z,2.93
2019-03-20T08:02:06.874Z,2.80
2019-03-20T08:04:40.974Z,3.10
2019-03-20T08:07:11.463Z,2.80
2019-03-20T08:09:41.973Z,2.77
2019-03-20T08:12:12.492Z,3.10
2019-03-20T08:14:42.974Z,2.60
2019-03-20T08:17:13.480Z,2.80
2019-03-20T08:19:44.017Z,2.93
2019-03-20T08:22:14.503Z,2.47
2019-03-20T08:24:45.013Z,3.03
2019-03-20T08:27:15.831Z,2.50
2019-03-20T08:29:46.354Z,2.73
2019-03-20T08:32:17.130Z,2.50
2019-03-20T08:34:47.652Z,2.37
2019-03-20T08:37:18.457Z,3.30
2019-03-20T08:39:49.240Z,2.60
2019-03-20T08:42:20.047Z,2.57
2019-03-20T08:44:50.584Z,3.17
2019-03-20T08:47:21.227Z,2.10
2019-03-20T08:49:51.791Z,2.20
2019-03-20T08:52:22.375Z,2.23
2019-03-20T08:54:53.011Z,2.10
2019-03-20T08:57:23.591Z,2.10
2019-03-20T08:59:54.436Z,2.80
2019-03-20T09:02:24.964Z,2.00
2019-03-20T09:04:55.579Z,2.30
2019-03-20T09:07:26.182Z,2.03
2019-03-20T09:09:56.688Z,2.23
2019-03-20T09:12:27.428Z,2.17
2019-03-20T09:14:57.953Z,2.77
2019-03-20T09:17:28.525Z,2.53
2019-03-20T09:19:59.137Z,2.77
2019-03-20T09:22:29.788Z,2.70
2019-03-20T09:25:00.611Z,2.67
2019-03-20T09:27:31.166Z,2.80
2019-03-20T09:30:01.775Z,2.63
2019-03-20T09:32:32.285Z,2.63
2019-03-20T09:35:02.845Z,2.77
2019-03-20T09:37:33.372Z,2.60
2019-03-20T09:40:06.354Z,2.23
2019-03-20T09:42:36.931Z,2.17
2019-03-20T09:45:12.205Z,2.23
2019-03-20T09:47:42.913Z,2.20
2019-03-20T09:50:22.016Z,2.53
2019-03-20T09:52:52.530Z,2.33
2019-03-20T09:55:23.118Z,2.30
2019-03-20T09:57:53.644Z,2.63
2019-03-20T10:00:26.555Z,2.03
2019-03-20T10:02:57.197Z,2.57
2019-03-20T10:05:27.714Z,2.87
2019-03-20T10:07:58.575Z,2.47
2019-03-20T10:10:32.455Z,2.33
2019-03-20T10:13:02.978Z,2.13
2019-03-20T10:15:33.486Z,2.23
2019-03-20T10:18:04.058Z,2.40
2019-03-20T10:20:34.860Z,2.53
2019-03-20T10:23:05.436Z,2.40
2019-03-20T10:25:44.438Z,2.15
2019-03-20T10:28:08.881Z,2.87
2019-03-20T10:30:39.380Z,2.17
2019-03-20T10:33:09.898Z,2.30
2019-03-20T10:35:49.902Z,2.07
2019-03-20T10:38:12.634Z,2.10
2019-03-20T10:40:43.212Z,2.23
2019-03-20T10:43:14.133Z,1.90
2019-03-20T10:45:44.698Z,1.80
2019-03-20T10:48:15.628Z,2.17
2019-03-20T10:50:46.297Z,2.13
2019-03-20T10:53:17.441Z,2.08
2019-03-20T10:55:48.021Z,2.13
2019-03-20T10:58:18.602Z,2.67
2019-03-20T11:00:49.389Z,2.13
2019-03-20T11:03:20.819Z,2.27
2019-03-20T11:05:51.443Z,2.50
2019-03-20T11:08:23.012Z,2.15
2019-03-20T11:10:54.231Z,2.05
2019-03-20T11:13:24.833Z,2.58
2019-03-20T11:15:55.500Z,2.30
2019-03-20T11:18:26.320Z,2.42
2019-03-20T11:20:56.838Z,2.33
2019-03-20T11:23:27.939Z,2.15
2019-03-20T11:26:00.124Z,2.55
2019-03-20T11:28:31.277Z,1.90
2019-03-20T11:31:02.061Z,2.72
2019-03-20T11:33:32.612Z,2.35
2019-03-20T11:36:03.977Z,2.60
2019-03-20T11:38:34.476Z,2.83
2019-03-20T11:41:05.983Z,2.90
2019-03-20T11:43:37.030Z,2.65
2019-03-20T11:46:08.049Z,3.30
2019-03-20T11:48:38.639Z,2.70
2019-03-20T11:51:09.257Z,2.62
2019-03-20T11:53:39.772Z,2.75
2019-03-20T11:56:13.952Z,2.40
2019-03-20T11:58:45.326Z,2.72
2019-03-20T12:01:16.408Z,3.27
2019-03-20T12:03:46.979Z,3.65
2019-03-20T12:06:17.492Z,2.92
2019-03-20T12:08:48.147Z,2.65
2019-03-20T12:11:18.720Z,2.52
2019-03-20T12:13:49.304Z,2.22
2019-03-20T12:16:19.823Z,2.40
2019-03-20T12:18:50.476Z,2.35
2019-03-20T12:21:21.043Z,2.45
2019-03-20T12:23:52.126Z,2.50
2019-03-20T12:26:23.254Z,2.35
2019-03-20T12:28:53.830Z,2.45
2019-03-20T12:31:24.380Z,3.27
2019-03-20T12:33:54.885Z,3.00
2019-03-20T12:36:25.436Z,2.80
2019-03-20T12:38:56.538Z,2.98
2019-03-20T12:41:27.108Z,2.62
2019-03-20T12:43:57.629Z,3.10
2019-03-20T12:46:40.883Z,2.83
2019-03-20T12:49:00.375Z,2.60
2019-03-20T12:51:30.879Z,2.77
2019-03-20T12:54:01.403Z,2.72
2019-03-20T12:56:34.688Z,2.95
2019-03-20T12:59:05.313Z,2.77
2019-03-20T13:01:35.857Z,2.50
2019-03-20T13:04:06.392Z,2.62
2019-03-20T13:06:37.510Z,3.15
2019-03-20T13:09:08.695Z,2.50
2019-03-20T13:11:39.216Z,2.60
2019-03-20T13:14:09.730Z,2.80
2019-03-20T13:16:40.359Z,2.90
2019-03-20T13:19:11.797Z,2.50
2019-03-20T13:21:42.888Z,2.80
2019-03-20T13:24:13.420Z,2.83
2019-03-20T13:26:44.814Z,2.80
2019-03-20T13:29:16.024Z,2.30
2019-03-20T13:31:46.526Z,2.90
2019-03-20T13:34:17.058Z,2.12
2019-03-20T13:36:48.183Z,2.50
2019-03-20T13:39:39.746Z,2.60
2019-03-20T13:42:11.283Z,2.37
2019-03-20T13:44:48.842Z,2.40
2019-03-20T13:47:20.544Z,2.72
2019-03-20T13:49:51.763Z,2.43
2019-03-20T13:52:22.823Z,2.08
2019-03-20T13:54:56.999Z,2.80
2019-03-20T13:57:28.587Z,2.40
2019-03-20T14:00:00.660Z,2.23
2019-03-20T14:02:31.508Z,2.50
2019-03-20T14:05:02.095Z,2.63
2019-03-20T14:07:32.629Z,2.60
2019-03-20T14:10:05.347Z,2.25
2019-03-20T14:12:35.870Z,2.70
2019-03-20T14:15:09.468Z,2.77
2019-03-20T14:17:40.057Z,2.25
2019-03-20T14:20:17.887Z,2.67
2019-03-20T14:22:48.837Z,2.33
2019-03-20T14:25:20.557Z,2.40
2019-03-20T14:27:52.193Z,2.70
2019-03-20T14:30:28.965Z,2.97
2019-03-20T14:32:59.676Z,2.63
2019-03-20T14:35:30.318Z,3.03
2019-03-20T14:38:00.854Z,3.00
2019-03-20T14:40:36.030Z,3.43
2019-03-20T14:43:05.348Z,2.90
2019-03-20T14:45:36.248Z,3.00
2019-03-20T14:48:06.889Z,2.57
2019-03-20T14:50:37.412Z,2.40
2019-03-20T14:53:07.974Z,2.67
2019-03-20T14:55:38.513Z,2.90
2019-03-20T14:58:09.011Z,2.60
2019-03-20T15:00:39.531Z,2.57
2019-03-20T15:03:10.062Z,3.07
2019-03-20T15:05:40.740Z,2.83
2019-03-20T15:08:11.281Z,2.53
2019-03-20T15:10:45.963Z,2.80
2019-03-20T15:13:14.033Z,2.50
2019-03-20T15:15:49.443Z,2.50
2019-03-20T15:18:19.972Z,3.10
2019-03-20T15:20:50.480Z,2.97
2019-03-20T15:23:21.009Z,2.83
2019-03-20T15:25:51.529Z,2.77
2019-03-20T15:28:22.049Z,3.10
2019-03-20T15:30:52.612Z,2.97
2019-03-20T15:33:23.359Z,3.00
2019-03-20T15:35:53.903Z,2.77
2019-03-20T15:38:24.426Z,2.57
2019-03-20T15:40:56.305Z,2.80
2019-03-20T15:43:27.084Z,2.43
2019-03-20T15:45:57.599Z,2.77
2019-03-20T15:48:28.181Z,2.60
2019-03-20T15:50:58.701Z,2.40
2019-03-20T15:53:29.241Z,2.70
2019-03-20T15:55:59.747Z,2.70
2019-03-20T15:58:30.263Z,2.40
2019-03-20T16:01:01.111Z,2.67
2019-03-20T16:03:47.202Z,2.90
2019-03-20T16:06:17.722Z,2.50
2019-03-20T16:08:48.244Z,2.70
2019-03-20T16:11:18.840Z,2.60
2019-03-20T16:13:49.368Z,2.80
2019-03-20T16:16:20.153Z,2.80
2019-03-20T16:18:50.655Z,2.80
2019-03-20T16:21:21.194Z,2.97
2019-03-20T16:23:51.706Z,2.60
2019-03-20T16:26:22.945Z,3.00
2019-03-20T16:28:53.733Z,2.53
2019-03-20T16:31:24.544Z,2.77
2019-03-20T16:33:55.349Z,2.60
2019-03-20T16:36:25.886Z,3.07
2019-03-20T16:38:56.379Z,2.93
2019-03-20T16:41:26.972Z,3.00
2019-03-20T16:43:57.502Z,2.87
2019-03-20T16:46:28.023Z,3.53
2019-03-20T16:48:58.961Z,3.30
2019-03-20T16:51:29.485Z,2.97
2019-03-20T16:53:59.997Z,2.77
2019-03-20T16:56:30.808Z,3.47
2019-03-20T16:59:01.429Z,3.10
2019-03-20T17:01:31.968Z,3.07
2019-03-20T17:04:02.536Z,3.07
2019-03-20T17:06:33.115Z,3.20
2019-03-20T17:09:05.251Z,3.20
2019-03-20T17:11:38.588Z,3.60
2019-03-20T17:14:08.059Z,2.60
2019-03-20T17:16:42.830Z,2.70
2019-03-20T17:19:10.833Z,2.80
2019-03-20T17:21:41.432Z,2.43
2019-03-20T17:24:12.026Z,1.87
2019-03-20T17:26:42.950Z,2.10
2019-03-20T17:29:14.343Z,2.53
2019-03-20T17:31:44.993Z,2.40
2019-03-20T17:34:15.628Z,2.13
2019-03-20T17:36:46.272Z,2.10
2019-03-20T17:39:16.896Z,2.10
2019-03-20T17:41:47.960Z,2.07
2019-03-20T17:44:18.869Z,2.00
2019-03-20T17:46:49.451Z,1.83
2019-03-20T17:49:20.444Z,2.13
2019-03-20T17:51:51.240Z,2.27
2019-03-20T17:54:22.082Z,2.50
2019-03-20T17:56:52.779Z,2.07
2019-03-20T17:59:23.607Z,2.10
2019-03-20T18:01:54.562Z,1.73
2019-03-20T18:04:25.476Z,1.93
2019-03-20T18:06:56.329Z,2.30
2019-03-20T18:09:27.012Z,2.23
2019-03-20T18:11:58.264Z,10.83
2019-03-20T18:14:29.078Z,2.67
2019-03-20T18:16:59.825Z,2.47
2019-03-20T18:19:30.917Z,7.37
2019-03-20T18:22:01.578Z,20.50
2019-03-20T18:24:33.669Z,2.40
2019-03-20T18:27:04.349Z,6.57
2019-03-20T18:29:35.157Z,5.60
2019-03-20T18:32:06.945Z,2.47
2019-03-20T18:34:37.759Z,1.80
2019-03-20T18:37:08.321Z,2.73
2019-03-20T18:39:39.147Z,1.60
2019-03-20T18:42:09.714Z,1.97
2019-03-20T18:44:40.584Z,2.13
2019-03-20T18:47:11.211Z,2.43
2019-03-20T18:49:41.774Z,2.47
2019-03-20T18:52:12.798Z,1.83
2019-03-20T18:54:43.319Z,2.20
2019-03-20T18:57:13.846Z,2.37
2019-03-20T18:59:44.760Z,2.30
2019-03-20T19:02:15.384Z,2.50
2019-03-20T19:04:45.942Z,2.23
2019-03-20T19:07:16.594Z,2.70
2019-03-20T19:09:47.180Z,3.60
2019-03-20T19:12:17.796Z,2.20
2019-03-20T19:14:50.262Z,2.03
2019-03-20T19:17:23.440Z,3.17
2019-03-20T19:19:54.492Z,2.70
2019-03-20T19:22:32.386Z,2.00
2019-03-20T19:25:03.118Z,2.00
2019-03-20T19:27:33.655Z,1.90
2019-03-20T19:30:11.180Z,2.10
2019-03-20T19:32:42.181Z,2.53
2019-03-20T19:35:19.365Z,2.77
2019-03-20T19:37:51.742Z,2.43
2019-03-20T19:40:23.428Z,2.30
2019-03-20T19:42:56.599Z,2.00
2019-03-20T19:45:27.629Z,2.60
2019-03-20T19:48:01.633Z,2.03
2019-03-20T19:50:36.237Z,2.40
2019-03-20T19:53:10.859Z,2.50
2019-03-20T19:55:53.426Z,2.20
2019-03-20T19:58:24.684Z,2.63
2019-03-20T20:00:56.251Z,2.27
2019-03-20T20:03:29.719Z,2.10
2019-03-20T20:06:00.567Z,2.70
2019-03-20T20:08:33.023Z,2.40
2019-03-20T20:11:03.889Z,2.23
2019-03-20T20:13:34.666Z,2.30
2019-03-20T20:16:05.302Z,2.37
2019-03-20T20:18:37.078Z,2.17
2019-03-20T20:21:08.038Z,2.80
2019-03-20T20:23:38.693Z,2.47
2019-03-20T20:26:09.285Z,2.27
2019-03-20T20:28:40.276Z,2.73
2019-03-20T20:31:10.862Z,2.00
2019-03-20T20:33:41.735Z,2.80
2019-03-20T20:36:12.384Z,2.53
2019-03-20T20:38:42.931Z,2.43
2019-03-20T20:41:13.535Z,2.40
2019-03-20T20:43:44.075Z,2.87
2019-03-20T20:46:14.875Z,3.10
2019-03-20T20:48:45.412Z,2.97
2019-03-20T20:51:16.221Z,3.23
2019-03-20T20:53:47.085Z,3.27
2019-03-20T20:56:17.766Z,4.60
2019-03-20T20:58:48.469Z,5.17
2019-03-20T21:01:19.296Z,10.53
2019-03-20T21:03:49.870Z,16.50
2019-03-20T21:06:20.481Z,13.23
2019-03-20T21:08:51.795Z,16.80
2019-03-20T21:11:22.655Z,7.93
2019-03-20T21:13:53.275Z,8.63
2019-03-20T21:16:23.958Z,4.40
2019-03-20T21:19:22.997Z,3.90
2019-03-20T21:22:33.017Z,4.60
2019-03-20T21:25:03.883Z,3.43
2019-03-20T21:28:22.436Z,3.47
2019-03-20T21:31:00.124Z,2.73
2019-03-20T21:34:00.513Z,2.43
2019-03-20T21:36:56.524Z,3.00
2019-03-20T21:39:27.792Z,2.67
2019-03-20T21:42:18.006Z,3.13
2019-03-20T21:45:26.523Z,2.63
2019-03-20T21:47:57.128Z,3.30
2019-03-20T21:51:01.853Z,3.07
2019-03-20T21:53:49.121Z,2.73
2019-03-20T21:56:29.616Z,3.10
2019-03-20T21:59:44.031Z,3.17
2019-03-20T22:02:41.522Z,3.33
2019-03-20T22:08:27.594Z,8.20
2019-03-20T22:11:43.645Z,11.30
2019-03-20T22:15:14.088Z,13.67
2019-03-20T22:49:31.693Z,5.50
2019-03-20T22:52:28.223Z,5.60
2019-03-20T22:55:27.106Z,4.50
2019-03-20T22:58:24.642Z,4.23
2019-03-20T23:01:00.979Z,3.70
2019-03-20T23:04:04.623Z,4.30
2019-03-20T23:06:35.110Z,3.47
2019-03-20T23:09:08.560Z,3.53
2019-03-20T23:11:39.586Z,3.77
2019-03-20T23:14:10.146Z,3.37
2019-03-20T23:16:40.957Z,2.50
2019-03-20T23:19:11.577Z,3.10
2019-03-20T23:21:42.098Z,3.47
2019-03-20T23:24:12.907Z,2.83
2019-03-20T23:26:43.457Z,2.67
2019-03-20T23:29:14.062Z,3.53
2019-03-20T23:31:44.873Z,3.30
2019-03-20T23:34:15.684Z,3.20
2019-03-20T23:36:46.317Z,3.30
2019-03-20T23:39:17.160Z,3.73
2019-03-20T23:41:48.715Z,3.10
2019-03-20T23:44:19.574Z,2.97
2019-03-20T23:46:50.165Z,3.70
2019-03-20T23:49:24.844Z,3.13
2019-03-20T23:51:56.499Z,3.10
2019-03-20T23:54:42.966Z,3.03
2019-03-20T23:57:13.659Z,2.77
2019-03-20T23:59:44.216Z,2.83
