createdAt,value
2019-01-19T00:02:27.539Z,16.55
2019-01-19T00:05:42.497Z,18.00
2019-01-19T00:08:34.339Z,17.42
2019-01-19T00:11:54.510Z,18.10
2019-01-19T00:14:32.621Z,18.67
2019-01-19T00:17:22.481Z,19.45
2019-01-19T00:20:25.374Z,20.55
2019-01-19T00:23:45.003Z,19.77
2019-01-19T00:26:37.718Z,18.73
2019-01-19T00:30:01.411Z,19.95
2019-01-19T00:33:00.291Z,20.62
2019-01-19T00:35:47.664Z,20.88
2019-01-19T00:39:07.147Z,22.50
2019-01-19T00:42:15.192Z,21.25
2019-01-19T00:45:26.190Z,21.70
2019-01-19T00:48:21.784Z,21.12
2019-01-19T00:51:22.151Z,21.20
2019-01-19T00:54:15.827Z,21.60
2019-01-19T00:57:09.364Z,22.32
2019-01-19T00:59:44.301Z,21.00
2019-01-19T01:02:42.363Z,23.12
2019-01-19T01:06:00.520Z,21.73
2019-01-19T01:09:07.105Z,19.90
2019-01-19T01:12:11.307Z,20.70
2019-01-19T01:15:35.343Z,19.92
2019-01-19T01:18:36.349Z,20.35
2019-01-19T01:21:57.171Z,19.80
2019-01-19T01:24:55.780Z,20.23
2019-01-19T01:27:52.947Z,21.23
2019-01-19T01:30:54.690Z,20.60
2019-01-19T01:33:57.570Z,19.95
2019-01-19T01:37:25.419Z,22.75
2019-01-19T01:40:13.535Z,22.10
2019-01-19T01:43:12.354Z,22.60
2019-01-19T01:46:13.308Z,22.75
2019-01-19T01:49:06.179Z,23.22
2019-01-19T01:52:26.891Z,24.30
2019-01-19T01:55:20.826Z,25.80
2019-01-19T01:58:32.164Z,24.70
2019-01-19T02:01:33.487Z,23.45
2019-01-19T02:04:33.684Z,23.85
2019-01-19T02:08:03.471Z,24.45
2019-01-19T02:11:10.839Z,26.20
2019-01-19T02:14:21.695Z,25.05
2019-01-19T02:17:31.709Z,26.95
2019-01-19T02:20:58.759Z,26.90
2019-01-19T02:24:07.499Z,26.48
2019-01-19T02:27:08.178Z,28.02
2019-01-19T02:30:23.177Z,26.35
2019-01-19T02:33:39.931Z,27.02
2019-01-19T02:37:00.713Z,25.60
2019-01-19T02:40:00.918Z,26.12
2019-01-19T02:43:09.305Z,26.70
2019-01-19T02:46:11.363Z,29.37
2019-01-19T02:49:21.959Z,24.55
2019-01-19T02:52:14.356Z,27.70
2019-01-19T02:55:25.235Z,26.33
2019-01-19T02:58:50.455Z,25.90
2019-01-19T03:02:01.588Z,24.80
2019-01-19T03:05:11.252Z,26.62
2019-01-19T03:08:04.553Z,27.35
2019-01-19T03:11:22.253Z,28.23
2019-01-19T03:14:39.999Z,26.48
2019-01-19T03:17:37.263Z,28.00
2019-01-19T03:20:33.351Z,29.45
2019-01-19T03:23:45.383Z,28.47
2019-01-19T03:26:36.196Z,28.25
2019-01-19T03:29:28.524Z,27.75
2019-01-19T03:32:35.038Z,25.77
2019-01-19T03:35:26.467Z,26.42
2019-01-19T03:38:11.759Z,27.73
2019-01-19T03:41:08.896Z,28.85
2019-01-19T03:44:30.663Z,29.52
2019-01-19T03:47:30.190Z,26.68
2019-01-19T03:50:44.023Z,27.95
2019-01-19T03:53:58.879Z,26.93
2019-01-19T03:56:54.534Z,26.68
2019-01-19T04:00:12.387Z,22.67
2019-01-19T04:03:19.843Z,27.17
2019-01-19T04:06:21.108Z,27.98
2019-01-19T04:09:26.007Z,26.75
2019-01-19T04:12:32.352Z,26.17
2019-01-19T04:15:50.099Z,27.58
2019-01-19T04:18:48.451Z,27.50
2019-01-19T04:22:05.836Z,27.27
2019-01-19T04:25:09.178Z,30.15
2019-01-19T04:27:39.571Z,30.00
2019-01-19T04:30:12.020Z,30.23
2019-01-19T04:32:42.551Z,29.35
2019-01-19T04:35:13.435Z,29.87
2019-01-19T04:37:44.152Z,29.55
2019-01-19T04:40:14.664Z,33.13
2019-01-19T04:42:46.096Z,30.27
2019-01-19T04:45:16.583Z,31.50
2019-01-19T04:47:47.045Z,31.77
2019-01-19T04:50:17.671Z,29.72
2019-01-19T04:52:48.033Z,31.42
2019-01-19T04:55:18.377Z,33.83
2019-01-19T04:57:48.860Z,32.08
2019-01-19T05:00:19.754Z,31.82
2019-01-19T05:02:50.127Z,31.87
2019-01-19T05:05:20.575Z,31.33
2019-01-19T05:07:50.858Z,34.23
2019-01-19T05:10:22.911Z,28.17
2019-01-19T05:12:53.476Z,31.97
2019-01-19T05:15:24.113Z,34.38
2019-01-19T05:17:55.379Z,31.68
2019-01-19T05:20:25.915Z,32.38
2019-01-19T05:22:56.408Z,32.48
2019-01-19T05:25:26.927Z,31.40
2019-01-19T05:27:58.944Z,30.70
2019-01-19T05:30:30.892Z,27.80
2019-01-19T05:33:01.301Z,27.73
2019-01-19T05:35:32.378Z,26.30
2019-01-19T05:38:02.941Z,29.15
2019-01-19T05:40:33.358Z,27.13
2019-01-19T05:43:03.807Z,28.38
2019-01-19T05:45:34.227Z,30.45
2019-01-19T05:48:05.019Z,29.02
2019-01-19T05:50:35.782Z,27.07
2019-01-19T05:53:06.277Z,29.87
2019-01-19T05:55:36.827Z,27.27
2019-01-19T05:58:07.311Z,29.45
2019-01-19T06:00:37.745Z,29.48
2019-01-19T06:03:10.865Z,30.80
2019-01-19T06:05:41.887Z,26.68
2019-01-19T06:08:12.348Z,29.77
2019-01-19T06:10:42.927Z,29.40
2019-01-19T06:13:13.766Z,29.00
2019-01-19T06:15:44.276Z,28.57
2019-01-19T06:18:14.796Z,26.93
2019-01-19T06:20:45.416Z,26.77
2019-01-19T06:23:15.955Z,29.25
2019-01-19T06:25:46.312Z,27.65
2019-01-19T06:28:16.770Z,29.63
2019-01-19T06:30:47.267Z,28.02
2019-01-19T06:33:17.912Z,28.12
2019-01-19T06:35:48.978Z,27.80
2019-01-19T06:38:19.647Z,29.23
2019-01-19T06:40:49.987Z,32.48
2019-01-19T06:43:20.462Z,30.75
2019-01-19T06:45:50.935Z,30.97
2019-01-19T06:48:21.343Z,31.80
2019-01-19T06:50:53.411Z,28.10
2019-01-19T06:53:25.995Z,29.75
2019-01-19T06:55:57.630Z,30.32
2019-01-19T06:58:28.010Z,29.85
2019-01-19T07:00:58.463Z,28.25
2019-01-19T07:03:29.219Z,29.57
2019-01-19T07:05:59.552Z,28.90
2019-01-19T07:08:29.984Z,29.82
2019-01-19T07:11:00.667Z,28.95
2019-01-19T07:13:31.159Z,31.27
2019-01-19T07:16:01.680Z,30.08
2019-01-19T07:18:32.123Z,28.35
2019-01-19T07:21:02.534Z,29.60
2019-01-19T07:23:32.966Z,28.98
2019-01-19T07:26:03.556Z,29.18
2019-01-19T07:28:34.307Z,28.20
2019-01-19T07:31:05.183Z,28.02
2019-01-19T07:33:35.667Z,29.02
2019-01-19T07:36:06.456Z,30.15
2019-01-19T07:38:38.220Z,29.27
2019-01-19T07:41:11.332Z,27.37
2019-01-19T07:43:41.783Z,27.13
2019-01-19T07:46:12.379Z,27.37
2019-01-19T07:48:45.323Z,25.85
2019-01-19T07:51:15.663Z,23.20
2019-01-19T07:53:46.091Z,25.40
2019-01-19T07:56:16.523Z,22.98
2019-01-19T07:58:59.002Z,22.52
2019-01-19T08:01:29.411Z,20.97
2019-01-19T08:04:01.343Z,21.68
2019-01-19T08:06:31.943Z,20.27
2019-01-19T08:09:02.549Z,20.48
2019-01-19T08:11:32.927Z,20.12
2019-01-19T08:14:03.906Z,19.57
2019-01-19T08:16:34.563Z,18.17
2019-01-19T08:19:05.123Z,18.42
2019-01-19T08:21:35.599Z,18.32
2019-01-19T08:24:07.199Z,17.50
2019-01-19T08:26:37.693Z,17.42
2019-01-19T08:29:08.310Z,17.90
2019-01-19T08:31:38.703Z,16.10
2019-01-19T08:34:09.091Z,16.42
2019-01-19T08:36:39.619Z,16.00
2019-01-19T08:39:10.456Z,16.27
2019-01-19T08:41:41.080Z,15.10
2019-01-19T08:44:11.397Z,15.18
2019-01-19T08:46:41.911Z,14.45
2019-01-19T08:49:12.354Z,15.15
2019-01-19T08:51:43.143Z,12.73
2019-01-19T08:54:13.604Z,13.50
2019-01-19T08:56:44.103Z,13.93
2019-01-19T08:59:14.592Z,14.55
2019-01-19T09:01:44.992Z,13.83
2019-01-19T09:04:15.353Z,13.60
2019-01-19T09:06:45.891Z,12.78
2019-01-19T09:09:17.456Z,14.30
2019-01-19T09:11:47.864Z,13.85
2019-01-19T09:14:18.392Z,12.70
2019-01-19T09:16:48.890Z,12.98
2019-01-19T09:19:19.304Z,12.98
2019-01-19T09:21:49.875Z,13.32
2019-01-19T09:24:26.340Z,13.25
2019-01-19T09:26:56.728Z,12.50
2019-01-19T09:29:27.155Z,14.13
2019-01-19T09:31:57.519Z,12.70
2019-01-19T09:34:27.999Z,12.70
2019-01-19T09:36:58.413Z,12.93
2019-01-19T09:39:29.574Z,12.85
2019-01-19T09:42:00.061Z,14.13
2019-01-19T09:44:30.536Z,13.40
2019-01-19T09:47:00.908Z,13.05
2019-01-19T09:49:32.307Z,13.68
2019-01-19T09:52:02.716Z,13.58
2019-01-19T09:54:33.809Z,12.82
2019-01-19T09:57:04.359Z,13.55
2019-01-19T09:59:35.636Z,13.28
2019-01-19T10:02:07.790Z,13.55
2019-01-19T10:04:38.231Z,12.65
2019-01-19T10:07:09.288Z,12.95
2019-01-19T10:09:39.632Z,12.78
2019-01-19T10:12:10.147Z,11.53
2019-01-19T10:14:40.589Z,12.58
2019-01-19T10:17:11.135Z,11.65
2019-01-19T10:19:41.508Z,12.37
2019-01-19T10:22:12.900Z,12.23
2019-01-19T10:24:43.395Z,12.28
2019-01-19T10:27:13.775Z,10.82
2019-01-19T10:29:44.223Z,11.50
2019-01-19T10:32:14.663Z,12.53
2019-01-19T10:34:44.996Z,11.50
2019-01-19T10:37:15.490Z,12.28
2019-01-19T10:39:46.783Z,12.25
2019-01-19T10:42:18.819Z,12.37
2019-01-19T10:44:49.758Z,11.25
2019-01-19T10:47:20.682Z,12.65
2019-01-19T10:49:51.049Z,11.57
2019-01-19T10:52:21.379Z,11.10
2019-01-19T10:54:51.849Z,11.38
2019-01-19T10:57:24.207Z,11.95
2019-01-19T10:59:55.697Z,11.28
2019-01-19T11:02:25.973Z,11.90
2019-01-19T11:04:56.386Z,12.05
2019-01-19T11:07:27.518Z,11.70
2019-01-19T11:09:57.908Z,12.55
2019-01-19T11:12:30.292Z,12.45
2019-01-19T11:15:00.615Z,10.82
2019-01-19T11:17:30.959Z,11.48
2019-01-19T11:20:01.286Z,11.85
2019-01-19T11:22:34.230Z,10.08
2019-01-19T11:25:05.200Z,11.53
2019-01-19T11:27:35.598Z,10.72
2019-01-19T11:30:09.367Z,11.70
2019-01-19T11:32:44.381Z,11.10
2019-01-19T11:35:12.302Z,11.70
2019-01-19T11:37:45.226Z,11.57
2019-01-19T11:40:18.228Z,10.53
2019-01-19T11:42:48.844Z,10.80
2019-01-19T11:45:20.829Z,10.30
2019-01-19T11:47:52.136Z,11.12
2019-01-19T11:50:22.846Z,10.25
2019-01-19T11:52:53.438Z,10.88
2019-01-19T11:55:23.915Z,10.82
2019-01-19T11:57:56.768Z,10.45
2019-01-19T12:00:28.792Z,10.13
2019-01-19T12:02:59.135Z,11.20
2019-01-19T12:05:29.744Z,11.15
2019-01-19T12:08:00.291Z,10.82
2019-01-19T12:10:35.990Z,10.93
2019-01-19T12:13:06.483Z,11.30
2019-01-19T12:15:36.937Z,10.88
2019-01-19T12:18:07.490Z,10.48
2019-01-19T12:20:46.122Z,10.50
2019-01-19T12:23:17.497Z,10.32
2019-01-19T12:25:49.880Z,9.98
2019-01-19T12:28:20.323Z,10.23
2019-01-19T12:30:51.556Z,10.72
2019-01-19T12:33:22.091Z,10.25
2019-01-19T12:35:52.598Z,9.85
2019-01-19T12:38:27.060Z,9.25
2019-01-19T12:40:55.376Z,9.75
2019-01-19T12:43:29.044Z,10.10
2019-01-19T12:46:04.998Z,9.75
2019-01-19T12:48:36.361Z,9.78
2019-01-19T12:51:09.155Z,9.58
2019-01-19T12:53:41.027Z,9.95
2019-01-19T12:56:12.397Z,9.23
2019-01-19T12:58:42.821Z,10.00
2019-01-19T13:01:13.316Z,9.30
2019-01-19T13:03:43.708Z,9.68
2019-01-19T13:06:42.116Z,9.88
2019-01-19T13:09:22.167Z,9.00
2019-01-19T13:12:23.759Z,9.43
2019-01-19T13:15:36.675Z,9.43
2019-01-19T13:18:35.072Z,8.98
2019-01-19T13:21:40.557Z,9.43
2019-01-19T13:25:13.428Z,9.63
2019-01-19T13:28:30.979Z,8.25
2019-01-19T13:31:38.571Z,9.63
2019-01-19T13:35:08.535Z,8.65
2019-01-19T13:38:19.419Z,8.13
2019-01-19T13:41:31.543Z,8.88
2019-01-19T13:44:41.478Z,8.60
2019-01-19T13:47:42.154Z,9.48
2019-01-19T13:50:39.248Z,9.03
2019-01-19T13:53:50.774Z,8.18
2019-01-19T13:56:53.852Z,8.60
2019-01-19T13:59:43.787Z,9.15
2019-01-19T14:02:48.096Z,9.75
2019-01-19T14:05:50.836Z,8.45
2019-01-19T14:09:06.869Z,9.15
2019-01-19T14:12:34.658Z,8.48
2019-01-19T14:15:42.559Z,8.33
2019-01-19T14:18:50.091Z,8.65
2019-01-19T14:21:46.075Z,8.50
2019-01-19T14:24:37.803Z,9.03
2019-01-19T14:27:45.511Z,8.58
2019-01-19T14:30:43.781Z,9.50
2019-01-19T14:34:02.199Z,8.83
2019-01-19T14:36:52.405Z,9.33
2019-01-19T14:40:04.520Z,8.03
2019-01-19T14:43:11.248Z,8.13
2019-01-19T14:46:00.932Z,7.67
2019-01-19T14:49:01.772Z,8.90
2019-01-19T14:52:31.600Z,8.85
2019-01-19T14:55:51.612Z,7.40
2019-01-19T14:59:02.367Z,8.00
2019-01-19T15:01:55.827Z,8.48
2019-01-19T15:04:57.903Z,7.12
2019-01-19T15:08:08.784Z,8.05
2019-01-19T15:11:40.885Z,7.20
2019-01-19T15:14:34.303Z,6.20
2019-01-19T15:17:30.159Z,7.85
2019-01-19T15:20:37.903Z,7.62
2019-01-19T15:23:41.963Z,7.35
2019-01-19T15:26:56.075Z,7.12
2019-01-19T15:29:56.483Z,7.08
2019-01-19T15:32:40.672Z,7.83
2019-01-19T15:36:04.611Z,6.58
2019-01-19T15:39:10.990Z,7.30
2019-01-19T15:42:18.976Z,7.25
2019-01-19T15:45:21.683Z,7.62
2019-01-19T15:48:32.920Z,8.45
2019-01-19T15:51:55.600Z,7.78
2019-01-19T15:54:49.571Z,9.00
2019-01-19T15:57:45.128Z,8.20
2019-01-19T16:00:36.547Z,8.60
2019-01-19T16:03:41.467Z,8.78
2019-01-19T16:06:55.563Z,8.35
2019-01-19T16:10:18.724Z,7.75
2019-01-19T16:13:18.120Z,9.45
2019-01-19T16:16:14.215Z,8.78
2019-01-19T16:19:23.250Z,9.43
2019-01-19T16:22:22.887Z,9.35
2019-01-19T16:25:31.505Z,9.88
2019-01-19T16:28:28.987Z,9.63
2019-01-19T16:31:48.519Z,8.63
2019-01-19T16:35:02.791Z,8.08
2019-01-19T16:38:01.061Z,7.47
2019-01-19T16:41:14.775Z,7.83
2019-01-19T16:43:57.475Z,8.40
2019-01-19T16:46:59.780Z,9.13
2019-01-19T16:49:42.517Z,9.28
2019-01-19T16:52:28.523Z,9.15
2019-01-19T16:55:38.852Z,8.78
2019-01-19T16:58:39.909Z,8.35
2019-01-19T17:01:46.666Z,8.78
2019-01-19T17:04:52.134Z,7.95
2019-01-19T17:07:53.456Z,8.45
2019-01-19T17:11:01.028Z,9.53
2019-01-19T17:14:11.500Z,7.60
2019-01-19T17:16:56.265Z,8.30
2019-01-19T17:20:05.669Z,9.75
2019-01-19T17:23:01.304Z,9.43
2019-01-19T17:26:25.242Z,10.55
2019-01-19T17:29:46.907Z,9.03
2019-01-19T17:32:44.186Z,8.48
2019-01-19T17:36:01.891Z,8.18
2019-01-19T17:39:18.480Z,9.63
2019-01-19T17:42:16.519Z,9.20
2019-01-19T17:45:27.138Z,8.28
2019-01-19T17:48:30.443Z,7.70
2019-01-19T17:51:32.470Z,7.62
2019-01-19T17:55:05.159Z,7.70
2019-01-19T17:58:27.661Z,7.67
2019-01-19T18:01:29.458Z,7.15
2019-01-19T18:04:18.912Z,7.47
2019-01-19T18:07:23.852Z,7.47
2019-01-19T18:10:24.652Z,7.15
2019-01-19T18:13:45.232Z,7.75
2019-01-19T18:17:04.595Z,7.25
2019-01-19T18:20:03.908Z,7.53
2019-01-19T18:23:19.676Z,7.72
2019-01-19T18:26:46.639Z,6.90
2019-01-19T18:29:46.543Z,7.22
2019-01-19T18:32:34.430Z,6.65
2019-01-19T18:35:19.291Z,6.80
2019-01-19T18:38:28.591Z,6.75
2019-01-19T18:41:30.529Z,6.75
2019-01-19T18:44:28.029Z,7.03
2019-01-19T18:47:27.867Z,7.00
2019-01-19T18:50:35.479Z,6.22
2019-01-19T18:53:37.869Z,6.90
2019-01-19T18:56:43.155Z,6.45
2019-01-19T18:59:37.449Z,6.65
2019-01-19T19:02:22.765Z,6.33
2019-01-19T19:05:21.471Z,6.58
2019-01-19T19:07:59.718Z,6.60
2019-01-19T19:11:16.330Z,6.75
2019-01-19T19:14:18.920Z,6.35
2019-01-19T19:17:27.828Z,6.50
2019-01-19T19:20:11.339Z,7.40
2019-01-19T19:23:16.555Z,6.40
2019-01-19T19:26:15.652Z,6.80
2019-01-19T19:29:25.367Z,7.08
2019-01-19T19:32:23.443Z,6.37
2019-01-19T19:35:34.304Z,6.83
2019-01-19T19:38:31.713Z,6.45
2019-01-19T19:41:39.107Z,6.40
2019-01-19T19:45:05.559Z,5.40
2019-01-19T19:48:05.603Z,6.78
2019-01-19T19:51:03.214Z,6.22
2019-01-19T19:53:35.340Z,6.42
2019-01-19T19:56:04.270Z,5.92
2019-01-19T19:58:34.791Z,7.65
2019-01-19T20:01:05.247Z,7.92
2019-01-19T20:03:35.614Z,7.65
2019-01-19T20:06:06.179Z,7.15
2019-01-19T20:08:36.445Z,8.38
2019-01-19T20:11:06.847Z,8.95
2019-01-19T20:13:37.378Z,10.93
2019-01-19T20:16:07.863Z,8.80
2019-01-19T20:18:38.916Z,8.60
2019-01-19T20:21:09.259Z,7.25
2019-01-19T20:23:39.571Z,8.35
2019-01-19T20:26:09.946Z,7.47
2019-01-19T20:28:40.716Z,6.92
2019-01-19T20:31:11.055Z,6.75
2019-01-19T20:33:41.355Z,7.10
2019-01-19T20:36:11.864Z,7.25
2019-01-19T20:38:42.335Z,6.92
2019-01-19T20:41:12.698Z,7.17
2019-01-19T20:43:43.023Z,7.08
2019-01-19T20:46:13.411Z,7.15
2019-01-19T20:48:43.823Z,7.15
2019-01-19T20:51:14.576Z,6.90
2019-01-19T20:53:45.392Z,7.62
2019-01-19T20:56:15.801Z,7.10
2019-01-19T20:58:47.929Z,6.85
2019-01-19T21:01:18.378Z,7.10
2019-01-19T21:03:48.831Z,6.55
2019-01-19T21:06:19.274Z,6.40
2019-01-19T21:08:50.501Z,6.30
2019-01-19T21:11:20.986Z,7.30
2019-01-19T21:13:51.687Z,6.87
2019-01-19T21:16:22.087Z,5.97
2019-01-19T21:18:52.730Z,6.22
2019-01-19T21:21:25.077Z,7.80
2019-01-19T21:23:55.492Z,7.67
2019-01-19T21:26:25.886Z,7.55
2019-01-19T21:28:56.307Z,7.42
2019-01-19T21:31:27.455Z,7.05
2019-01-19T21:33:57.980Z,8.45
2019-01-19T21:36:28.610Z,10.38
2019-01-19T21:38:59.005Z,10.68
2019-01-19T21:41:30.556Z,9.68
2019-01-19T21:44:00.907Z,11.25
2019-01-19T21:46:31.380Z,12.13
2019-01-19T21:49:01.803Z,11.00
2019-01-19T21:51:32.572Z,8.33
2019-01-19T21:54:04.878Z,7.78
2019-01-19T21:56:35.305Z,7.08
2019-01-19T21:59:05.903Z,7.47
2019-01-19T22:01:37.446Z,7.70
2019-01-19T22:04:08.482Z,7.70
2019-01-19T22:06:38.911Z,7.67
2019-01-19T22:09:09.251Z,7.47
2019-01-19T22:11:39.615Z,7.85
2019-01-19T22:14:10.035Z,7.50
2019-01-19T22:16:40.507Z,7.72
2019-01-19T22:19:10.963Z,7.28
2019-01-19T22:21:42.820Z,7.50
2019-01-19T22:24:20.527Z,7.95
2019-01-19T22:27:00.547Z,7.80
2019-01-19T22:29:30.899Z,7.75
2019-01-19T22:32:01.276Z,7.17
2019-01-19T22:34:32.620Z,7.17
2019-01-19T22:37:04.091Z,7.47
2019-01-19T22:39:34.659Z,7.58
2019-01-19T22:42:05.266Z,7.00
2019-01-19T22:44:35.775Z,7.53
2019-01-19T22:47:06.207Z,7.67
2019-01-19T22:49:48.570Z,7.20
2019-01-19T22:52:18.958Z,7.30
2019-01-19T22:54:55.824Z,7.37
2019-01-19T22:57:26.168Z,7.47
2019-01-19T22:59:57.246Z,7.97
2019-01-19T23:02:27.928Z,7.42
2019-01-19T23:04:58.395Z,8.05
2019-01-19T23:07:28.779Z,7.55
2019-01-19T23:09:59.115Z,7.90
2019-01-19T23:12:29.577Z,8.00
2019-01-19T23:15:00.812Z,7.67
2019-01-19T23:17:31.804Z,7.95
2019-01-19T23:20:02.143Z,7.87
2019-01-19T23:22:33.253Z,7.85
2019-01-19T23:25:04.091Z,7.05
2019-01-19T23:27:34.533Z,7.15
2019-01-19T23:30:07.286Z,8.10
2019-01-19T23:32:37.740Z,7.95
2019-01-19T23:35:10.779Z,9.00
2019-01-19T23:37:41.246Z,7.97
2019-01-19T23:40:11.807Z,8.00
2019-01-19T23:42:47.351Z,7.90
2019-01-19T23:45:19.795Z,6.90
2019-01-19T23:47:50.833Z,7.85
2019-01-19T23:50:24.345Z,7.80
2019-01-19T23:52:55.826Z,8.05
2019-01-19T23:55:27.163Z,8.33
2019-01-19T23:57:57.544Z,8.15
