createdAt,value
2017-12-26T00:01:08.853Z,2.80
2017-12-26T00:03:35.847Z,2.70
2017-12-26T00:06:02.818Z,3.10
2017-12-26T00:08:31.342Z,3.40
2017-12-26T00:10:59.684Z,3.80
2017-12-26T00:13:26.644Z,3.80
2017-12-26T00:15:53.603Z,3.50
2017-12-26T00:18:20.820Z,3.00
2017-12-26T00:20:49.432Z,3.00
2017-12-26T00:23:16.403Z,3.30
2017-12-26T00:25:44.132Z,3.50
2017-12-26T00:28:11.100Z,3.50
2017-12-26T00:30:38.844Z,3.90
2017-12-26T00:33:06.197Z,3.90
2017-12-26T00:35:33.166Z,4.00
2017-12-26T00:38:01.396Z,4.10
2017-12-26T00:40:28.728Z,4.10
2017-12-26T00:42:57.195Z,4.10
2017-12-26T00:45:24.716Z,4.20
2017-12-26T00:47:54.394Z,4.30
2017-12-26T00:50:22.281Z,4.40
2017-12-26T00:52:49.732Z,4.40
2017-12-26T00:55:16.693Z,4.40
2017-12-26T00:57:43.665Z,4.40
2017-12-26T01:00:12.208Z,4.30
2017-12-26T01:02:39.936Z,4.30
2017-12-26T01:05:06.892Z,4.20
2017-12-26T01:07:34.229Z,3.90
2017-12-26T01:10:03.386Z,3.40
2017-12-26T01:12:30.661Z,2.90
2017-12-26T01:14:58.398Z,2.30
2017-12-26T01:17:25.367Z,2.20
2017-12-26T01:19:53.624Z,2.40
2017-12-26T01:22:20.592Z,2.30
2017-12-26T01:24:48.950Z,3.20
2017-12-26T01:27:15.912Z,3.20
2017-12-26T01:29:43.640Z,3.60
2017-12-26T01:32:10.630Z,3.60
2017-12-26T01:34:38.348Z,3.80
2017-12-26T01:37:05.344Z,3.80
2017-12-26T01:39:34.203Z,4.10
2017-12-26T01:42:01.136Z,4.10
2017-12-26T01:44:28.107Z,4.10
2017-12-26T01:46:56.604Z,4.30
2017-12-26T01:49:23.688Z,4.30
2017-12-26T01:51:50.652Z,4.40
2017-12-26T01:54:17.633Z,4.50
2017-12-26T01:56:45.364Z,4.20
2017-12-26T01:59:12.334Z,4.20
2017-12-26T02:01:40.056Z,4.20
2017-12-26T02:04:07.029Z,4.20
2017-12-26T02:06:33.993Z,4.20
2017-12-26T02:09:01.794Z,4.40
2017-12-26T02:11:28.760Z,4.40
2017-12-26T02:13:55.720Z,4.50
2017-12-26T02:16:23.808Z,4.60
2017-12-26T02:18:51.515Z,4.80
2017-12-26T02:21:18.484Z,4.90
2017-12-26T02:23:45.457Z,5.00
2017-12-26T02:26:12.945Z,5.10
2017-12-26T02:28:39.961Z,5.20
2017-12-26T02:31:08.041Z,5.20
2017-12-26T02:33:36.535Z,5.30
2017-12-26T02:36:05.064Z,5.40
2017-12-26T02:38:32.833Z,5.40
2017-12-26T02:40:59.784Z,5.40
2017-12-26T02:43:27.264Z,5.40
2017-12-26T02:45:55.001Z,5.50
2017-12-26T02:48:23.208Z,5.50
2017-12-26T02:50:50.949Z,5.40
2017-12-26T02:53:17.919Z,5.40
2017-12-26T02:55:44.910Z,5.40
2017-12-26T02:58:11.861Z,5.30
2017-12-26T03:00:39.777Z,5.30
2017-12-26T03:03:07.472Z,5.30
2017-12-26T03:05:35.388Z,5.50
2017-12-26T03:08:02.348Z,5.50
2017-12-26T03:10:30.097Z,5.40
2017-12-26T03:12:57.684Z,5.40
2017-12-26T03:15:25.413Z,5.20
2017-12-26T03:17:52.381Z,5.20
2017-12-26T03:20:20.414Z,5.30
2017-12-26T03:22:48.316Z,5.30
2017-12-26T03:25:15.282Z,5.30
2017-12-26T03:27:43.957Z,5.40
2017-12-26T03:30:11.692Z,5.40
2017-12-26T03:32:39.180Z,5.40
2017-12-26T03:35:07.543Z,5.50
2017-12-26T03:37:36.085Z,5.50
2017-12-26T03:40:03.053Z,5.50
2017-12-26T03:42:30.294Z,5.50
2017-12-26T03:45:00.840Z,5.60
2017-12-26T03:47:29.029Z,5.60
2017-12-26T03:49:55.993Z,5.60
2017-12-26T03:52:23.731Z,5.70
2017-12-26T03:54:50.697Z,5.70
2017-12-26T03:57:18.474Z,5.70
2017-12-26T03:59:45.432Z,5.70
2017-12-26T04:02:13.418Z,5.70
2017-12-26T04:04:41.304Z,5.80
2017-12-26T04:07:08.259Z,5.80
2017-12-26T04:09:36.311Z,5.90
2017-12-26T04:12:03.272Z,5.90
2017-12-26T04:14:30.258Z,5.90
2017-12-26T04:16:58.357Z,5.90
2017-12-26T04:19:26.273Z,5.90
2017-12-26T04:21:53.232Z,5.80
2017-12-26T04:24:21.877Z,5.80
2017-12-26T04:26:49.903Z,5.80
2017-12-26T04:29:17.635Z,5.70
2017-12-26T04:31:44.592Z,5.70
2017-12-26T04:34:12.333Z,5.60
2017-12-26T04:36:39.296Z,5.60
2017-12-26T04:39:06.255Z,5.60
2017-12-26T04:41:33.992Z,5.50
2017-12-26T04:44:01.892Z,5.50
2017-12-26T04:46:28.866Z,5.50
2017-12-26T04:48:55.824Z,5.50
2017-12-26T04:51:23.585Z,5.50
2017-12-26T04:53:51.283Z,5.40
2017-12-26T04:56:18.249Z,5.40
2017-12-26T04:58:46.347Z,5.20
2017-12-26T05:01:13.362Z,5.20
2017-12-26T05:03:40.763Z,5.10
2017-12-26T05:06:08.344Z,5.10
2017-12-26T05:08:36.180Z,5.00
2017-12-26T05:11:04.613Z,5.00
2017-12-26T05:13:32.172Z,4.90
2017-12-26T05:16:00.244Z,4.90
2017-12-26T05:18:27.572Z,4.90
2017-12-26T05:20:55.837Z,5.00
2017-12-26T05:23:22.877Z,5.00
2017-12-26T05:25:49.837Z,5.00
2017-12-26T05:28:16.801Z,5.00
2017-12-26T05:30:43.769Z,5.10
2017-12-26T05:33:11.509Z,5.20
2017-12-26T05:35:39.265Z,5.20
2017-12-26T05:38:06.240Z,5.20
2017-12-26T05:40:34.473Z,5.30
2017-12-26T05:43:01.412Z,5.30
2017-12-26T05:45:28.376Z,5.40
2017-12-26T05:47:55.349Z,5.50
2017-12-26T05:50:23.091Z,5.50
2017-12-26T05:52:50.048Z,5.50
2017-12-26T05:55:17.004Z,5.50
2017-12-26T05:57:45.733Z,5.60
2017-12-26T06:00:13.481Z,5.50
2017-12-26T06:02:40.838Z,5.60
2017-12-26T06:05:08.175Z,5.60
2017-12-26T06:07:35.104Z,5.60
2017-12-26T06:10:03.981Z,5.60
2017-12-26T06:12:30.949Z,5.60
2017-12-26T06:14:58.682Z,5.60
2017-12-26T06:17:26.153Z,5.60
2017-12-26T06:19:53.121Z,5.60
2017-12-26T06:22:22.513Z,5.70
2017-12-26T06:24:50.756Z,5.80
2017-12-26T06:27:19.307Z,5.80
2017-12-26T06:29:46.272Z,5.80
2017-12-26T06:32:13.240Z,5.90
2017-12-26T06:34:41.724Z,5.90
2017-12-26T06:37:11.054Z,5.90
2017-12-26T06:39:40.245Z,5.90
2017-12-26T06:42:07.189Z,6.00
2017-12-26T06:44:35.529Z,5.90
2017-12-26T06:47:02.500Z,5.90
2017-12-26T06:49:29.511Z,5.90
2017-12-26T06:51:57.105Z,6.00
2017-12-26T06:54:24.060Z,6.00
2017-12-26T06:56:52.573Z,6.00
2017-12-26T06:59:22.485Z,6.00
2017-12-26T07:01:50.191Z,6.10
2017-12-26T07:04:17.161Z,6.10
2017-12-26T07:06:44.880Z,6.00
2017-12-26T07:09:12.617Z,6.00
2017-12-26T07:11:39.596Z,6.10
2017-12-26T07:14:06.553Z,6.00
2017-12-26T07:16:34.289Z,6.00
2017-12-26T07:19:01.245Z,5.90
2017-12-26T07:21:37.446Z,5.90
2017-12-26T07:24:04.453Z,5.90
2017-12-26T07:26:31.949Z,5.90
2017-12-26T07:29:00.022Z,5.90
2017-12-26T07:31:26.961Z,5.90
2017-12-26T07:33:53.923Z,5.90
2017-12-26T07:36:21.653Z,6.00
2017-12-26T07:38:50.005Z,6.00
2017-12-26T07:41:16.964Z,6.00
2017-12-26T07:43:43.936Z,6.00
2017-12-26T07:46:13.018Z,6.00
2017-12-26T07:48:39.980Z,6.00
2017-12-26T07:51:06.941Z,6.00
2017-12-26T07:53:34.685Z,6.00
2017-12-26T07:56:02.156Z,6.00
2017-12-26T07:58:29.884Z,6.20
2017-12-26T08:00:57.536Z,6.20
2017-12-26T08:03:25.157Z,6.30
2017-12-26T08:05:52.125Z,6.40
2017-12-26T08:08:19.949Z,6.50
2017-12-26T08:10:47.672Z,6.50
2017-12-26T08:13:14.632Z,6.50
2017-12-26T08:15:42.468Z,6.50
2017-12-26T08:18:09.464Z,6.40
2017-12-26T08:20:37.284Z,6.40
2017-12-26T08:23:04.244Z,6.30
2017-12-26T08:25:31.216Z,6.20
2017-12-26T08:27:59.057Z,6.10
2017-12-26T08:30:27.136Z,6.10
2017-12-26T08:32:54.088Z,6.10
2017-12-26T08:35:21.054Z,6.10
2017-12-26T08:37:48.789Z,6.00
2017-12-26T08:40:15.761Z,6.00
2017-12-26T08:42:43.492Z,5.90
2017-12-26T08:45:10.481Z,5.90
2017-12-26T08:47:38.204Z,5.80
2017-12-26T08:50:07.681Z,5.80
2017-12-26T08:52:36.301Z,5.70
2017-12-26T08:55:03.549Z,5.70
2017-12-26T08:57:32.269Z,5.70
2017-12-26T09:00:00.416Z,5.50
2017-12-26T09:02:28.965Z,5.50
2017-12-26T09:04:56.854Z,5.50
2017-12-26T09:07:24.341Z,5.60
2017-12-26T09:09:51.300Z,5.60
2017-12-26T09:12:19.362Z,5.60
2017-12-26T09:14:46.817Z,5.60
2017-12-26T09:17:14.558Z,5.60
2017-12-26T09:19:42.506Z,5.60
2017-12-26T09:22:09.472Z,5.70
2017-12-26T09:24:37.819Z,5.80
2017-12-26T09:27:04.793Z,5.90
2017-12-26T09:29:42.296Z,6.10
2017-12-26T09:32:25.698Z,6.10
2017-12-26T09:34:54.038Z,6.10
2017-12-26T09:37:23.519Z,6.20
2017-12-26T09:39:54.225Z,6.20
2017-12-26T09:42:24.724Z,6.30
2017-12-26T09:44:53.704Z,6.60
2017-12-26T09:47:25.361Z,6.60
2017-12-26T09:49:58.055Z,6.70
2017-12-26T09:55:03.899Z,6.80
2017-12-26T09:57:32.112Z,6.90
2017-12-26T10:00:03.891Z,6.80
2017-12-26T10:05:16.999Z,6.80
2017-12-26T10:07:47.666Z,6.80
2017-12-26T10:10:16.843Z,6.80
2017-12-26T10:12:45.019Z,6.80
2017-12-26T10:17:49.692Z,6.80
2017-12-26T10:20:22.823Z,6.90
2017-12-26T10:22:51.875Z,6.80
2017-12-26T10:25:22.950Z,6.80
2017-12-26T10:30:40.527Z,7.40
2017-12-26T10:33:10.042Z,7.30
2017-12-26T10:35:40.015Z,7.30
2017-12-26T10:38:08.266Z,7.40
2017-12-26T10:40:42.217Z,7.30
2017-12-26T10:43:14.206Z,7.40
2017-12-26T10:45:44.259Z,7.40
2017-12-26T10:48:21.942Z,7.30
2017-12-26T10:50:51.096Z,7.20
2017-12-26T10:53:23.362Z,7.10
2017-12-26T10:55:55.951Z,6.90
2017-12-26T10:58:24.870Z,6.80
2017-12-26T11:00:55.256Z,6.70
2017-12-26T11:03:23.829Z,6.60
2017-12-26T11:05:52.433Z,6.40
2017-12-26T11:08:22.568Z,6.30
2017-12-26T11:18:47.705Z,6.10
2017-12-26T11:21:15.670Z,6.10
2017-12-26T11:23:43.371Z,6.00
2017-12-26T11:28:53.730Z,5.80
2017-12-26T11:31:22.488Z,5.70
2017-12-26T11:33:51.497Z,5.70
2017-12-26T11:39:18.477Z,5.70
2017-12-26T11:44:24.653Z,5.40
2017-12-26T11:46:55.870Z,4.90
2017-12-26T11:49:25.146Z,4.60
2017-12-26T11:51:55.913Z,4.30
2017-12-26T11:54:27.563Z,4.30
2017-12-26T11:59:35.858Z,4.10
2017-12-26T12:02:18.678Z,4.20
2017-12-26T12:07:36.006Z,4.40
2017-12-26T12:12:50.009Z,4.30
2017-12-26T12:17:52.086Z,4.40
2017-12-26T12:20:21.270Z,4.60
2017-12-26T12:22:51.326Z,4.70
2017-12-26T12:25:28.559Z,4.70
2017-12-26T12:28:03.547Z,4.70
2017-12-26T12:33:12.395Z,5.10
2017-12-26T12:35:41.461Z,5.20
2017-12-26T12:38:11.970Z,5.40
2017-12-26T12:40:41.318Z,5.50
2017-12-26T12:46:03.596Z,5.80
2017-12-26T12:48:32.314Z,5.90
2017-12-26T12:51:04.682Z,5.90
2017-12-26T12:56:33.244Z,5.70
2017-12-26T12:59:02.434Z,5.70
2017-12-26T13:01:30.332Z,5.80
2017-12-26T13:04:01.434Z,6.00
2017-12-26T13:06:36.988Z,6.00
2017-12-26T13:09:04.578Z,6.00
2017-12-26T13:11:38.652Z,6.00
2017-12-26T13:14:14.376Z,6.10
2017-12-26T13:16:45.800Z,6.30
2017-12-26T13:19:14.742Z,6.30
2017-12-26T13:21:44.723Z,6.30
2017-12-26T13:24:17.687Z,6.20
2017-12-26T13:26:48.436Z,5.90
2017-12-26T13:29:34.155Z,5.90
2017-12-26T13:32:01.732Z,5.90
2017-12-26T13:34:31.237Z,6.00
2017-12-26T13:36:59.093Z,6.10
2017-12-26T13:39:31.710Z,6.20
2017-12-26T13:42:01.677Z,6.30
2017-12-26T13:44:29.416Z,6.30
2017-12-26T13:47:00.428Z,6.00
2017-12-26T13:49:28.621Z,6.00
2017-12-26T13:51:57.027Z,5.70
2017-12-26T13:54:26.512Z,5.70
2017-12-26T13:56:57.181Z,5.70
2017-12-26T13:59:27.454Z,5.80
2017-12-26T14:04:36.172Z,5.90
2017-12-26T14:07:10.918Z,5.90
2017-12-26T14:12:28.337Z,5.80
2017-12-26T14:17:44.107Z,5.70
2017-12-26T14:20:18.601Z,5.50
2017-12-26T14:22:48.459Z,5.60
2017-12-26T14:25:19.199Z,5.50
2017-12-26T14:30:28.869Z,5.50
2017-12-26T14:33:11.931Z,5.50
2017-12-26T14:38:28.301Z,5.30
2017-12-26T14:40:59.824Z,5.20
2017-12-26T14:43:31.701Z,5.20
2017-12-26T14:48:36.428Z,5.30
2017-12-26T14:51:05.318Z,5.30
2017-12-26T14:53:38.162Z,5.30
2017-12-26T14:56:06.922Z,5.20
2017-12-26T14:58:36.669Z,5.20
2017-12-26T15:01:05.746Z,5.20
2017-12-26T15:03:39.185Z,5.20
2017-12-26T15:08:41.796Z,5.30
2017-12-26T15:11:11.796Z,5.20
2017-12-26T15:13:41.829Z,5.20
2017-12-26T15:16:10.780Z,5.10
2017-12-26T15:18:43.633Z,5.00
2017-12-26T15:21:16.031Z,5.00
2017-12-26T15:23:43.744Z,4.90
2017-12-26T15:28:53.833Z,5.10
2017-12-26T15:33:58.893Z,5.00
2017-12-26T15:36:29.312Z,4.80
2017-12-26T15:38:58.131Z,4.80
2017-12-26T15:41:28.471Z,4.80
2017-12-26T15:46:32.780Z,4.70
2017-12-26T15:49:03.023Z,4.70
2017-12-26T15:51:30.750Z,4.60
2017-12-26T15:54:01.078Z,4.60
2017-12-26T15:56:34.905Z,4.70
2017-12-26T15:59:04.345Z,4.70
2017-12-26T16:01:32.332Z,4.70
2017-12-26T16:04:09.254Z,4.60
2017-12-26T16:06:38.144Z,4.60
2017-12-26T16:09:18.766Z,4.50
2017-12-26T16:11:50.197Z,4.30
2017-12-26T16:14:25.117Z,4.30
2017-12-26T16:17:04.526Z,4.30
2017-12-26T16:19:40.405Z,4.40
2017-12-26T16:22:09.452Z,4.40
2017-12-26T16:27:11.461Z,4.20
2017-12-26T16:29:41.323Z,4.30
2017-12-26T16:32:19.654Z,4.40
2017-12-26T16:34:47.284Z,4.30
2017-12-26T16:37:15.929Z,4.20
2017-12-26T16:42:29.334Z,4.10
2017-12-26T16:45:00.241Z,4.10
2017-12-26T16:52:54.358Z,4.10
2017-12-26T16:55:22.648Z,4.00
2017-12-26T16:57:50.627Z,4.00
2017-12-26T17:00:19.091Z,4.00
2017-12-26T17:02:54.101Z,4.00
2017-12-26T17:08:04.941Z,4.00
2017-12-26T17:10:35.675Z,3.90
2017-12-26T17:13:07.912Z,4.00
2017-12-26T17:15:50.334Z,4.00
2017-12-26T17:18:20.215Z,4.00
2017-12-26T17:20:53.992Z,4.00
2017-12-26T17:23:25.020Z,3.90
2017-12-26T17:25:53.182Z,4.00
2017-12-26T17:28:25.667Z,3.90
2017-12-26T17:30:53.939Z,3.90
2017-12-26T17:33:28.141Z,3.90
2017-12-26T17:35:57.975Z,4.00
2017-12-26T17:41:01.405Z,3.90
2017-12-26T17:43:31.155Z,3.90
2017-12-26T17:45:58.554Z,3.90
2017-12-26T17:48:26.776Z,3.70
2017-12-26T17:50:57.604Z,3.70
2017-12-26T17:53:36.717Z,3.70
2017-12-26T17:56:06.595Z,3.60
2017-12-26T17:58:35.621Z,3.60
2017-12-26T18:01:07.822Z,3.60
2017-12-26T18:03:35.899Z,3.60
2017-12-26T18:06:05.233Z,3.60
2017-12-26T18:08:35.075Z,3.60
2017-12-26T18:11:03.855Z,3.70
2017-12-26T18:13:35.810Z,3.70
2017-12-26T18:16:05.602Z,3.70
2017-12-26T18:18:34.045Z,3.70
2017-12-26T18:21:07.837Z,3.80
2017-12-26T18:23:39.225Z,3.80
2017-12-26T18:26:07.284Z,3.80
2017-12-26T18:31:11.615Z,3.90
2017-12-26T18:33:40.399Z,3.90
2017-12-26T18:36:09.726Z,3.80
2017-12-26T18:41:23.476Z,3.80
2017-12-26T18:43:52.517Z,3.80
2017-12-26T18:46:27.061Z,3.80
2017-12-26T18:48:57.843Z,3.70
2017-12-26T18:51:25.086Z,3.80
2017-12-26T18:53:52.950Z,3.80
2017-12-26T18:56:23.989Z,3.90
2017-12-26T18:58:56.670Z,3.80
2017-12-26T19:01:26.214Z,3.80
2017-12-26T19:03:58.751Z,3.90
2017-12-26T19:09:11.197Z,4.10
2017-12-26T19:11:44.134Z,4.00
2017-12-26T19:14:15.584Z,4.00
2017-12-26T19:21:57.078Z,4.00
2017-12-26T19:24:29.876Z,4.00
2017-12-26T19:26:58.556Z,3.90
2017-12-26T19:32:15.298Z,3.80
2017-12-26T19:37:30.533Z,3.80
2017-12-26T19:39:59.702Z,3.80
2017-12-26T19:42:27.670Z,3.90
2017-12-26T19:44:58.331Z,3.90
2017-12-26T19:47:34.456Z,3.80
2017-12-26T19:50:04.447Z,3.80
2017-12-26T19:55:17.252Z,3.80
2017-12-26T19:57:47.745Z,3.80
2017-12-26T20:00:15.875Z,3.90
2017-12-26T20:02:46.392Z,3.90
2017-12-26T20:05:16.392Z,3.80
2017-12-26T20:07:44.368Z,3.80
2017-12-26T20:12:57.205Z,3.70
2017-12-26T20:20:53.333Z,3.40
2017-12-26T20:23:23.641Z,3.40
2017-12-26T20:25:54.119Z,3.40
2017-12-26T20:28:28.862Z,3.20
2017-12-26T20:30:57.865Z,3.20
2017-12-26T20:33:37.114Z,3.10
2017-12-26T20:36:07.726Z,3.00
2017-12-26T20:38:36.340Z,3.00
2017-12-26T20:41:04.940Z,3.00
2017-12-26T20:43:33.107Z,3.00
2017-12-26T20:46:02.029Z,2.90
2017-12-26T20:48:35.576Z,2.90
2017-12-26T20:51:17.700Z,3.00
2017-12-26T20:53:52.914Z,2.90
2017-12-26T20:56:24.641Z,2.90
2017-12-26T21:01:35.639Z,3.00
2017-12-26T21:04:05.691Z,3.00
2017-12-26T21:14:41.108Z,3.10
2017-12-26T21:17:10.085Z,3.20
2017-12-26T21:19:42.667Z,3.20
2017-12-26T21:22:20.213Z,3.30
2017-12-26T21:24:48.825Z,3.30
2017-12-26T21:29:55.436Z,3.30
2017-12-26T21:32:27.286Z,3.20
2017-12-26T21:34:58.082Z,3.20
2017-12-26T21:37:26.717Z,3.40
2017-12-26T21:40:06.886Z,3.40
2017-12-26T21:42:44.000Z,3.40
2017-12-26T21:45:13.163Z,3.50
2017-12-26T21:48:54.981Z,3.50
2017-12-26T21:51:24.660Z,3.50
2017-12-26T21:53:58.659Z,3.60
2017-12-26T21:56:26.606Z,3.50
2017-12-26T21:58:56.968Z,3.50
2017-12-26T22:01:27.761Z,3.50
2017-12-26T22:03:55.052Z,3.60
2017-12-26T22:09:05.361Z,3.40
2017-12-26T22:11:34.126Z,3.40
2017-12-26T22:14:04.780Z,3.30
2017-12-26T22:16:41.515Z,3.30
2017-12-26T22:19:11.363Z,3.30
2017-12-26T22:21:39.322Z,3.30
2017-12-26T22:24:08.094Z,3.30
2017-12-26T22:29:23.860Z,3.10
2017-12-26T22:31:57.255Z,3.00
2017-12-26T22:34:28.043Z,3.00
2017-12-26T22:37:08.457Z,3.00
2017-12-26T22:42:20.393Z,2.80
2017-12-26T22:44:55.534Z,2.80
2017-12-26T22:47:28.652Z,2.90
2017-12-26T22:50:00.072Z,2.90
2017-12-26T22:52:32.760Z,2.90
2017-12-26T22:55:01.981Z,2.90
2017-12-26T22:57:31.318Z,2.90
2017-12-26T23:00:00.460Z,2.90
2017-12-26T23:02:31.611Z,2.90
2017-12-26T23:05:03.940Z,2.90
2017-12-26T23:07:32.985Z,2.90
2017-12-26T23:10:06.721Z,2.90
2017-12-26T23:12:37.398Z,2.90
2017-12-26T23:15:12.540Z,2.90
2017-12-26T23:17:47.496Z,3.00
2017-12-26T23:20:20.983Z,3.10
2017-12-26T23:22:53.674Z,3.00
2017-12-26T23:25:29.191Z,3.10
2017-12-26T23:30:42.254Z,3.10
2017-12-26T23:33:24.793Z,3.10
2017-12-26T23:36:00.388Z,3.00
2017-12-26T23:38:35.668Z,3.00
2017-12-26T23:41:12.086Z,3.00
2017-12-26T23:43:46.003Z,3.00
2017-12-26T23:46:20.174Z,3.00
2017-12-26T23:48:54.415Z,3.00
2017-12-26T23:51:30.593Z,3.00
2017-12-26T23:54:06.187Z,2.90
2017-12-26T23:59:32.678Z,2.90
