createdAt,value
2019-04-04T00:01:35.546Z,67.10
2019-04-04T00:04:04.195Z,67.10
2019-04-04T00:06:32.620Z,66.80
2019-04-04T00:09:04.212Z,67.20
2019-04-04T00:11:32.626Z,67.00
2019-04-04T00:14:02.885Z,67.90
2019-04-04T00:16:31.357Z,67.70
2019-04-04T00:19:01.510Z,69.20
2019-04-04T00:21:29.956Z,69.10
2019-04-04T00:23:58.398Z,68.10
2019-04-04T00:26:26.846Z,68.10
2019-04-04T00:28:55.293Z,68.70
2019-04-04T00:31:23.774Z,68.00
2019-04-04T00:33:53.852Z,68.80
2019-04-04T00:36:22.668Z,68.80
2019-04-04T00:38:51.089Z,68.00
2019-04-04T00:41:19.530Z,67.90
2019-04-04T00:43:47.950Z,67.90
2019-04-04T00:46:17.934Z,68.50
2019-04-04T00:48:46.362Z,68.40
2019-04-04T00:51:14.902Z,68.10
2019-04-04T00:53:43.605Z,68.10
2019-04-04T00:56:12.144Z,68.10
2019-04-04T00:58:40.618Z,67.20
2019-04-04T01:01:09.050Z,67.60
2019-04-04T01:03:37.488Z,67.00
2019-04-04T01:06:08.695Z,67.20
2019-04-04T01:08:39.027Z,67.00
2019-04-04T01:11:07.671Z,67.60
2019-04-04T01:13:36.094Z,68.00
2019-04-04T01:16:04.706Z,67.70
2019-04-04T01:18:33.130Z,68.50
2019-04-04T01:21:01.571Z,68.60
2019-04-04T01:23:29.995Z,68.70
2019-04-04T01:26:01.287Z,68.50
2019-04-04T01:28:30.399Z,68.80
2019-04-04T01:30:58.886Z,68.10
2019-04-04T01:33:27.333Z,68.20
2019-04-04T01:35:55.766Z,68.00
2019-04-04T01:38:24.297Z,67.90
2019-04-04T01:40:55.091Z,68.30
2019-04-04T01:43:23.700Z,68.70
2019-04-04T01:45:52.118Z,69.60
2019-04-04T01:48:20.608Z,69.90
2019-04-04T01:50:53.472Z,70.30
2019-04-04T01:53:20.871Z,70.20
2019-04-04T01:55:49.294Z,70.40
2019-04-04T01:58:18.000Z,71.70
2019-04-04T02:00:46.609Z,72.50
2019-04-04T02:03:15.154Z,71.80
2019-04-04T02:05:43.562Z,71.20
2019-04-04T02:08:12.139Z,71.10
2019-04-04T02:10:40.638Z,71.00
2019-04-04T02:13:10.629Z,70.80
2019-04-04T02:15:39.062Z,70.00
2019-04-04T02:18:07.509Z,70.80
2019-04-04T02:20:35.999Z,70.70
2019-04-04T02:23:04.515Z,70.30
2019-04-04T02:25:34.101Z,70.30
2019-04-04T02:28:03.170Z,70.80
2019-04-04T02:30:33.299Z,70.50
2019-04-04T02:33:01.756Z,70.30
2019-04-04T02:35:30.175Z,70.50
2019-04-04T02:37:58.626Z,70.50
2019-04-04T02:40:27.044Z,70.40
2019-04-04T02:42:55.695Z,70.10
2019-04-04T02:45:24.168Z,69.70
2019-04-04T02:47:54.152Z,68.70
2019-04-04T02:50:22.645Z,68.90
2019-04-04T02:52:51.088Z,69.00
2019-04-04T02:55:19.535Z,69.00
2019-04-04T02:57:48.055Z,69.50
2019-04-04T03:00:17.089Z,69.20
2019-04-04T03:02:45.647Z,68.30
2019-04-04T03:05:18.665Z,69.00
2019-04-04T03:07:44.435Z,68.90
2019-04-04T03:10:16.518Z,68.50
2019-04-04T03:12:44.725Z,68.90
2019-04-04T03:15:13.239Z,68.50
2019-04-04T03:17:41.657Z,68.40
2019-04-04T03:20:10.347Z,67.70
2019-04-04T03:22:38.848Z,67.80
2019-04-04T03:25:07.532Z,68.00
2019-04-04T03:27:35.957Z,68.20
2019-04-04T03:30:13.132Z,68.40
2019-04-04T03:32:38.212Z,68.40
2019-04-04T03:35:07.199Z,67.70
2019-04-04T03:37:40.384Z,68.00
2019-04-04T03:40:08.079Z,67.40
2019-04-04T03:42:36.519Z,68.10
2019-04-04T03:45:06.439Z,68.20
2019-04-04T03:47:34.930Z,68.00
2019-04-04T03:50:05.968Z,67.90
2019-04-04T03:52:34.492Z,68.00
2019-04-04T03:55:03.007Z,68.40
2019-04-04T03:57:31.431Z,68.70
2019-04-04T03:59:59.871Z,68.80
2019-04-04T04:02:28.329Z,68.80
2019-04-04T04:05:00.542Z,69.20
2019-04-04T04:07:26.916Z,70.20
2019-04-04T04:09:59.280Z,70.50
2019-04-04T04:12:25.516Z,70.00
2019-04-04T04:14:55.086Z,70.00
2019-04-04T04:17:25.580Z,70.10
2019-04-04T04:19:54.007Z,70.10
2019-04-04T04:22:22.451Z,70.60
2019-04-04T04:24:50.889Z,70.80
2019-04-04T04:27:19.316Z,71.20
2019-04-04T04:29:47.826Z,71.30
2019-04-04T04:32:19.031Z,71.30
2019-04-04T04:34:46.415Z,70.90
2019-04-04T04:37:19.825Z,71.40
2019-04-04T04:39:46.594Z,71.00
2019-04-04T04:42:15.058Z,71.20
2019-04-04T04:44:45.039Z,71.20
2019-04-04T04:47:15.159Z,71.00
2019-04-04T04:49:43.596Z,70.00
2019-04-04T04:52:12.242Z,70.70
2019-04-04T04:54:42.171Z,70.80
2019-04-04T04:57:28.112Z,70.50
2019-04-04T04:59:44.374Z,71.20
2019-04-04T05:02:12.536Z,70.70
2019-04-04T05:04:40.969Z,70.60
2019-04-04T05:07:09.586Z,70.70
2019-04-04T05:09:38.008Z,69.70
2019-04-04T05:12:06.527Z,70.80
2019-04-04T05:14:34.953Z,70.00
2019-04-04T05:17:03.354Z,70.20
2019-04-04T05:19:31.896Z,70.40
2019-04-04T05:22:00.326Z,70.00
2019-04-04T05:24:30.306Z,69.70
2019-04-04T05:26:58.742Z,69.80
2019-04-04T05:29:27.193Z,70.70
2019-04-04T05:31:55.779Z,70.50
2019-04-04T05:34:24.231Z,70.80
2019-04-04T05:36:54.286Z,70.70
2019-04-04T05:39:22.798Z,70.60
2019-04-04T05:41:51.223Z,70.00
2019-04-04T05:44:19.770Z,70.30
2019-04-04T05:46:51.205Z,69.50
2019-04-04T05:49:18.359Z,69.50
2019-04-04T05:51:48.425Z,69.50
2019-04-04T05:54:16.954Z,70.10
2019-04-04T05:56:48.618Z,69.70
2019-04-04T05:59:15.546Z,69.30
2019-04-04T06:01:44.042Z,69.40
2019-04-04T06:04:12.484Z,69.80
2019-04-04T06:06:40.979Z,69.90
2019-04-04T06:09:09.593Z,70.00
2019-04-04T06:11:38.039Z,70.00
2019-04-04T06:14:06.480Z,70.20
2019-04-04T06:16:35.550Z,70.50
2019-04-04T06:19:04.296Z,70.10
2019-04-04T06:21:34.310Z,70.50
2019-04-04T06:24:02.748Z,70.70
2019-04-04T06:26:31.206Z,70.00
2019-04-04T06:28:59.648Z,70.10
2019-04-04T06:31:30.810Z,69.40
2019-04-04T06:33:58.253Z,68.80
2019-04-04T06:36:26.842Z,69.60
2019-04-04T06:38:56.329Z,69.90
2019-04-04T06:41:28.104Z,69.20
2019-04-04T06:43:56.450Z,69.40
2019-04-04T06:46:24.968Z,69.10
2019-04-04T06:48:55.023Z,69.80
2019-04-04T06:51:23.491Z,70.50
2019-04-04T06:53:53.750Z,70.80
2019-04-04T06:56:22.266Z,71.10
2019-04-04T06:58:50.694Z,71.10
2019-04-04T07:01:21.892Z,70.40
2019-04-04T07:03:52.479Z,69.50
2019-04-04T07:06:19.752Z,70.50
2019-04-04T07:08:48.267Z,69.60
2019-04-04T07:11:21.608Z,69.10
2019-04-04T07:13:48.530Z,69.60
2019-04-04T07:16:17.028Z,69.10
2019-04-04T07:18:45.548Z,68.80
2019-04-04T07:21:13.983Z,69.10
2019-04-04T07:23:42.615Z,69.20
2019-04-04T07:26:14.614Z,69.20
2019-04-04T07:28:42.827Z,70.10
2019-04-04T07:31:15.806Z,69.60
2019-04-04T07:33:43.361Z,70.10
2019-04-04T07:36:13.431Z,69.70
2019-04-04T07:38:41.947Z,71.00
2019-04-04T07:41:10.376Z,71.10
2019-04-04T07:43:40.371Z,70.50
2019-04-04T07:46:16.250Z,69.80
2019-04-04T07:48:38.970Z,69.50
2019-04-04T07:51:07.402Z,68.60
2019-04-04T07:53:36.417Z,68.30
2019-04-04T07:56:05.520Z,68.50
2019-04-04T07:58:34.030Z,67.40
2019-04-04T08:01:04.067Z,67.60
2019-04-04T08:03:32.513Z,66.70
2019-04-04T08:06:01.015Z,67.10
2019-04-04T08:08:29.464Z,67.40
2019-04-04T08:10:59.507Z,67.40
2019-04-04T08:13:27.946Z,66.80
2019-04-04T08:15:56.367Z,67.30
2019-04-04T08:18:24.807Z,68.00
2019-04-04T08:20:53.343Z,70.00
2019-04-04T08:23:21.846Z,69.90
2019-04-04T08:25:50.272Z,70.40
2019-04-04T08:28:18.711Z,70.50
2019-04-04T08:30:47.145Z,71.60
2019-04-04T08:33:15.675Z,71.70
2019-04-04T08:35:44.177Z,71.80
2019-04-04T08:38:12.607Z,71.50
2019-04-04T08:40:41.047Z,71.70
2019-04-04T08:43:09.470Z,71.90
2019-04-04T08:45:39.455Z,72.10
2019-04-04T08:48:07.878Z,72.60
2019-04-04T08:50:36.339Z,71.60
2019-04-04T08:53:04.850Z,71.60
2019-04-04T08:55:33.370Z,71.00
2019-04-04T08:58:01.890Z,71.00
2019-04-04T09:00:30.455Z,71.60
2019-04-04T09:02:58.885Z,70.70
2019-04-04T09:05:27.331Z,70.30
2019-04-04T09:07:55.855Z,70.70
2019-04-04T09:10:24.355Z,70.50
2019-04-04T09:12:54.300Z,69.00
2019-04-04T09:15:24.422Z,68.40
2019-04-04T09:17:52.823Z,68.90
2019-04-04T09:20:21.243Z,68.10
2019-04-04T09:22:49.696Z,67.30
2019-04-04T09:25:18.141Z,67.20
2019-04-04T09:27:46.551Z,66.60
2019-04-04T09:30:15.843Z,67.20
2019-04-04T09:32:44.318Z,66.50
2019-04-04T09:35:13.076Z,66.60
2019-04-04T09:37:41.543Z,66.40
2019-04-04T09:40:10.315Z,66.60
2019-04-04T09:42:38.738Z,66.70
2019-04-04T09:45:08.711Z,66.30
2019-04-04T09:47:37.217Z,66.50
2019-04-04T09:50:07.648Z,66.30
2019-04-04T09:52:36.146Z,66.50
2019-04-04T09:55:07.412Z,66.20
2019-04-04T09:57:37.463Z,65.10
2019-04-04T10:00:18.747Z,65.20
2019-04-04T10:02:47.252Z,65.30
2019-04-04T10:05:17.506Z,64.70
2019-04-04T10:07:45.948Z,64.90
2019-04-04T10:10:14.702Z,64.00
2019-04-04T10:12:45.162Z,64.30
2019-04-04T10:15:15.608Z,64.30
2019-04-04T10:17:44.859Z,64.70
2019-04-04T10:20:15.519Z,64.30
2019-04-04T10:22:43.980Z,64.40
2019-04-04T10:25:12.556Z,65.00
2019-04-04T10:27:40.988Z,64.70
2019-04-04T10:30:11.319Z,64.60
2019-04-04T10:32:39.770Z,64.70
2019-04-04T10:35:08.528Z,64.50
2019-04-04T10:37:36.970Z,64.60
2019-04-04T10:40:07.035Z,64.80
2019-04-04T10:42:35.475Z,64.20
2019-04-04T10:45:06.335Z,64.60
2019-04-04T10:47:34.748Z,64.00
2019-04-04T10:50:04.539Z,63.50
2019-04-04T10:52:32.997Z,63.20
2019-04-04T10:55:01.795Z,63.00
2019-04-04T10:57:30.390Z,33.10
2019-04-04T10:59:58.838Z,33.00
2019-04-04T11:02:27.255Z,32.90
2019-04-04T11:04:55.843Z,34.60
2019-04-04T11:07:24.274Z,32.10
2019-04-04T11:09:53.195Z,30.80
2019-04-04T11:12:21.608Z,31.00
2019-04-04T11:14:50.117Z,31.00
2019-04-04T11:17:20.063Z,32.20
2019-04-04T11:19:48.518Z,30.40
2019-04-04T11:22:16.943Z,31.10
2019-04-04T11:24:45.388Z,31.00
2019-04-04T11:27:13.803Z,32.70
2019-04-04T11:29:42.234Z,62.80
2019-04-04T11:32:10.733Z,62.70
2019-04-04T11:34:39.252Z,62.70
2019-04-04T11:37:07.676Z,63.20
2019-04-04T11:39:36.208Z,62.90
2019-04-04T11:42:04.765Z,62.90
2019-04-04T11:44:33.222Z,62.70
2019-04-04T11:47:01.640Z,32.80
2019-04-04T11:49:30.081Z,32.60
2019-04-04T11:51:58.563Z,32.60
2019-04-04T11:54:27.055Z,62.80
2019-04-04T11:56:55.502Z,63.10
2019-04-04T11:59:24.099Z,63.00
2019-04-04T12:01:53.303Z,63.20
2019-04-04T12:04:21.798Z,63.10
2019-04-04T12:06:50.222Z,63.80
2019-04-04T12:09:18.652Z,63.70
2019-04-04T12:11:47.150Z,63.50
2019-04-04T12:14:15.586Z,63.30
2019-04-04T12:16:44.075Z,63.10
2019-04-04T12:19:12.490Z,63.40
2019-04-04T12:21:41.063Z,64.00
2019-04-04T12:24:09.482Z,64.00
2019-04-04T12:26:37.919Z,63.20
2019-04-04T12:29:06.351Z,63.50
2019-04-04T12:31:34.799Z,63.70
2019-04-04T12:34:04.931Z,64.20
2019-04-04T12:36:33.366Z,64.00
2019-04-04T12:39:01.779Z,64.30
2019-04-04T12:41:30.223Z,64.70
2019-04-04T12:43:58.646Z,64.30
2019-04-04T12:46:27.218Z,63.80
2019-04-04T12:48:55.655Z,63.90
2019-04-04T12:51:25.635Z,63.70
2019-04-04T12:53:54.064Z,62.50
2019-04-04T12:56:22.505Z,63.00
2019-04-04T12:58:50.954Z,64.10
2019-04-04T13:01:21.285Z,64.80
2019-04-04T13:03:49.627Z,64.70
2019-04-04T13:06:18.070Z,65.00
2019-04-04T13:08:46.686Z,65.20
2019-04-04T13:11:15.359Z,64.30
2019-04-04T13:13:43.955Z,64.80
2019-04-04T13:16:12.368Z,64.40
2019-04-04T13:18:40.915Z,63.60
2019-04-04T13:21:09.402Z,64.20
2019-04-04T13:23:37.917Z,64.40
2019-04-04T13:26:06.538Z,63.10
2019-04-04T13:28:34.984Z,62.90
2019-04-04T13:31:03.471Z,62.70
2019-04-04T13:33:31.921Z,62.20
2019-04-04T13:36:00.407Z,62.40
2019-04-04T13:38:28.851Z,63.50
2019-04-04T13:40:58.802Z,64.20
2019-04-04T13:43:27.252Z,64.70
2019-04-04T13:45:55.699Z,65.60
2019-04-04T13:48:24.125Z,66.00
2019-04-04T13:50:52.584Z,65.70
2019-04-04T13:53:23.127Z,65.70
2019-04-04T13:55:51.201Z,65.50
2019-04-04T13:58:21.920Z,65.40
2019-04-04T14:00:51.423Z,65.80
2019-04-04T14:03:19.882Z,65.90
2019-04-04T14:05:48.319Z,65.50
2019-04-04T14:08:16.743Z,66.20
2019-04-04T14:10:57.275Z,66.00
2019-04-04T14:13:17.316Z,66.40
2019-04-04T14:15:45.835Z,66.90
2019-04-04T14:18:21.403Z,66.10
2019-04-04T14:21:02.873Z,65.20
2019-04-04T14:23:22.086Z,64.50
2019-04-04T14:25:52.875Z,65.00
2019-04-04T14:28:21.424Z,64.80
2019-04-04T14:30:49.892Z,64.10
2019-04-04T14:33:18.470Z,64.80
2019-04-04T14:35:47.074Z,66.10
2019-04-04T14:38:15.500Z,65.70
2019-04-04T14:40:43.931Z,66.50
2019-04-04T14:43:12.371Z,66.50
2019-04-04T14:45:40.807Z,66.40
2019-04-04T14:48:11.089Z,66.50
2019-04-04T14:50:39.425Z,66.60
2019-04-04T14:53:07.920Z,66.50
2019-04-04T14:55:36.417Z,66.70
2019-04-04T14:58:04.907Z,67.20
2019-04-04T15:00:33.360Z,68.10
2019-04-04T15:03:01.782Z,68.40
2019-04-04T15:05:30.437Z,68.40
2019-04-04T15:08:01.040Z,69.00
2019-04-04T15:10:29.032Z,68.00
2019-04-04T15:12:57.467Z,67.80
2019-04-04T15:15:26.413Z,67.60
2019-04-04T15:17:55.024Z,68.10
2019-04-04T15:20:23.443Z,69.40
2019-04-04T15:22:51.893Z,69.60
2019-04-04T15:25:20.300Z,69.20
2019-04-04T15:27:48.891Z,69.00
2019-04-04T15:30:17.636Z,68.10
2019-04-04T15:32:46.101Z,68.20
2019-04-04T15:35:14.516Z,67.10
2019-04-04T15:37:42.968Z,66.40
2019-04-04T15:40:11.732Z,66.80
2019-04-04T15:42:40.164Z,66.20
2019-04-04T15:45:08.921Z,65.90
2019-04-04T15:47:37.478Z,64.10
2019-04-04T15:50:07.839Z,64.50
2019-04-04T15:52:36.354Z,64.30
2019-04-04T15:55:05.924Z,65.00
2019-04-04T15:57:34.366Z,65.20
2019-04-04T16:00:03.067Z,65.20
2019-04-04T16:02:31.497Z,65.50
2019-04-04T16:04:59.929Z,66.00
2019-04-04T16:07:28.427Z,65.60
2019-04-04T16:09:56.870Z,65.50
2019-04-04T16:12:25.375Z,66.30
2019-04-04T16:14:53.924Z,66.60
2019-04-04T16:17:22.342Z,66.90
2019-04-04T16:19:50.862Z,66.90
2019-04-04T16:22:19.296Z,67.70
2019-04-04T16:24:47.764Z,68.00
2019-04-04T16:27:16.223Z,68.60
2019-04-04T16:29:44.878Z,68.70
2019-04-04T16:32:13.355Z,68.70
2019-04-04T16:34:41.872Z,69.40
2019-04-04T16:37:10.327Z,69.40
2019-04-04T16:39:38.871Z,69.40
2019-04-04T16:42:07.366Z,69.50
2019-04-04T16:44:35.819Z,69.10
2019-04-04T16:47:04.408Z,69.60
2019-04-04T16:49:32.918Z,68.40
2019-04-04T16:52:01.363Z,68.70
2019-04-04T16:54:29.881Z,68.10
2019-04-04T16:56:59.932Z,68.90
2019-04-04T16:59:28.515Z,69.00
2019-04-04T17:01:56.982Z,69.20
2019-04-04T17:04:27.119Z,70.00
2019-04-04T17:06:55.536Z,70.00
2019-04-04T17:09:24.055Z,70.60
2019-04-04T17:11:52.500Z,71.70
2019-04-04T17:14:20.930Z,72.30
2019-04-04T17:16:49.384Z,72.80
2019-04-04T17:19:17.831Z,74.10
2019-04-04T17:21:47.803Z,74.40
2019-04-04T17:24:16.232Z,74.80
2019-04-04T17:26:44.681Z,75.40
2019-04-04T17:29:13.101Z,75.60
2019-04-04T17:31:43.373Z,76.00
2019-04-04T17:34:12.440Z,76.00
2019-04-04T17:36:41.408Z,75.40
2019-04-04T17:39:10.159Z,73.60
2019-04-04T17:41:38.621Z,73.10
2019-04-04T17:44:07.587Z,73.20
2019-04-04T17:46:36.659Z,72.60
2019-04-04T17:49:05.511Z,72.40
2019-04-04T17:51:34.310Z,72.10
2019-04-04T17:54:02.991Z,71.90
2019-04-04T17:56:31.737Z,72.10
2019-04-04T17:59:00.397Z,71.70
2019-04-04T18:01:30.409Z,71.80
2019-04-04T18:03:58.926Z,72.10
2019-04-04T18:06:28.940Z,72.50
2019-04-04T18:08:57.409Z,72.00
2019-04-04T18:11:25.838Z,71.10
2019-04-04T18:13:54.304Z,71.30
2019-04-04T18:16:22.795Z,71.00
2019-04-04T18:18:51.251Z,69.90
2019-04-04T18:21:19.826Z,69.90
2019-04-04T18:23:48.305Z,70.00
2019-04-04T18:26:16.734Z,71.40
2019-04-04T18:28:45.200Z,71.20
2019-04-04T18:31:13.615Z,71.90
2019-04-04T18:33:42.414Z,72.90
2019-04-04T18:36:11.034Z,73.30
2019-04-04T18:38:39.535Z,73.30
2019-04-04T18:41:08.031Z,73.80
2019-04-04T18:43:36.616Z,73.20
2019-04-04T18:46:05.123Z,74.50
2019-04-04T18:48:33.628Z,74.60
2019-04-04T18:51:02.069Z,75.20
2019-04-04T18:53:30.504Z,75.90
2019-04-04T18:55:58.937Z,75.50
2019-04-04T18:58:27.492Z,76.60
2019-04-04T19:00:55.976Z,75.70
2019-04-04T19:03:25.275Z,75.50
2019-04-04T19:05:53.779Z,75.80
2019-04-04T19:08:22.304Z,77.40
2019-04-04T19:10:50.762Z,77.00
2019-04-04T19:13:19.343Z,77.80
2019-04-04T19:15:47.947Z,77.50
2019-04-04T19:18:16.383Z,76.80
2019-04-04T19:20:44.942Z,76.00
2019-04-04T19:23:13.371Z,76.30
2019-04-04T19:25:41.872Z,76.80
2019-04-04T19:28:10.377Z,76.90
2019-04-04T19:30:39.042Z,76.20
2019-04-04T19:33:07.480Z,76.20
2019-04-04T19:35:35.998Z,76.30
2019-04-04T19:38:04.583Z,77.00
2019-04-04T19:40:33.098Z,76.70
2019-04-04T19:43:01.602Z,76.20
2019-04-04T19:45:30.041Z,76.50
2019-04-04T19:47:58.463Z,76.60
2019-04-04T19:50:26.988Z,75.70
2019-04-04T19:52:55.498Z,75.20
2019-04-04T19:55:24.008Z,75.00
2019-04-04T19:57:52.597Z,75.10
2019-04-04T20:00:21.482Z,75.60
2019-04-04T20:02:49.987Z,75.80
2019-04-04T20:05:18.799Z,75.60
2019-04-04T20:07:47.382Z,75.50
2019-04-04T20:10:15.867Z,75.40
2019-04-04T20:12:44.384Z,75.00
2019-04-04T20:15:12.967Z,75.80
2019-04-04T20:17:41.433Z,76.20
2019-04-04T20:20:10.094Z,75.40
2019-04-04T20:22:38.606Z,75.60
2019-04-04T20:25:07.600Z,75.20
2019-04-04T20:27:36.981Z,74.50
2019-04-04T20:30:10.219Z,73.00
2019-04-04T20:32:38.749Z,73.30
2019-04-04T20:35:08.133Z,73.50
2019-04-04T20:37:36.638Z,72.60
2019-04-04T20:40:06.840Z,72.80
2019-04-04T20:42:35.351Z,72.80
2019-04-04T20:45:04.925Z,73.00
2019-04-04T20:47:33.859Z,74.10
2019-04-04T20:50:02.757Z,73.90
2019-04-04T20:52:31.198Z,73.50
2019-04-04T20:55:01.172Z,73.70
2019-04-04T20:57:29.728Z,73.70
2019-04-04T20:59:58.334Z,73.60
2019-04-04T21:02:26.791Z,74.30
2019-04-04T21:04:55.356Z,74.40
2019-04-04T21:07:23.853Z,74.70
2019-04-04T21:09:52.271Z,74.60
2019-04-04T21:12:20.729Z,73.80
2019-04-04T21:14:49.253Z,74.30
2019-04-04T21:17:19.342Z,74.00
2019-04-04T21:19:47.796Z,74.10
2019-04-04T21:22:27.023Z,73.70
2019-04-04T21:24:48.065Z,73.70
2019-04-04T21:27:18.756Z,73.70
2019-04-04T21:29:46.650Z,73.30
2019-04-04T21:32:15.135Z,73.60
2019-04-04T21:34:43.574Z,73.80
2019-04-04T21:37:12.008Z,73.90
2019-04-04T21:39:40.467Z,74.10
2019-04-04T21:42:08.875Z,74.60
2019-04-04T21:44:37.311Z,74.70
2019-04-04T21:47:05.746Z,75.20
2019-04-04T21:49:34.181Z,75.20
2019-04-04T21:52:02.620Z,75.50
2019-04-04T21:54:32.611Z,75.90
2019-04-04T21:57:01.026Z,75.20
2019-04-04T21:59:29.477Z,74.50
2019-04-04T22:01:58.056Z,74.50
2019-04-04T22:04:26.579Z,74.90
2019-04-04T22:06:55.111Z,75.30
2019-04-04T22:09:23.684Z,75.20
2019-04-04T22:11:52.269Z,75.40
2019-04-04T22:14:21.904Z,76.20
2019-04-04T22:16:52.400Z,75.80
2019-04-04T22:19:20.912Z,76.20
2019-04-04T22:21:49.438Z,76.70
2019-04-04T22:24:17.925Z,77.00
2019-04-04T22:26:48.004Z,77.40
2019-04-04T22:29:16.448Z,77.40
2019-04-04T22:31:44.911Z,77.40
2019-04-04T22:34:13.335Z,76.90
2019-04-04T22:36:41.772Z,77.20
2019-04-04T22:39:10.217Z,77.60
2019-04-04T22:41:38.680Z,77.40
2019-04-04T22:44:07.159Z,77.70
2019-04-04T22:46:35.593Z,77.00
2019-04-04T22:49:04.300Z,76.80
2019-04-04T22:51:32.748Z,77.00
2019-04-04T22:54:01.191Z,76.20
2019-04-04T22:56:29.647Z,76.50
2019-04-04T22:58:58.073Z,75.80
2019-04-04T23:01:29.051Z,75.90
2019-04-04T23:03:56.750Z,75.50
2019-04-04T23:06:25.174Z,75.70
2019-04-04T23:08:53.852Z,76.10
2019-04-04T23:11:22.555Z,75.70
2019-04-04T23:13:51.021Z,75.00
2019-04-04T23:16:19.436Z,75.00
2019-04-04T23:18:48.131Z,74.60
2019-04-04T23:21:16.628Z,74.90
2019-04-04T23:23:45.096Z,73.70
2019-04-04T23:26:15.144Z,74.20
2019-04-04T23:28:45.248Z,75.00
2019-04-04T23:31:13.672Z,73.80
2019-04-04T23:33:42.397Z,73.60
2019-04-04T23:36:10.832Z,73.70
2019-04-04T23:38:39.284Z,74.30
2019-04-04T23:41:07.804Z,73.90
2019-04-04T23:43:36.262Z,74.10
2019-04-04T23:46:04.763Z,74.00
2019-04-04T23:48:33.212Z,73.60
2019-04-04T23:51:01.669Z,74.20
2019-04-04T23:53:30.189Z,74.50
2019-04-04T23:56:00.157Z,74.50
2019-04-04T23:58:28.623Z,74.40
