createdAt,value
2022-08-14T00:03:29.575Z,27.33
2022-08-14T00:08:42.047Z,26.40
2022-08-14T00:13:51.727Z,27.20
2022-08-14T00:19:06.939Z,28.05
2022-08-14T00:24:29.075Z,30.37
2022-08-14T00:29:40.711Z,28.42
2022-08-14T00:34:49.080Z,25.48
2022-08-14T00:39:55.166Z,40.53
2022-08-14T00:45:01.042Z,33.35
2022-08-14T01:09:40.184Z,43.67
2022-08-14T01:14:46.389Z,45.47
2022-08-14T01:20:27.193Z,46.83
2022-08-14T01:25:33.665Z,34.20
2022-08-14T01:30:43.058Z,37.80
2022-08-14T01:36:03.700Z,46.58
2022-08-14T01:41:14.971Z,47.08
2022-08-14T01:46:33.582Z,46.65
2022-08-14T01:51:43.765Z,40.65
2022-08-14T01:56:49.769Z,42.58
2022-08-14T02:02:06.992Z,38.30
2022-08-14T02:07:15.978Z,37.78
2022-08-14T02:12:26.625Z,37.50
2022-08-14T02:17:41.938Z,42.50
2022-08-14T02:22:49.046Z,39.95
2022-08-14T02:28:24.028Z,41.47
2022-08-14T02:33:24.954Z,40.28
2022-08-14T02:38:35.357Z,33.70
2022-08-14T02:43:46.411Z,35.17
2022-08-14T02:49:05.270Z,38.65
2022-08-14T02:54:13.381Z,34.42
2022-08-14T02:59:33.754Z,36.70
2022-08-14T03:04:41.321Z,37.63
2022-08-14T03:10:28.004Z,31.35
2022-08-14T03:15:19.025Z,36.67
2022-08-14T03:20:25.365Z,36.00
2022-08-14T03:25:37.851Z,32.95
2022-08-14T03:30:44.020Z,34.75
2022-08-14T03:36:05.113Z,29.67
2022-08-14T03:41:18.442Z,32.60
2022-08-14T03:46:39.161Z,33.85
2022-08-14T03:51:51.685Z,33.05
2022-08-14T03:57:03.640Z,31.83
2022-08-14T04:02:37.062Z,32.38
2022-08-14T04:07:36.261Z,29.38
2022-08-14T04:12:43.188Z,28.05
2022-08-14T04:17:58.091Z,26.13
2022-08-14T04:23:05.148Z,17.75
2022-08-14T04:29:07.107Z,16.80
2022-08-14T04:33:39.283Z,21.08
2022-08-14T04:39:03.382Z,21.63
2022-08-14T04:44:09.590Z,22.50
2022-08-14T04:49:32.411Z,23.63
2022-08-14T04:54:44.260Z,20.20
2022-08-14T04:59:54.203Z,15.95
2022-08-14T05:04:59.708Z,22.92
2022-08-14T05:10:12.690Z,19.85
2022-08-14T05:15:20.886Z,21.25
2022-08-14T05:21:55.893Z,20.73
2022-08-14T05:25:58.225Z,19.95
2022-08-14T05:31:10.304Z,19.10
2022-08-14T05:36:17.175Z,19.08
2022-08-14T05:41:22.958Z,19.33
2022-08-14T05:46:33.284Z,12.13
2022-08-14T05:56:46.545Z,16.00
2022-08-14T06:01:52.003Z,16.15
2022-08-14T06:12:04.684Z,16.87
2022-08-14T06:17:15.762Z,12.07
2022-08-14T06:22:31.896Z,15.80
2022-08-14T06:27:49.210Z,15.48
2022-08-14T06:32:57.256Z,14.80
2022-08-14T06:38:04.615Z,13.07
2022-08-14T06:43:15.443Z,15.90
2022-08-14T06:48:26.813Z,14.38
2022-08-14T06:53:33.864Z,14.18
2022-08-14T07:04:05.045Z,14.88
2022-08-14T07:09:23.110Z,13.75
2022-08-14T07:14:33.214Z,13.43
2022-08-14T07:19:40.623Z,13.70
2022-08-14T07:24:47.085Z,13.50
2022-08-14T07:29:55.203Z,11.73
2022-08-14T07:35:01.459Z,12.93
2022-08-14T07:40:08.982Z,11.27
2022-08-14T07:45:20.812Z,12.40
2022-08-14T07:50:34.626Z,11.40
2022-08-14T07:55:41.656Z,13.80
2022-08-14T08:00:51.284Z,12.02
2022-08-14T08:05:57.791Z,11.70
2022-08-14T08:11:15.024Z,12.10
2022-08-14T08:16:25.170Z,12.23
2022-08-14T08:21:35.545Z,11.75
2022-08-14T08:26:41.395Z,11.18
2022-08-14T08:31:52.608Z,12.32
2022-08-14T08:37:06.617Z,11.38
2022-08-14T08:42:13.645Z,10.02
2022-08-14T08:47:20.439Z,11.50
2022-08-14T08:59:01.833Z,11.00
2022-08-14T09:04:14.782Z,10.52
2022-08-14T09:16:45.175Z,7.53
2022-08-14T09:21:55.365Z,7.70
2022-08-14T09:27:02.155Z,4.07
2022-08-14T09:32:10.229Z,2.53
2022-08-14T09:38:19.551Z,5.20
2022-08-14T09:43:48.867Z,5.10
2022-08-14T09:49:16.346Z,3.67
2022-08-14T09:54:53.813Z,4.38
2022-08-14T10:05:42.602Z,5.38
2022-08-14T10:11:02.778Z,6.20
2022-08-14T10:16:21.127Z,5.50
2022-08-14T10:21:38.892Z,8.00
2022-08-14T10:27:05.009Z,6.75
2022-08-14T10:32:18.154Z,9.45
2022-08-14T10:37:44.263Z,6.97
2022-08-14T10:42:52.064Z,7.03
2022-08-14T10:48:08.833Z,6.05
2022-08-14T10:53:16.825Z,2.55
2022-08-14T10:58:34.553Z,4.10
2022-08-14T11:03:56.925Z,2.15
2022-08-14T11:09:17.092Z,2.47
2022-08-14T11:14:26.379Z,3.00
2022-08-14T11:19:35.036Z,2.38
2022-08-14T11:24:50.755Z,2.75
2022-08-14T11:30:50.314Z,1.98
2022-08-14T11:35:37.006Z,1.50
2022-08-14T11:40:53.800Z,1.77
2022-08-14T11:46:03.558Z,1.38
2022-08-14T11:51:24.056Z,1.77
2022-08-14T11:56:41.832Z,2.40
2022-08-14T12:01:50.349Z,1.58
2022-08-14T12:06:59.214Z,1.00
2022-08-14T12:12:35.604Z,1.92
2022-08-14T12:17:52.122Z,1.25
2022-08-14T12:23:02.634Z,1.25
2022-08-14T12:28:27.448Z,1.00
2022-08-14T12:33:46.881Z,0.73
2022-08-14T12:39:02.090Z,0.82
2022-08-14T12:44:10.221Z,1.58
2022-08-14T12:49:18.661Z,1.17
2022-08-14T12:54:28.548Z,1.08
2022-08-14T12:59:37.161Z,0.90
2022-08-14T13:04:51.862Z,0.85
2022-08-14T13:10:00.293Z,0.95
2022-08-14T13:15:12.734Z,1.27
2022-08-14T13:20:24.773Z,0.80
2022-08-14T13:25:34.707Z,0.65
2022-08-14T13:30:43.108Z,0.90
2022-08-14T13:35:50.829Z,0.52
2022-08-14T13:41:01.379Z,1.48
2022-08-14T13:46:08.014Z,1.35
2022-08-14T13:51:19.505Z,1.23
2022-08-14T13:56:36.894Z,1.15
2022-08-14T14:01:51.825Z,1.50
2022-08-14T14:06:59.031Z,1.57
2022-08-14T14:12:05.137Z,1.52
2022-08-14T14:17:18.531Z,2.20
2022-08-14T14:22:35.999Z,2.78
2022-08-14T14:27:53.412Z,2.20
2022-08-14T14:33:04.230Z,2.28
2022-08-14T14:38:17.164Z,2.50
2022-08-14T14:43:23.714Z,3.08
2022-08-14T14:48:33.069Z,2.95
2022-08-14T14:53:41.312Z,2.47
2022-08-14T14:58:47.705Z,3.85
2022-08-14T15:03:57.349Z,3.28
2022-08-14T15:09:08.935Z,2.50
2022-08-14T15:14:54.921Z,2.70
2022-08-14T15:19:56.677Z,2.30
2022-08-14T15:25:03.013Z,2.22
2022-08-14T15:30:11.516Z,0.93
2022-08-14T15:35:18.361Z,1.80
2022-08-14T15:53:31.516Z,2.22
2022-08-14T15:58:39.471Z,1.90
2022-08-14T16:10:30.517Z,3.50
2022-08-14T16:15:39.491Z,4.07
2022-08-14T16:20:59.367Z,3.90
2022-08-14T16:26:05.588Z,4.05
2022-08-14T16:31:11.641Z,4.13
2022-08-14T16:40:25.497Z,4.70
2022-08-14T16:41:52.310Z,4.85
2022-08-14T16:46:58.670Z,5.07
2022-08-14T16:52:25.218Z,5.15
2022-08-14T16:57:35.970Z,5.07
2022-08-14T17:17:59.797Z,4.53
2022-08-14T17:29:56.302Z,3.38
2022-08-14T17:35:10.746Z,3.45
2022-08-14T17:40:26.743Z,3.55
2022-08-14T17:51:00.563Z,3.60
2022-08-14T17:56:07.978Z,3.25
2022-08-14T18:22:39.444Z,4.05
2022-08-14T18:27:51.496Z,4.03
2022-08-14T18:32:57.400Z,3.35
2022-08-14T18:43:58.999Z,3.20
2022-08-14T18:49:18.127Z,2.83
2022-08-14T18:54:33.128Z,2.60
2022-08-14T18:59:43.231Z,3.28
2022-08-14T19:04:48.858Z,3.65
2022-08-14T19:09:58.198Z,2.70
2022-08-14T19:15:11.354Z,3.33
2022-08-14T19:20:21.603Z,2.75
2022-08-14T19:25:51.589Z,2.88
2022-08-14T19:31:42.103Z,3.42
2022-08-14T19:37:05.260Z,3.15
2022-08-14T19:42:12.947Z,2.70
2022-08-14T19:47:41.633Z,3.10
2022-08-14T19:52:47.563Z,2.63
2022-08-14T19:57:58.800Z,2.60
2022-08-14T20:03:13.516Z,3.28
2022-08-14T20:10:58.840Z,3.50
2022-08-14T20:14:02.619Z,5.13
2022-08-14T20:19:17.646Z,5.93
2022-08-14T20:24:42.268Z,6.13
2022-08-14T20:29:48.853Z,6.65
2022-08-14T20:34:57.009Z,8.05
2022-08-14T20:40:23.665Z,7.90
2022-08-14T20:45:30.892Z,7.68
2022-08-14T20:50:44.744Z,9.93
2022-08-14T20:55:53.570Z,11.20
2022-08-14T21:01:05.067Z,13.30
2022-08-14T21:07:22.879Z,12.30
2022-08-14T21:12:05.351Z,13.68
2022-08-14T21:17:11.894Z,11.95
2022-08-14T21:27:24.136Z,14.73
2022-08-14T21:32:47.064Z,16.05
2022-08-14T21:37:57.130Z,15.10
2022-08-14T21:43:04.920Z,22.33
2022-08-14T21:48:16.834Z,19.05
2022-08-14T21:53:27.064Z,20.88
2022-08-14T21:58:52.177Z,19.58
2022-08-14T22:04:02.372Z,18.92
2022-08-14T22:09:32.579Z,17.25
2022-08-14T22:14:43.586Z,18.75
2022-08-14T22:19:55.234Z,20.58
2022-08-14T22:25:03.054Z,17.50
2022-08-14T22:30:12.935Z,17.10
2022-08-14T22:35:23.357Z,14.90
2022-08-14T22:41:07.528Z,14.57
2022-08-14T22:45:56.250Z,14.83
2022-08-14T22:51:02.782Z,14.18
2022-08-14T22:56:20.255Z,14.60
2022-08-14T23:01:58.817Z,13.52
2022-08-14T23:07:21.678Z,15.60
2022-08-14T23:12:34.913Z,14.13
2022-08-14T23:17:41.996Z,13.73
2022-08-14T23:22:51.308Z,13.80
2022-08-14T23:28:04.826Z,13.40
2022-08-14T23:33:17.977Z,14.00
2022-08-14T23:38:30.838Z,13.73
2022-08-14T23:43:48.320Z,13.55
2022-08-14T23:48:54.246Z,14.90
2022-08-14T23:54:02.919Z,14.07
2022-08-14T23:59:12.755Z,15.85
