createdAt,value
2023-03-21T00:00:53.217Z,11.59889
2023-03-21T00:10:54.430Z,11.45205
2023-03-21T00:21:15.810Z,11.38292
2023-03-21T00:31:31.232Z,11.38546
2023-03-21T00:41:42.012Z,11.30015
2023-03-21T00:51:43.974Z,11.18471
2023-03-21T01:01:45.261Z,11.07308
2023-03-21T01:11:46.429Z,10.93068
2023-03-21T01:21:47.580Z,10.74833
2023-03-21T01:31:48.755Z,10.63638
2023-03-21T01:41:49.915Z,10.49811
2023-03-21T01:51:51.830Z,10.40899
2023-03-21T02:01:53.705Z,10.26343
2023-03-21T02:11:54.850Z,10.15941
2023-03-21T02:21:56.014Z,10.15243
2023-03-21T02:31:58.890Z,10.11533
2023-03-21T02:42:04.932Z,10.0611
2023-03-21T02:52:15.656Z,10.11343
2023-03-21T03:02:22.094Z,10.08584
2023-03-21T03:12:23.252Z,10.05856
2023-03-21T03:22:24.414Z,10.05412
2023-03-21T03:32:25.564Z,10.00084
2023-03-21T03:42:28.694Z,10.00306
2023-03-21T03:52:30.435Z,9.98182
2023-03-21T04:02:31.615Z,9.97325
2023-03-21T04:12:32.902Z,9.95803
2023-03-21T04:22:34.087Z,9.8889
2023-03-21T04:32:35.303Z,9.88192
2023-03-21T04:42:36.610Z,9.90634
2023-03-21T04:52:37.759Z,9.90063
2023-03-21T05:02:38.890Z,9.89587
2023-03-21T05:12:40.042Z,9.91807
2023-03-21T05:22:41.440Z,9.9371
2023-03-21T05:32:42.598Z,9.95962
2023-03-21T05:42:43.756Z,9.99926
2023-03-21T05:52:44.877Z,9.96945
2023-03-21T06:02:46.283Z,10.02304
2023-03-21T06:12:47.547Z,9.98118
2023-03-21T06:22:49.035Z,10.03605
2023-03-21T06:32:50.211Z,10.10613
2023-03-21T06:42:51.558Z,10.13626
2023-03-21T06:52:52.723Z,10.19303
2023-03-21T07:02:54.110Z,10.23394
2023-03-21T07:12:55.441Z,10.23013
2023-03-21T07:22:56.589Z,10.28753
2023-03-21T07:32:57.759Z,10.28563
2023-03-21T07:42:58.980Z,10.29292
2023-03-21T07:53:00.123Z,10.31163
2023-03-21T08:03:01.532Z,10.37062
2023-03-21T08:13:03.179Z,10.44673
2023-03-21T08:23:04.919Z,10.41343
2023-03-21T08:33:06.709Z,10.51936
2023-03-21T08:43:08.377Z,10.68363
2023-03-21T08:53:09.850Z,11.38704
2023-03-21T09:03:11.849Z,12.17862
2023-03-21T09:13:13.117Z,12.20685
2023-03-21T09:23:14.252Z,12.78277
2023-03-21T09:33:15.455Z,12.95403
2023-03-21T09:43:16.585Z,13.44783
2023-03-21T09:53:17.763Z,13.10721
2023-03-21T10:03:18.919Z,13.26769
2023-03-21T10:13:20.082Z,13.25215
2023-03-21T10:23:21.554Z,13.98792
2023-03-21T10:33:22.766Z,13.58642
2023-03-21T10:43:23.974Z,13.42531
2023-03-21T10:53:25.119Z,13.82079
2023-03-21T11:03:26.251Z,13.98634
2023-03-21T11:13:27.693Z,13.98158
2023-03-21T11:23:28.956Z,13.94479
2023-03-21T11:33:30.128Z,14.1614
2023-03-21T11:43:31.507Z,14.25909
2023-03-21T11:53:32.813Z,14.41576
2023-03-21T12:03:46.805Z,14.12969
2023-03-21T12:13:49.111Z,14.49631
2023-03-21T12:23:50.350Z,14.59526
2023-03-21T12:33:51.603Z,14.90829
2023-03-21T12:43:55.178Z,14.74527
2023-03-21T12:53:56.551Z,15.02151
2023-03-21T13:03:57.754Z,15.12649
2023-03-21T13:13:58.936Z,15.05894
2023-03-21T13:24:00.201Z,14.60541
2023-03-21T13:34:01.633Z,14.8493
2023-03-21T13:44:03.310Z,14.56418
2023-03-21T13:54:05.085Z,14.09575
2023-03-21T14:04:07.381Z,14.28699
2023-03-21T14:14:08.798Z,14.79792
2023-03-21T14:24:10.132Z,14.89434
2023-03-21T14:34:11.767Z,14.8198
2023-03-21T14:44:12.958Z,14.633
2023-03-21T14:54:14.099Z,14.27589
2023-03-21T15:04:15.438Z,14.29968
2023-03-21T15:14:16.616Z,14.26575
2023-03-21T15:24:17.747Z,14.41925
2023-03-21T15:34:18.853Z,14.02884
2023-03-21T15:44:19.990Z,13.61782
2023-03-21T15:54:21.378Z,13.40216
2023-03-21T16:04:22.550Z,13.4288
2023-03-21T16:14:23.776Z,12.85572
2023-03-21T16:24:24.919Z,12.84525
2023-03-21T16:34:26.076Z,12.79292
2023-03-21T16:44:27.412Z,13.0625
2023-03-21T16:54:28.544Z,13.12592
2023-03-21T17:04:29.655Z,12.96862
2023-03-21T17:14:30.989Z,12.74599
2023-03-21T17:24:32.258Z,12.75613
2023-03-21T17:34:33.410Z,12.52843
2023-03-21T17:44:34.534Z,12.30294
2023-03-21T17:54:35.684Z,12.15483
2023-03-21T18:04:36.881Z,11.92459
2023-03-21T18:14:40.668Z,11.82755
2023-03-21T18:24:42.066Z,11.71972
2023-03-21T18:34:43.237Z,11.87258
2023-03-21T18:44:44.382Z,12.00514
2023-03-21T18:54:45.525Z,12.10251
2023-03-21T19:04:46.737Z,12.02481
2023-03-21T19:14:47.864Z,11.7768
2023-03-21T19:24:49.015Z,11.65027
2023-03-21T19:34:50.197Z,11.55925
2023-03-21T19:44:51.550Z,11.63885
2023-03-21T19:54:52.685Z,11.66485
2023-03-21T20:04:53.798Z,11.6084
2023-03-21T20:15:07.061Z,11.67437
2023-03-21T20:25:13.107Z,11.64361
2023-03-21T20:35:21.074Z,11.51453
2023-03-21T20:45:28.608Z,11.40734
2023-03-21T20:55:29.770Z,11.35374
2023-03-21T21:05:34.466Z,11.24021
2023-03-21T21:15:36.055Z,11.14285
2023-03-21T21:25:37.194Z,11.0236
2023-03-21T21:35:38.444Z,10.90563
2023-03-21T21:45:39.587Z,10.75721
2023-03-21T21:55:40.953Z,10.66461
2023-03-21T22:05:42.158Z,10.58056
2023-03-21T22:15:43.286Z,10.4886
2023-03-21T22:25:44.429Z,10.31988
2023-03-21T22:35:45.599Z,10.28975
2023-03-21T22:45:46.795Z,10.25265
2023-03-21T22:55:47.931Z,10.25645
2023-03-21T23:05:49.085Z,10.23838
2023-03-21T23:15:50.434Z,10.24789
2023-03-21T23:25:51.686Z,10.16417
2023-03-21T23:35:52.912Z,10.17114
2023-03-21T23:45:54.136Z,10.076
2023-03-21T23:55:55.358Z,9.96311
