createdAt,value
2023-02-22T00:04:54.248Z,75827.44
2023-02-22T00:15:00.995Z,75843.63
2023-02-22T00:25:03.239Z,75873.97
2023-02-22T00:35:08.570Z,75884.09
2023-02-22T00:45:15.365Z,75904.34
2023-02-22T00:55:26.830Z,75928.63
2023-02-22T01:05:34.284Z,75954.94
2023-02-22T01:15:38.712Z,75969.09
2023-02-22T01:25:40.875Z,76001.47
2023-02-22T01:35:43.896Z,75989.34
2023-02-22T01:46:01.199Z,75985.28
2023-02-22T01:56:06.299Z,75977.19
2023-02-22T02:06:14.711Z,75969.09
2023-02-22T02:16:17.095Z,75993.38
2023-02-22T02:26:56.281Z,76003.50
2023-02-22T02:37:09.729Z,76035.88
2023-02-22T02:47:22.579Z,76060.19
2023-02-22T02:57:24.973Z,76039.94
2023-02-22T03:07:56.698Z,76037.91
2023-02-22T03:18:08.015Z,76050.06
2023-02-22T03:28:13.175Z,76052.06
2023-02-22T03:38:20.607Z,76064.22
2023-02-22T03:48:37.153Z,76098.63
2023-02-22T03:58:44.182Z,76131.00
2023-02-22T04:08:48.895Z,76141.13
2023-02-22T04:18:53.975Z,76155.31
2023-02-22T04:28:58.056Z,76246.38
2023-02-22T04:39:04.345Z,76272.69
2023-02-22T04:49:12.368Z,76280.78
2023-02-22T04:59:19.940Z,76294.97
2023-02-22T05:09:28.916Z,76296.97
2023-02-22T05:19:34.209Z,76290.91
2023-02-22T05:29:38.874Z,76294.97
2023-02-22T05:39:43.355Z,76276.75
2023-02-22T05:49:45.433Z,76252.47
2023-02-22T05:59:47.636Z,76264.59
2023-02-22T06:09:55.851Z,76286.88
2023-02-22T06:20:00.535Z,76272.69
2023-02-22T06:30:02.747Z,76268.66
2023-02-22T06:40:07.734Z,76280.78
2023-02-22T06:50:35.519Z,76284.84
2023-02-22T07:00:40.480Z,76284.84
2023-02-22T07:10:44.874Z,76284.84
2023-02-22T07:20:47.377Z,76309.13
2023-02-22T07:30:52.256Z,76299.00
2023-02-22T07:40:58.021Z,76296.97
2023-02-22T07:51:02.629Z,76280.78
2023-02-22T08:01:07.300Z,76262.56
2023-02-22T08:11:09.533Z,76258.53
2023-02-22T08:21:13.798Z,76226.16
2023-02-22T08:31:18.699Z,76199.81
2023-02-22T08:41:22.136Z,76191.72
2023-02-22T08:51:25.882Z,76218.03
2023-02-22T09:01:33.731Z,76183.63
2023-02-22T09:11:38.485Z,76171.50
2023-02-22T09:21:45.180Z,76175.53
2023-02-22T09:31:53.621Z,76195.78
2023-02-22T09:42:04.993Z,76216.03
2023-02-22T09:52:27.616Z,76256.50
2023-02-22T10:02:35.497Z,76280.78
2023-02-22T10:12:41.055Z,76288.88
2023-02-22T10:22:48.450Z,76341.50
2023-02-22T10:33:00.308Z,76392.13
2023-02-22T10:43:06.147Z,76414.38
2023-02-22T10:53:17.864Z,76444.75
2023-02-22T11:03:22.591Z,76454.88
2023-02-22T11:13:27.781Z,76446.78
2023-02-22T11:23:37.415Z,76454.88
2023-02-22T11:33:49.933Z,76450.81
2023-02-22T11:43:52.690Z,76418.44
2023-02-22T11:54:28.974Z,76398.19
2023-02-22T12:04:44.585Z,76426.53
2023-02-22T12:14:59.065Z,76418.44
2023-02-22T12:25:19.749Z,76373.91
2023-02-22T12:35:35.014Z,76365.81
2023-02-22T12:46:04.604Z,76367.81
2023-02-22T12:56:53.644Z,76353.66
2023-02-22T13:06:55.817Z,76406.28
2023-02-22T13:17:44.360Z,76394.16
2023-02-22T13:27:59.470Z,76414.38
2023-02-22T13:38:26.235Z,76406.28
2023-02-22T13:48:51.650Z,76438.69
2023-02-22T13:59:00.921Z,76434.63
2023-02-22T14:09:10.074Z,76422.47
2023-02-22T14:19:23.729Z,76456.91
2023-02-22T14:29:28.460Z,76462.97
2023-02-22T14:39:48.133Z,76491.31
2023-02-22T14:49:52.490Z,76517.63
2023-02-22T15:00:22.974Z,76531.78
2023-02-22T15:10:30.054Z,76564.19
2023-02-22T15:20:34.769Z,76600.59
2023-02-22T15:30:44.635Z,76628.94
2023-02-22T15:40:50.772Z,76624.91
2023-02-22T15:51:10.021Z,76594.53
2023-02-22T16:01:17.459Z,76657.28
2023-02-22T16:11:22.839Z,76673.47
2023-02-22T16:21:27.321Z,76665.38
2023-02-22T16:31:34.707Z,76691.69
2023-02-22T16:41:44.248Z,76697.78
2023-02-22T16:52:01.674Z,76683.59
2023-02-22T17:02:13.429Z,76691.69
2023-02-22T17:12:18.193Z,76683.59
2023-02-22T17:22:25.429Z,76693.72
2023-02-22T17:32:32.570Z,76685.63
2023-02-22T17:42:36.940Z,76669.44
2023-02-22T17:52:51.693Z,76673.47
2023-02-22T18:02:58.063Z,76718.03
2023-02-22T18:13:02.151Z,76705.88
2023-02-22T18:23:08.898Z,76734.22
2023-02-22T18:33:20.562Z,76707.91
2023-02-22T18:43:24.914Z,76713.97
2023-02-22T18:53:27.036Z,76703.84
2023-02-22T19:03:32.809Z,76705.88
2023-02-22T19:13:37.935Z,76732.19
2023-02-22T19:23:48.945Z,76746.34
2023-02-22T19:33:53.212Z,76760.53
2023-02-22T19:43:57.053Z,76770.66
2023-02-22T19:54:21.572Z,76784.81
2023-02-22T20:04:24.469Z,76790.91
2023-02-22T20:14:28.771Z,76807.09
2023-02-22T20:24:33.242Z,76811.13
2023-02-22T20:34:36.415Z,76817.22
2023-02-22T20:44:43.440Z,76821.25
2023-02-22T20:54:48.037Z,76813.16
2023-02-22T21:04:53.622Z,76811.13
2023-02-22T21:15:00.560Z,76819.25
2023-02-22T21:25:05.944Z,76813.16
2023-02-22T21:35:09.029Z,76835.44
2023-02-22T21:45:12.540Z,76839.47
2023-02-22T21:55:19.417Z,76843.53
2023-02-22T22:05:34.051Z,76837.44
2023-02-22T22:15:42.711Z,76859.72
2023-02-22T22:25:48.668Z,76847.56
2023-02-22T22:35:57.957Z,76851.63
2023-02-22T22:46:06.148Z,76882.00
2023-02-22T22:56:16.813Z,76859.72
2023-02-22T23:06:25.433Z,76875.91
2023-02-22T23:16:27.501Z,76884.00
2023-02-22T23:26:29.519Z,76918.44
2023-02-22T23:36:35.062Z,76930.56
2023-02-22T23:46:41.888Z,76932.59
2023-02-22T23:56:47.341Z,76932.59
