createdAt,value
2023-07-22T00:08:21.136Z,3.13
2023-07-22T00:18:25.933Z,3.20
2023-07-22T00:28:28.775Z,4.55
2023-07-22T00:38:33.410Z,3.45
2023-07-22T00:48:36.645Z,4.07
2023-07-22T00:58:41.950Z,4.18
2023-07-22T01:08:45.323Z,4.20
2023-07-22T01:18:49.656Z,3.60
2023-07-22T01:29:03.208Z,3.78
2023-07-22T01:39:07.233Z,3.72
2023-07-22T01:49:13.990Z,3.55
2023-07-22T01:59:16.947Z,4.32
2023-07-22T02:09:21.004Z,4.28
2023-07-22T02:19:24.641Z,4.68
2023-07-22T02:29:32.189Z,3.85
2023-07-22T02:39:34.984Z,4.25
2023-07-22T02:49:40.310Z,4.10
2023-07-22T02:59:44.710Z,4.25
2023-07-22T03:09:48.835Z,4.25
2023-07-22T03:19:52.030Z,3.95
2023-07-22T03:29:56.177Z,3.90
2023-07-22T03:39:58.917Z,3.97
2023-07-22T03:50:21.077Z,4.10
2023-07-22T04:00:23.972Z,4.35
2023-07-22T04:10:28.337Z,4.20
2023-07-22T04:20:31.621Z,4.25
2023-07-22T04:30:35.737Z,4.30
2023-07-22T04:40:39.291Z,3.92
2023-07-22T04:50:46.152Z,4.18
2023-07-22T05:00:49.747Z,4.35
2023-07-22T05:10:54.686Z,4.72
2023-07-22T05:20:57.421Z,3.85
2023-07-22T05:31:02.371Z,3.90
2023-07-22T05:41:05.174Z,4.00
2023-07-22T05:51:09.569Z,3.78
2023-07-22T06:01:13.695Z,4.80
2023-07-22T06:11:18.618Z,4.53
2023-07-22T06:21:21.402Z,4.53
2023-07-22T06:31:25.920Z,4.57
2023-07-22T06:41:28.733Z,5.28
2023-07-22T06:51:33.004Z,4.45
2023-07-22T07:01:35.727Z,4.63
2023-07-22T07:11:40.023Z,4.90
2023-07-22T07:21:42.745Z,4.70
2023-07-22T07:31:47.001Z,4.55
2023-07-22T07:41:49.701Z,4.63
2023-07-22T07:51:54.105Z,3.90
2023-07-22T08:01:57.088Z,4.43
2023-07-22T08:12:01.467Z,4.45
2023-07-22T08:22:04.762Z,4.60
2023-07-22T08:32:09.409Z,5.03
2023-07-22T08:42:15.492Z,5.20
2023-07-22T08:52:20.579Z,4.68
2023-07-22T09:02:23.739Z,4.80
2023-07-22T09:12:28.768Z,4.53
2023-07-22T09:22:32.665Z,4.57
2023-07-22T09:32:38.481Z,4.07
2023-07-22T09:42:41.545Z,3.22
2023-07-22T09:52:48.547Z,3.70
2023-07-22T10:02:51.873Z,4.28
2023-07-22T10:12:58.007Z,4.18
2023-07-22T10:23:01.746Z,6.07
2023-07-22T10:33:06.095Z,4.53
2023-07-22T10:43:08.974Z,3.65
2023-07-22T10:53:14.121Z,3.78
2023-07-22T11:03:16.934Z,4.50
2023-07-22T11:13:21.050Z,4.18
2023-07-22T11:23:26.605Z,4.28
2023-07-22T11:33:41.976Z,4.68
2023-07-22T11:43:44.764Z,5.43
2023-07-22T11:53:50.997Z,3.25
2023-07-22T12:03:58.256Z,2.88
2023-07-22T12:14:14.719Z,3.60
2023-07-22T12:24:18.305Z,3.60
2023-07-22T12:34:22.495Z,3.15
2023-07-22T12:44:25.681Z,3.83
2023-07-22T12:54:29.825Z,3.20
2023-07-22T13:04:32.569Z,3.35
2023-07-22T13:14:39.778Z,3.75
2023-07-22T13:24:43.040Z,3.92
2023-07-22T13:34:47.221Z,4.95
2023-07-22T13:44:50.993Z,4.85
2023-07-22T13:54:55.331Z,5.63
2023-07-22T14:04:58.105Z,5.10
2023-07-22T14:15:02.143Z,4.80
2023-07-22T14:25:05.394Z,5.00
2023-07-22T14:35:10.474Z,4.82
2023-07-22T14:45:13.238Z,4.32
2023-07-22T14:55:17.316Z,3.28
2023-07-22T15:05:20.163Z,3.72
2023-07-22T15:15:24.354Z,4.40
2023-07-22T15:25:26.997Z,4.30
2023-07-22T15:35:31.092Z,4.72
2023-07-22T15:45:34.295Z,4.90
2023-07-22T15:55:38.863Z,6.25
2023-07-22T16:05:44.101Z,6.13
2023-07-22T16:15:49.429Z,7.22
2023-07-22T16:25:52.512Z,6.38
2023-07-22T16:35:56.805Z,7.30
2023-07-22T16:45:59.740Z,7.22
2023-07-22T16:56:04.029Z,7.30
2023-07-22T17:06:06.916Z,7.70
2023-07-22T17:16:11.577Z,7.90
2023-07-22T17:26:14.413Z,8.27
2023-07-22T17:36:18.564Z,8.80
2023-07-22T17:46:21.472Z,7.25
2023-07-22T17:56:25.618Z,8.13
2023-07-22T18:06:28.610Z,7.20
2023-07-22T18:16:33.000Z,7.10
2023-07-22T18:26:36.637Z,6.50
2023-07-22T18:36:42.353Z,7.32
2023-07-22T18:46:53.178Z,6.35
2023-07-22T18:56:57.579Z,7.30
2023-07-22T19:07:08.134Z,13.05
2023-07-22T19:17:12.721Z,8.98
2023-07-22T19:27:18.373Z,7.68
2023-07-22T19:37:23.085Z,8.10
2023-07-22T19:47:26.117Z,8.27
2023-07-22T19:57:30.515Z,8.48
2023-07-22T20:07:33.313Z,9.05
2023-07-22T20:17:37.681Z,9.00
2023-07-22T20:27:41.354Z,9.07
2023-07-22T20:37:46.324Z,10.05
2023-07-22T20:47:49.506Z,9.32
2023-07-22T20:57:54.680Z,8.75
2023-07-22T21:07:57.393Z,11.18
2023-07-22T21:18:03.180Z,9.55
2023-07-22T21:28:06.338Z,9.75
2023-07-22T21:38:10.701Z,10.27
2023-07-22T21:48:13.799Z,10.35
2023-07-22T21:58:17.930Z,10.40
2023-07-22T22:09:18.904Z,10.10
2023-07-22T22:19:59.703Z,11.30
2023-07-22T22:30:19.030Z,10.95
2023-07-22T22:52:13.917Z,10.05
2023-07-22T23:02:24.751Z,10.63
2023-07-22T23:12:27.639Z,10.10
2023-07-22T23:22:31.728Z,9.73
2023-07-22T23:32:36.466Z,10.10
2023-07-22T23:42:40.485Z,10.27
2023-07-22T23:52:46.462Z,9.35
