createdAt,value
2023-03-10T00:04:42.837Z,100.00
2023-03-10T00:14:47.370Z,100.00
2023-03-10T00:24:50.286Z,100.00
2023-03-10T00:46:39.915Z,100.00
2023-03-10T00:56:44.218Z,100.00
2023-03-10T01:06:48.935Z,99.12
2023-03-10T01:16:52.572Z,99.10
2023-03-10T01:26:59.112Z,96.70
2023-03-10T01:37:02.795Z,96.66
2023-03-10T01:47:07.344Z,99.05
2023-03-10T01:57:12.368Z,100.00
2023-03-10T02:07:19.819Z,100.00
2023-03-10T02:17:26.872Z,100.00
2023-03-10T02:27:34.877Z,100.00
2023-03-10T02:37:38.443Z,100.00
2023-03-10T02:47:43.017Z,100.00
2023-03-10T02:57:46.528Z,100.00
2023-03-10T03:07:51.846Z,99.16
2023-03-10T03:17:55.566Z,99.19
2023-03-10T03:28:00.420Z,98.29
2023-03-10T03:38:05.169Z,95.33
2023-03-10T03:48:10.503Z,96.19
2023-03-10T03:58:13.707Z,95.28
2023-03-10T04:08:18.622Z,95.02
2023-03-10T04:18:21.970Z,95.38
2023-03-10T04:28:27.073Z,95.69
2023-03-10T04:38:31.860Z,94.71
2023-03-10T04:48:37.292Z,95.36
2023-03-10T04:58:40.724Z,94.49
2023-03-10T05:08:46.076Z,93.86
2023-03-10T05:18:49.876Z,93.64
2023-03-10T05:29:00.043Z,93.22
2023-03-10T05:39:32.534Z,95.29
2023-03-10T05:49:40.856Z,98.09
2023-03-10T05:59:44.918Z,99.95
2023-03-10T06:09:54.047Z,99.44
2023-03-10T06:19:57.422Z,99.53
2023-03-10T06:30:01.852Z,100.00
2023-03-10T06:40:08.159Z,99.59
2023-03-10T06:50:14.150Z,99.43
2023-03-10T07:39:51.329Z,99.04
2023-03-10T07:49:54.467Z,97.16
2023-03-10T07:59:59.023Z,96.86
2023-03-10T08:10:02.626Z,93.84
2023-03-10T08:20:09.196Z,92.17
2023-03-10T08:30:13.485Z,90.36
2023-03-10T08:40:18.101Z,88.07
2023-03-10T08:50:21.589Z,84.79
2023-03-10T09:00:26.218Z,82.56
2023-03-10T09:10:29.820Z,79.13
2023-03-10T09:20:34.134Z,76.32
2023-03-10T09:30:39.415Z,75.19
2023-03-10T09:40:48.109Z,74.27
2023-03-10T09:50:52.902Z,76.92
2023-03-10T10:00:57.440Z,74.04
2023-03-10T10:11:02.373Z,69.67
2023-03-10T10:21:13.509Z,67.37
2023-03-10T10:31:20.366Z,68.34
2023-03-10T10:41:27.633Z,67.29
2023-03-10T10:51:35.882Z,66.89
2023-03-10T11:01:52.680Z,70.09
2023-03-10T11:12:03.167Z,72.11
2023-03-10T11:22:18.208Z,74.61
2023-03-10T11:32:33.484Z,88.31
2023-03-10T11:42:44.954Z,95.02
2023-03-10T11:52:51.626Z,100.00
2023-03-10T12:03:08.194Z,100.00
2023-03-10T12:13:23.439Z,100.00
2023-03-10T12:23:41.144Z,100.00
2023-03-10T12:33:52.607Z,100.00
2023-03-10T12:44:00.855Z,100.00
2023-03-10T12:54:16.677Z,100.00
2023-03-10T13:04:23.602Z,100.00
2023-03-10T13:14:36.726Z,100.00
2023-03-10T13:24:42.177Z,100.00
2023-03-10T13:34:45.533Z,100.00
2023-03-10T13:44:51.583Z,100.00
2023-03-10T13:55:06.351Z,100.00
2023-03-10T14:05:42.822Z,100.00
2023-03-10T14:15:54.828Z,100.00
2023-03-10T14:25:59.604Z,92.54
2023-03-10T14:36:05.970Z,91.96
2023-03-10T14:46:12.799Z,93.47
2023-03-10T14:56:18.660Z,88.92
2023-03-10T15:06:26.662Z,87.34
2023-03-10T15:16:30.069Z,87.77
2023-03-10T15:26:34.797Z,85.03
2023-03-10T15:36:37.975Z,84.09
2023-03-10T15:46:42.504Z,84.14
2023-03-10T15:56:46.084Z,83.96
2023-03-10T16:06:50.830Z,82.64
2023-03-10T16:16:53.686Z,80.91
2023-03-10T16:26:58.534Z,82.76
2023-03-10T16:37:02.716Z,82.31
2023-03-10T16:47:07.333Z,89.88
2023-03-10T17:33:46.705Z,98.22
2023-03-10T17:43:50.095Z,97.56
2023-03-10T17:53:56.214Z,96.48
2023-03-10T18:04:01.361Z,95.69
2023-03-10T18:14:07.278Z,94.76
2023-03-10T18:24:11.815Z,92.91
2023-03-10T18:34:20.043Z,92.37
2023-03-10T18:44:46.202Z,92.38
2023-03-10T18:54:51.962Z,91.28
2023-03-10T19:04:56.551Z,89.97
2023-03-10T19:15:05.224Z,91.66
2023-03-10T19:25:12.138Z,92.70
2023-03-10T19:35:18.661Z,91.15
2023-03-10T19:45:22.773Z,90.54
2023-03-10T19:55:29.960Z,88.63
2023-03-10T20:05:57.618Z,88.97
2023-03-10T20:16:02.183Z,92.09
2023-03-10T20:26:06.974Z,94.89
2023-03-10T20:46:43.271Z,93.54
2023-03-10T20:57:14.780Z,94.37
2023-03-10T21:07:18.043Z,98.08
2023-03-10T21:17:23.209Z,97.71
2023-03-10T21:27:28.493Z,96.12
2023-03-10T21:37:59.337Z,96.35
2023-03-10T21:48:03.455Z,95.65
2023-03-10T21:58:08.284Z,95.01
2023-03-10T22:08:12.220Z,93.98
2023-03-10T22:18:17.148Z,94.11
2023-03-10T22:28:20.666Z,92.72
2023-03-10T22:38:25.326Z,94.24
2023-03-10T22:48:28.753Z,92.23
2023-03-10T22:58:33.600Z,91.13
2023-03-10T23:08:37.628Z,92.13
2023-03-10T23:18:46.614Z,92.03
2023-03-10T23:28:49.740Z,91.84
2023-03-10T23:38:54.228Z,90.93
2023-03-10T23:48:57.159Z,89.59
2023-03-10T23:59:01.755Z,88.63
