createdAt,value
2023-02-08T00:02:11.507Z,77.00
2023-02-08T00:04:40.886Z,81.75
2023-02-08T00:07:08.877Z,80.40
2023-02-08T00:09:36.922Z,83.75
2023-02-08T00:12:05.212Z,90.60
2023-02-08T00:14:33.262Z,86.50
2023-02-08T00:17:01.266Z,82.60
2023-02-08T00:19:29.312Z,89.40
2023-02-08T00:21:58.658Z,89.00
2023-02-08T00:24:26.702Z,85.80
2023-02-08T00:26:55.092Z,81.20
2023-02-08T00:29:23.130Z,85.60
2023-02-08T00:31:51.160Z,80.00
2023-02-08T00:34:19.214Z,76.40
2023-02-08T00:36:47.225Z,81.00
2023-02-08T00:39:16.603Z,81.25
2023-02-08T00:41:44.634Z,82.25
2023-02-08T00:44:12.657Z,79.40
2023-02-08T00:46:40.733Z,70.60
2023-02-08T00:49:08.780Z,80.20
2023-02-08T00:51:36.786Z,72.40
2023-02-08T00:54:04.869Z,73.00
2023-02-08T00:56:34.224Z,78.50
2023-02-08T00:59:02.274Z,72.20
2023-02-08T01:01:30.285Z,76.80
2023-02-08T01:03:58.326Z,71.40
2023-02-08T01:06:26.326Z,73.50
2023-02-08T01:08:54.336Z,60.50
2023-02-08T01:11:25.183Z,71.60
2023-02-08T01:13:55.812Z,71.20
2023-02-08T01:16:25.023Z,69.75
2023-02-08T01:18:54.604Z,78.50
2023-02-08T01:21:23.578Z,82.00
2023-02-08T01:23:51.576Z,88.25
2023-02-08T01:26:19.961Z,82.60
2023-02-08T01:28:48.092Z,91.00
2023-02-08T01:31:18.372Z,83.80
2023-02-08T01:33:46.572Z,83.40
2023-02-08T01:36:15.170Z,80.50
2023-02-08T01:38:43.531Z,76.40
2023-02-08T01:41:15.498Z,75.25
2023-02-08T01:44:07.582Z,78.00
2023-02-08T01:46:37.734Z,75.60
2023-02-08T01:49:07.667Z,71.00
2023-02-08T01:51:36.981Z,75.60
2023-02-08T01:54:06.608Z,78.00
2023-02-08T01:56:36.554Z,55.80
2023-02-08T01:59:08.307Z,70.80
2023-02-08T02:01:38.034Z,65.00
2023-02-08T02:04:07.109Z,72.00
2023-02-08T02:06:38.311Z,70.33
2023-02-08T02:09:10.880Z,70.25
2023-02-08T02:11:39.624Z,62.00
2023-02-08T02:14:07.647Z,63.00
2023-02-08T02:16:37.069Z,61.40
2023-02-08T02:19:06.152Z,70.20
2023-02-08T02:21:52.297Z,67.00
2023-02-08T02:25:00.229Z,80.75
2023-02-08T02:27:31.951Z,70.00
2023-02-08T02:30:30.532Z,69.25
2023-02-08T02:33:10.774Z,65.25
2023-02-08T02:35:42.277Z,53.20
2023-02-08T02:38:19.247Z,59.50
2023-02-08T02:40:51.860Z,52.80
2023-02-08T02:43:40.310Z,56.80
2023-02-08T02:46:12.171Z,62.75
2023-02-08T02:48:43.131Z,52.00
2023-02-08T02:51:12.523Z,61.50
2023-02-08T02:53:44.895Z,54.80
2023-02-08T02:56:14.754Z,60.60
2023-02-08T02:58:42.779Z,45.50
2023-02-08T03:01:10.833Z,59.50
2023-02-08T03:03:38.842Z,64.00
2023-02-08T03:06:10.754Z,45.20
2023-02-08T03:08:51.648Z,60.60
2023-02-08T03:11:20.556Z,53.50
2023-02-08T03:14:08.398Z,60.00
2023-02-08T03:16:45.208Z,55.00
2023-02-08T03:19:16.896Z,68.00
2023-02-08T03:21:49.889Z,58.75
2023-02-08T03:24:25.630Z,54.75
2023-02-08T03:26:56.095Z,65.20
2023-02-08T03:29:28.961Z,55.60
2023-02-08T03:31:58.868Z,47.60
2023-02-08T03:34:30.888Z,67.00
2023-02-08T03:37:02.615Z,66.40
2023-02-08T03:39:31.040Z,66.00
2023-02-08T03:42:00.183Z,60.80
2023-02-08T03:44:30.232Z,73.80
2023-02-08T03:46:59.905Z,69.40
2023-02-08T03:49:29.884Z,70.50
2023-02-08T03:51:58.823Z,75.75
2023-02-08T03:54:29.091Z,51.00
2023-02-08T03:56:58.776Z,57.00
2023-02-08T03:59:28.325Z,59.00
2023-02-08T04:01:57.843Z,71.50
2023-02-08T04:04:26.398Z,74.60
2023-02-08T04:06:54.577Z,67.00
2023-02-08T04:09:22.574Z,70.20
2023-02-08T04:11:52.145Z,69.75
2023-02-08T04:14:20.157Z,68.80
2023-02-08T04:16:48.208Z,67.00
2023-02-08T04:19:16.182Z,68.25
2023-02-08T04:21:44.228Z,69.50
2023-02-08T04:24:12.239Z,73.25
2023-02-08T04:26:40.278Z,60.50
2023-02-08T04:29:09.635Z,72.40
2023-02-08T04:31:37.753Z,62.25
2023-02-08T04:34:05.859Z,59.20
2023-02-08T04:36:33.903Z,58.60
2023-02-08T04:39:01.915Z,77.20
2023-02-08T04:41:29.964Z,75.25
2023-02-08T04:43:57.981Z,58.00
2023-02-08T04:46:27.470Z,48.75
2023-02-08T04:48:56.883Z,77.50
2023-02-08T04:51:26.614Z,56.50
2023-02-08T04:53:54.619Z,54.75
2023-02-08T04:56:23.138Z,77.80
2023-02-08T04:58:51.144Z,74.00
2023-02-08T05:01:19.211Z,67.00
2023-02-08T05:03:48.871Z,73.75
2023-02-08T05:06:16.907Z,68.20
2023-02-08T05:08:44.917Z,58.40
2023-02-08T05:11:12.950Z,67.00
2023-02-08T05:13:40.956Z,60.00
2023-02-08T05:16:09.005Z,66.25
2023-02-08T05:18:37.017Z,61.67
2023-02-08T05:21:06.750Z,62.50
2023-02-08T05:23:34.748Z,73.25
2023-02-08T05:26:07.103Z,67.25
2023-02-08T05:28:35.141Z,70.75
2023-02-08T05:31:11.065Z,63.40
2023-02-08T05:33:39.112Z,55.60
2023-02-08T05:36:09.239Z,67.00
2023-02-08T05:38:37.237Z,69.00
2023-02-08T05:41:05.390Z,65.75
2023-02-08T05:43:33.390Z,51.20
2023-02-08T05:46:01.414Z,69.00
2023-02-08T05:48:29.488Z,66.00
2023-02-08T05:50:57.510Z,65.20
2023-02-08T05:53:27.411Z,56.80
2023-02-08T05:55:55.432Z,64.25
2023-02-08T05:58:23.426Z,63.20
2023-02-08T06:00:51.739Z,77.00
2023-02-08T06:03:19.761Z,68.00
2023-02-08T06:05:47.809Z,74.00
2023-02-08T06:08:15.806Z,73.80
2023-02-08T06:10:45.936Z,67.80
2023-02-08T06:13:13.969Z,62.25
2023-02-08T06:15:41.976Z,67.80
2023-02-08T06:18:10.257Z,69.25
2023-02-08T06:20:38.479Z,65.25
2023-02-08T06:23:06.618Z,67.60
2023-02-08T06:25:34.719Z,59.60
2023-02-08T06:28:04.179Z,80.75
2023-02-08T06:30:32.401Z,73.80
2023-02-08T06:33:00.412Z,82.80
2023-02-08T06:35:28.499Z,64.80
2023-02-08T06:37:56.554Z,69.00
2023-02-08T06:40:27.703Z,95.40
2023-02-08T06:42:55.731Z,76.00
2023-02-08T06:45:25.083Z,76.50
2023-02-08T06:47:53.116Z,61.00
2023-02-08T06:50:23.193Z,78.75
2023-02-08T06:52:52.133Z,87.75
2023-02-08T06:55:20.130Z,87.50
2023-02-08T06:57:48.150Z,83.00
2023-02-08T07:00:16.674Z,86.00
2023-02-08T07:02:47.378Z,95.20
2023-02-08T07:05:15.580Z,84.40
2023-02-08T07:07:43.617Z,74.00
2023-02-08T07:10:11.619Z,103.50
2023-02-08T07:12:39.647Z,95.00
2023-02-08T07:15:08.262Z,84.75
2023-02-08T07:17:36.293Z,75.00
2023-02-08T07:20:06.086Z,71.50
2023-02-08T07:22:34.130Z,75.75
2023-02-08T07:25:02.152Z,71.25
2023-02-08T07:27:30.243Z,65.50
2023-02-08T07:29:58.257Z,70.40
2023-02-08T07:32:26.344Z,70.80
2023-02-08T07:34:54.523Z,67.75
2023-02-08T07:37:23.900Z,62.40
2023-02-08T07:39:51.914Z,70.50
2023-02-08T07:42:20.043Z,71.20
2023-02-08T07:44:56.769Z,66.60
2023-02-08T07:47:24.789Z,73.00
2023-02-08T07:49:52.800Z,64.00
2023-02-08T07:52:20.836Z,70.50
2023-02-08T07:54:50.173Z,73.00
2023-02-08T07:57:21.268Z,65.75
2023-02-08T07:59:49.288Z,75.75
2023-02-08T08:02:17.410Z,66.60
2023-02-08T08:04:45.406Z,67.00
2023-02-08T08:07:13.437Z,73.50
2023-02-08T08:09:41.438Z,65.67
2023-02-08T08:12:10.846Z,79.00
2023-02-08T08:14:38.853Z,76.20
2023-02-08T08:17:06.877Z,64.25
2023-02-08T08:19:34.900Z,70.80
2023-02-08T08:22:02.938Z,69.20
2023-02-08T08:24:31.775Z,69.50
2023-02-08T08:26:59.799Z,66.75
2023-02-08T08:29:29.267Z,68.00
2023-02-08T08:31:57.298Z,69.40
2023-02-08T08:34:29.858Z,68.00
2023-02-08T08:36:57.912Z,100.50
2023-02-08T08:39:27.274Z,189.50
2023-02-08T08:41:55.364Z,107.60
2023-02-08T08:44:23.457Z,89.00
2023-02-08T08:46:55.351Z,89.80
2023-02-08T08:49:23.369Z,104.00
2023-02-08T08:51:51.455Z,116.50
2023-02-08T08:54:19.622Z,111.60
2023-02-08T08:56:47.670Z,107.25
2023-02-08T08:59:15.687Z,99.00
2023-02-08T09:01:43.777Z,66.60
2023-02-08T09:04:13.176Z,72.00
2023-02-08T09:06:41.248Z,61.50
2023-02-08T09:09:09.272Z,72.25
2023-02-08T09:11:37.311Z,68.80
2023-02-08T09:14:05.343Z,59.20
2023-02-08T09:16:33.390Z,67.00
2023-02-08T09:19:02.350Z,60.00
2023-02-08T09:21:31.752Z,68.40
2023-02-08T09:23:59.795Z,61.20
2023-02-08T09:26:28.566Z,65.00
2023-02-08T09:28:56.837Z,58.25
2023-02-08T09:31:25.886Z,57.50
2023-02-08T09:33:54.880Z,55.80
2023-02-08T09:36:23.056Z,62.00
2023-02-08T09:38:57.516Z,63.25
2023-02-08T09:41:40.408Z,67.00
2023-02-08T09:44:15.302Z,59.25
2023-02-08T09:46:46.435Z,65.00
2023-02-08T09:49:17.498Z,58.25
2023-02-08T09:51:47.325Z,53.40
2023-02-08T09:54:17.895Z,57.00
2023-02-08T09:56:45.931Z,73.00
2023-02-08T09:59:16.364Z,64.40
2023-02-08T10:01:44.395Z,67.75
2023-02-08T10:04:16.294Z,72.60
2023-02-08T10:06:44.338Z,64.00
2023-02-08T10:09:14.811Z,58.00
2023-02-08T10:11:49.859Z,81.25
2023-02-08T10:14:34.285Z,76.80
2023-02-08T10:17:06.636Z,74.00
2023-02-08T10:19:42.029Z,75.00
2023-02-08T10:22:16.542Z,78.00
2023-02-08T10:25:19.654Z,71.25
2023-02-08T10:27:54.004Z,83.00
2023-02-08T10:30:31.634Z,66.60
2023-02-08T10:33:03.002Z,64.60
2023-02-08T10:35:37.103Z,61.00
2023-02-08T10:38:19.222Z,69.50
2023-02-08T10:40:47.394Z,69.80
2023-02-08T10:43:20.928Z,67.25
2023-02-08T10:45:52.964Z,69.00
2023-02-08T10:48:28.042Z,69.50
2023-02-08T10:50:56.193Z,83.80
2023-02-08T10:53:24.270Z,66.20
2023-02-08T10:55:52.722Z,61.40
2023-02-08T10:58:23.232Z,63.00
2023-02-08T11:00:52.046Z,63.25
2023-02-08T11:03:22.745Z,58.00
2023-02-08T11:05:51.039Z,63.00
2023-02-08T11:08:20.563Z,66.00
2023-02-08T11:10:57.827Z,68.00
2023-02-08T11:13:28.854Z,61.67
2023-02-08T11:15:57.761Z,64.80
2023-02-08T11:18:26.756Z,67.50
2023-02-08T11:20:56.446Z,75.67
2023-02-08T11:23:26.136Z,69.00
2023-02-08T11:25:54.298Z,68.60
2023-02-08T11:28:28.806Z,65.25
2023-02-08T11:30:58.521Z,65.75
2023-02-08T11:33:27.516Z,117.25
2023-02-08T11:36:06.764Z,63.75
2023-02-08T11:38:36.412Z,67.00
2023-02-08T11:41:05.451Z,64.50
2023-02-08T11:43:35.701Z,61.40
2023-02-08T11:46:04.765Z,72.50
2023-02-08T11:48:44.359Z,79.75
2023-02-08T11:51:14.426Z,62.25
2023-02-08T11:53:42.723Z,58.00
2023-02-08T11:56:17.809Z,60.25
2023-02-08T11:58:58.728Z,75.60
2023-02-08T12:01:28.802Z,58.00
2023-02-08T12:03:57.713Z,60.75
2023-02-08T12:06:56.452Z,59.50
2023-02-08T12:09:44.898Z,71.80
2023-02-08T12:12:17.714Z,63.25
2023-02-08T12:14:58.832Z,60.50
2023-02-08T12:17:40.919Z,64.50
2023-02-08T12:20:34.387Z,56.40
2023-02-08T12:23:18.494Z,60.60
2023-02-08T12:25:48.583Z,53.50
2023-02-08T12:28:19.283Z,64.75
2023-02-08T12:30:50.662Z,60.25
2023-02-08T12:33:37.740Z,59.80
2023-02-08T12:36:48.210Z,57.00
2023-02-08T12:39:47.062Z,58.00
2023-02-08T12:42:28.779Z,63.25
2023-02-08T12:45:15.257Z,59.50
2023-02-08T12:48:03.754Z,66.75
2023-02-08T12:50:35.310Z,63.60
2023-02-08T12:53:04.191Z,72.00
2023-02-08T12:55:33.037Z,58.00
2023-02-08T12:58:21.150Z,64.20
2023-02-08T13:00:49.175Z,65.00
2023-02-08T13:03:28.317Z,72.00
2023-02-08T13:06:02.423Z,57.25
2023-02-08T13:08:32.484Z,58.50
2023-02-08T13:11:17.845Z,48.50
2023-02-08T13:13:49.302Z,60.60
2023-02-08T13:16:19.024Z,69.00
2023-02-08T13:18:50.753Z,59.50
2023-02-08T13:21:20.944Z,55.00
2023-02-08T13:23:52.914Z,60.60
2023-02-08T13:26:24.536Z,62.20
2023-02-08T13:28:53.756Z,64.00
2023-02-08T13:31:23.608Z,55.20
2023-02-08T13:34:01.687Z,59.25
2023-02-08T13:36:33.833Z,67.40
2023-02-08T13:39:02.420Z,57.20
2023-02-08T13:41:30.721Z,64.00
2023-02-08T13:43:59.735Z,68.80
2023-02-08T13:46:28.753Z,70.25
2023-02-08T13:49:00.477Z,64.50
2023-02-08T13:52:02.346Z,69.80
2023-02-08T13:54:30.463Z,69.75
2023-02-08T13:56:58.675Z,67.50
2023-02-08T13:59:33.720Z,65.20
2023-02-08T14:02:30.698Z,76.00
2023-02-08T14:05:35.294Z,70.25
2023-02-08T14:08:04.934Z,83.00
2023-02-08T14:10:37.574Z,75.40
2023-02-08T14:13:09.130Z,65.50
2023-02-08T14:15:38.782Z,68.75
2023-02-08T14:18:18.679Z,74.50
2023-02-08T14:20:47.079Z,68.20
2023-02-08T14:23:24.286Z,67.40
2023-02-08T14:25:54.584Z,72.40
2023-02-08T14:28:28.348Z,67.40
2023-02-08T14:30:58.048Z,66.00
2023-02-08T14:33:27.359Z,62.40
2023-02-08T14:35:56.625Z,67.25
2023-02-08T14:39:05.344Z,68.75
2023-02-08T14:41:49.963Z,66.25
2023-02-08T14:44:54.668Z,67.00
2023-02-08T14:48:02.975Z,90.75
2023-02-08T14:50:37.144Z,77.00
2023-02-08T14:53:07.810Z,89.00
2023-02-08T14:55:42.433Z,96.00
2023-02-08T14:58:13.530Z,137.00
2023-02-08T15:00:41.634Z,90.75
2023-02-08T15:03:16.434Z,82.20
2023-02-08T15:05:47.873Z,81.60
2023-02-08T15:08:21.409Z,75.25
2023-02-08T15:10:50.793Z,74.00
2023-02-08T15:13:20.021Z,76.80
2023-02-08T15:15:51.119Z,77.00
2023-02-08T15:18:19.853Z,72.60
2023-02-08T15:20:47.855Z,81.50
2023-02-08T15:23:20.452Z,83.00
2023-02-08T15:25:57.520Z,83.50
2023-02-08T15:28:26.209Z,69.40
2023-02-08T15:30:55.263Z,73.80
2023-02-08T15:33:23.352Z,69.60
2023-02-08T15:35:57.811Z,77.00
2023-02-08T15:38:25.820Z,81.25
2023-02-08T15:41:06.266Z,78.00
2023-02-08T15:43:34.374Z,85.75
2023-02-08T15:46:03.599Z,78.20
2023-02-08T15:48:31.676Z,81.40
2023-02-08T15:50:59.785Z,81.00
2023-02-08T15:53:27.910Z,101.20
2023-02-08T15:55:57.613Z,153.75
2023-02-08T15:58:30.087Z,126.50
2023-02-08T16:00:58.703Z,89.20
2023-02-08T16:03:27.160Z,77.20
2023-02-08T16:05:56.602Z,81.50
2023-02-08T16:08:28.060Z,78.50
2023-02-08T16:10:57.104Z,72.00
2023-02-08T16:13:27.106Z,78.50
2023-02-08T16:16:07.212Z,69.20
2023-02-08T16:18:40.737Z,76.20
2023-02-08T16:21:20.187Z,78.80
2023-02-08T16:23:52.052Z,71.00
2023-02-08T16:26:22.921Z,80.00
2023-02-08T16:28:56.704Z,85.60
2023-02-08T16:31:26.827Z,88.75
2023-02-08T16:33:59.490Z,78.25
2023-02-08T16:36:29.572Z,78.80
2023-02-08T16:39:35.080Z,81.00
2023-02-08T16:42:16.079Z,82.80
2023-02-08T16:45:02.741Z,79.00
2023-02-08T16:47:37.299Z,80.75
2023-02-08T16:50:05.592Z,74.50
2023-02-08T16:52:33.704Z,75.60
2023-02-08T16:55:01.762Z,80.50
2023-02-08T16:57:40.623Z,78.50
2023-02-08T17:00:17.158Z,75.50
2023-02-08T17:02:45.165Z,77.00
2023-02-08T17:05:13.245Z,83.00
2023-02-08T17:07:41.336Z,72.20
2023-02-08T17:10:10.354Z,73.80
2023-02-08T17:12:38.452Z,80.00
2023-02-08T17:15:07.260Z,72.40
2023-02-08T17:17:36.606Z,79.20
2023-02-08T17:20:05.050Z,84.20
2023-02-08T17:22:33.087Z,82.80
2023-02-08T17:25:01.095Z,88.40
2023-02-08T17:27:29.128Z,82.00
2023-02-08T17:29:57.283Z,78.25
2023-02-08T17:32:25.388Z,73.00
2023-02-08T17:34:54.989Z,99.00
2023-02-08T17:37:23.070Z,92.00
2023-02-08T17:39:51.072Z,82.00
2023-02-08T17:42:19.129Z,79.50
2023-02-08T17:44:47.345Z,86.00
2023-02-08T17:47:15.389Z,74.00
2023-02-08T17:49:43.418Z,77.75
2023-02-08T17:52:12.825Z,80.80
2023-02-08T17:54:40.833Z,77.25
2023-02-08T17:57:08.963Z,75.25
2023-02-08T17:59:39.742Z,86.00
2023-02-08T18:02:07.800Z,87.00
2023-02-08T18:04:35.844Z,95.00
2023-02-08T18:07:03.867Z,89.00
2023-02-08T18:09:34.129Z,84.00
2023-02-08T18:12:02.163Z,78.40
2023-02-08T18:14:30.162Z,84.75
2023-02-08T18:16:58.465Z,83.50
2023-02-08T18:19:26.529Z,75.00
2023-02-08T18:21:54.565Z,77.25
2023-02-08T18:24:22.566Z,80.60
2023-02-08T18:26:51.946Z,75.80
2023-02-08T18:29:19.957Z,77.00
2023-02-08T18:31:48.157Z,75.40
2023-02-08T18:34:16.384Z,66.40
2023-02-08T18:36:44.670Z,70.75
2023-02-08T18:39:14.040Z,70.40
2023-02-08T18:41:43.271Z,78.00
2023-02-08T18:44:12.621Z,79.75
2023-02-08T18:46:40.714Z,76.25
2023-02-08T18:49:08.773Z,83.00
2023-02-08T18:51:36.802Z,92.50
2023-02-08T18:54:06.103Z,80.00
2023-02-08T18:56:35.325Z,73.25
2023-02-08T18:59:03.326Z,78.67
2023-02-08T19:01:32.738Z,76.00
2023-02-08T19:04:00.777Z,76.00
2023-02-08T19:06:29.158Z,69.00
2023-02-08T19:08:58.447Z,65.25
2023-02-08T19:11:27.155Z,67.00
2023-02-08T19:13:56.771Z,74.00
2023-02-08T19:16:24.978Z,76.25
2023-02-08T19:18:56.403Z,71.60
2023-02-08T19:21:24.517Z,71.20
2023-02-08T19:23:53.002Z,77.50
2023-02-08T19:26:21.801Z,71.33
2023-02-08T19:28:49.853Z,73.00
2023-02-08T19:31:18.911Z,70.25
2023-02-08T19:33:47.944Z,71.33
2023-02-08T19:36:18.610Z,70.00
2023-02-08T19:38:46.730Z,75.40
2023-02-08T19:41:16.099Z,75.60
2023-02-08T19:43:44.123Z,83.60
2023-02-08T19:46:12.581Z,78.00
2023-02-08T19:48:40.616Z,75.40
2023-02-08T19:51:08.678Z,87.00
2023-02-08T19:53:38.947Z,87.75
2023-02-08T19:56:08.049Z,95.00
2023-02-08T19:58:36.428Z,94.75
2023-02-08T20:01:07.524Z,89.25
2023-02-08T20:03:35.571Z,107.25
2023-02-08T20:06:03.610Z,98.00
2023-02-08T20:08:31.607Z,85.25
2023-02-08T20:11:01.003Z,105.75
2023-02-08T20:13:29.054Z,146.60
2023-02-08T20:15:59.691Z,144.25
2023-02-08T20:18:27.949Z,103.20
2023-02-08T20:21:02.500Z,91.00
2023-02-08T20:23:30.568Z,91.00
2023-02-08T20:26:10.445Z,83.00
2023-02-08T20:28:39.080Z,85.00
2023-02-08T20:31:10.432Z,91.00
2023-02-08T20:33:38.559Z,84.00
2023-02-08T20:36:09.489Z,78.80
2023-02-08T20:38:38.341Z,83.00
2023-02-08T20:41:06.860Z,75.20
2023-02-08T20:43:36.287Z,86.25
2023-02-08T20:46:06.330Z,76.50
2023-02-08T20:48:34.529Z,83.25
2023-02-08T20:51:06.816Z,72.00
2023-02-08T20:53:35.331Z,81.25
2023-02-08T20:56:06.241Z,81.75
2023-02-08T20:58:34.360Z,83.75
2023-02-08T21:01:03.825Z,71.50
2023-02-08T21:03:31.902Z,68.25
2023-02-08T21:05:59.927Z,74.60
2023-02-08T21:08:27.984Z,75.50
2023-02-08T21:10:56.020Z,74.25
2023-02-08T21:13:24.078Z,75.80
2023-02-08T21:15:52.132Z,73.25
2023-02-08T21:18:21.515Z,69.00
2023-02-08T21:20:50.392Z,68.75
2023-02-08T21:23:18.444Z,54.80
2023-02-08T21:25:46.478Z,68.00
2023-02-08T21:28:14.678Z,62.00
2023-02-08T21:30:43.246Z,64.00
2023-02-08T21:33:11.603Z,67.40
2023-02-08T21:35:40.992Z,60.50
2023-02-08T21:38:09.047Z,55.60
2023-02-08T21:40:37.160Z,61.00
2023-02-08T21:43:05.215Z,65.40
2023-02-08T21:45:34.065Z,63.00
2023-02-08T21:48:02.140Z,60.50
2023-02-08T21:50:47.594Z,70.00
2023-02-08T21:53:34.844Z,64.00
2023-02-08T21:56:02.865Z,63.25
2023-02-08T21:58:30.928Z,64.80
2023-02-08T22:00:58.977Z,48.60
2023-02-08T22:03:27.114Z,58.25
2023-02-08T22:06:12.897Z,66.75
2023-02-08T22:08:42.328Z,61.40
2023-02-08T22:11:10.351Z,62.40
2023-02-08T22:13:38.410Z,54.75
2023-02-08T22:16:08.761Z,62.00
2023-02-08T22:18:37.270Z,55.00
2023-02-08T22:21:05.503Z,47.25
2023-02-08T22:23:33.562Z,65.00
2023-02-08T22:26:07.565Z,59.50
2023-02-08T22:28:35.735Z,60.00
2023-02-08T22:31:04.062Z,62.20
2023-02-08T22:33:32.220Z,55.00
2023-02-08T22:36:00.256Z,56.00
2023-02-08T22:38:28.421Z,52.00
2023-02-08T22:40:56.454Z,57.75
2023-02-08T22:43:25.979Z,56.40
2023-02-08T22:46:00.099Z,62.00
2023-02-08T22:48:28.669Z,54.50
2023-02-08T22:50:56.712Z,62.75
2023-02-08T22:53:24.763Z,65.75
2023-02-08T22:55:53.063Z,58.40
2023-02-08T22:58:21.196Z,54.00
2023-02-08T23:00:50.846Z,61.00
2023-02-08T23:03:19.059Z,63.00
2023-02-08T23:05:49.702Z,62.00
2023-02-08T23:08:18.395Z,65.00
2023-02-08T23:10:46.747Z,63.75
2023-02-08T23:13:14.924Z,61.75
2023-02-08T23:15:44.217Z,61.00
2023-02-08T23:18:13.698Z,58.00
2023-02-08T23:20:41.868Z,56.25
2023-02-08T23:23:09.978Z,44.50
2023-02-08T23:25:39.757Z,53.40
2023-02-08T23:28:07.900Z,56.20
2023-02-08T23:30:36.068Z,58.25
2023-02-08T23:33:04.174Z,63.00
2023-02-08T23:35:33.582Z,52.50
2023-02-08T23:38:01.672Z,56.50
2023-02-08T23:40:29.726Z,55.20
2023-02-08T23:42:57.813Z,65.75
2023-02-08T23:45:25.852Z,51.80
2023-02-08T23:47:53.913Z,54.00
2023-02-08T23:50:22.076Z,56.20
2023-02-08T23:52:51.484Z,47.00
2023-02-08T23:55:19.653Z,49.40
2023-02-08T23:57:47.729Z,53.00
