createdAt,value
2018-05-18T00:01:02.439Z,9.30
2018-05-18T00:02:02.996Z,9.36
2018-05-18T00:03:03.553Z,9.32
2018-05-18T00:04:04.097Z,9.33
2018-05-18T00:05:04.632Z,9.40
2018-05-18T00:06:05.178Z,9.30
2018-05-18T00:07:05.725Z,9.32
2018-05-18T00:08:06.268Z,9.38
2018-05-18T00:09:06.809Z,9.30
2018-05-18T00:10:07.357Z,9.23
2018-05-18T00:11:07.903Z,9.29
2018-05-18T00:12:08.449Z,9.17
2018-05-18T00:13:08.994Z,9.23
2018-05-18T00:14:09.543Z,9.28
2018-05-18T00:15:10.087Z,9.32
2018-05-18T00:16:10.630Z,9.51
2018-05-18T00:17:11.178Z,9.48
2018-05-18T00:18:11.721Z,9.45
2018-05-18T00:19:12.277Z,9.43
2018-05-18T00:20:12.808Z,9.53
2018-05-18T00:21:13.347Z,9.58
2018-05-18T00:22:13.891Z,9.56
2018-05-18T00:23:14.440Z,9.62
2018-05-18T00:24:14.983Z,9.63
2018-05-18T00:25:15.532Z,9.69
2018-05-18T00:26:16.077Z,9.77
2018-05-18T00:27:16.617Z,9.83
2018-05-18T00:28:17.162Z,9.80
2018-05-18T00:29:17.708Z,9.83
2018-05-18T00:30:18.247Z,9.86
2018-05-18T00:31:18.791Z,9.80
2018-05-18T00:32:19.339Z,9.79
2018-05-18T00:33:19.890Z,9.81
2018-05-18T00:34:20.427Z,9.91
2018-05-18T00:35:20.966Z,9.87
2018-05-18T00:36:21.512Z,9.91
2018-05-18T00:37:22.060Z,9.79
2018-05-18T00:38:22.600Z,9.77
2018-05-18T00:39:23.144Z,9.81
2018-05-18T00:40:23.692Z,9.94
2018-05-18T00:41:24.238Z,9.88
2018-05-18T00:42:24.780Z,9.83
2018-05-18T00:43:25.332Z,9.86
2018-05-18T00:44:25.873Z,9.91
2018-05-18T00:45:26.418Z,9.81
2018-05-18T00:46:26.958Z,9.83
2018-05-18T00:47:27.498Z,9.84
2018-05-18T00:48:28.050Z,9.91
2018-05-18T00:49:28.592Z,9.79
2018-05-18T00:50:29.138Z,9.87
2018-05-18T00:51:29.688Z,9.90
2018-05-18T00:52:30.235Z,9.90
2018-05-18T00:53:30.775Z,9.83
2018-05-18T00:54:31.322Z,9.90
2018-05-18T00:55:31.865Z,9.83
2018-05-18T00:56:32.407Z,9.80
2018-05-18T00:57:32.946Z,9.74
2018-05-18T00:58:33.495Z,9.76
2018-05-18T00:59:34.036Z,9.62
2018-05-18T01:00:34.585Z,9.63
2018-05-18T01:01:35.130Z,9.65
2018-05-18T01:02:35.678Z,9.65
2018-05-18T01:03:36.228Z,9.65
2018-05-18T01:04:36.779Z,9.63
2018-05-18T01:05:37.320Z,9.54
2018-05-18T01:06:37.859Z,9.59
2018-05-18T01:07:38.405Z,9.48
2018-05-18T01:08:38.956Z,9.51
2018-05-18T01:09:39.502Z,9.44
2018-05-18T01:10:40.046Z,9.41
2018-05-18T01:11:40.595Z,9.54
2018-05-18T01:12:41.136Z,9.53
2018-05-18T01:13:41.682Z,9.38
2018-05-18T01:14:42.225Z,9.45
2018-05-18T01:15:42.772Z,9.53
2018-05-18T01:16:43.316Z,9.40
2018-05-18T01:17:43.864Z,9.48
2018-05-18T01:18:44.406Z,9.58
2018-05-18T01:19:44.952Z,9.51
2018-05-18T01:20:45.502Z,9.50
2018-05-18T01:21:46.047Z,9.50
2018-05-18T01:22:46.587Z,9.53
2018-05-18T01:23:47.135Z,9.35
2018-05-18T01:24:47.685Z,9.43
2018-05-18T01:25:48.232Z,9.44
2018-05-18T01:26:48.771Z,9.48
2018-05-18T01:27:49.320Z,9.51
2018-05-18T01:28:49.865Z,9.47
2018-05-18T01:29:50.410Z,9.48
2018-05-18T01:30:50.958Z,9.53
2018-05-18T01:31:51.509Z,9.47
2018-05-18T01:32:52.048Z,9.47
2018-05-18T01:33:52.593Z,9.38
2018-05-18T01:34:53.141Z,9.50
2018-05-18T01:35:53.687Z,9.44
2018-05-18T01:36:54.231Z,9.48
2018-05-18T01:37:54.774Z,9.48
2018-05-18T01:38:55.321Z,9.48
2018-05-18T01:39:55.859Z,9.63
2018-05-18T01:40:56.407Z,9.68
2018-05-18T01:41:56.957Z,9.56
2018-05-18T01:42:57.503Z,9.51
2018-05-18T01:43:58.054Z,9.56
2018-05-18T01:44:58.600Z,9.68
2018-05-18T01:45:59.147Z,9.71
2018-05-18T01:46:59.692Z,9.68
2018-05-18T01:48:00.243Z,9.69
2018-05-18T01:49:00.792Z,9.69
2018-05-18T01:50:01.341Z,9.62
2018-05-18T01:51:01.885Z,9.66
2018-05-18T01:52:02.429Z,9.74
2018-05-18T01:53:02.973Z,9.63
2018-05-18T01:54:03.514Z,9.63
2018-05-18T01:55:04.065Z,9.62
2018-05-18T01:56:04.613Z,9.68
2018-05-18T01:57:05.161Z,9.62
2018-05-18T01:58:05.701Z,9.65
2018-05-18T01:59:06.248Z,9.68
2018-05-18T02:00:06.793Z,9.66
2018-05-18T02:01:07.337Z,9.59
2018-05-18T02:02:07.882Z,9.71
2018-05-18T02:03:08.422Z,9.54
2018-05-18T02:04:08.970Z,9.50
2018-05-18T02:05:09.510Z,9.48
2018-05-18T02:06:10.058Z,9.48
2018-05-18T02:07:10.614Z,9.32
2018-05-18T02:08:11.153Z,9.38
2018-05-18T02:09:11.697Z,9.26
2018-05-18T02:10:12.248Z,9.22
2018-05-18T02:11:12.792Z,9.11
2018-05-18T02:12:13.340Z,9.28
2018-05-18T02:13:13.881Z,9.22
2018-05-18T02:14:14.422Z,9.22
2018-05-18T02:15:14.962Z,9.14
2018-05-18T02:16:15.507Z,9.20
2018-05-18T02:17:16.054Z,9.10
2018-05-18T02:18:16.591Z,9.14
2018-05-18T02:19:17.137Z,9.10
2018-05-18T02:20:17.684Z,9.10
2018-05-18T02:21:18.232Z,9.12
2018-05-18T02:22:18.777Z,9.26
2018-05-18T02:23:19.324Z,9.15
2018-05-18T02:24:19.861Z,9.20
2018-05-18T02:25:20.401Z,9.30
2018-05-18T02:26:20.954Z,9.28
2018-05-18T02:27:21.495Z,9.28
2018-05-18T02:28:22.070Z,9.33
2018-05-18T02:29:22.589Z,9.32
2018-05-18T02:30:23.132Z,9.25
2018-05-18T02:31:23.676Z,9.41
2018-05-18T02:32:24.215Z,9.43
2018-05-18T02:33:24.753Z,9.33
2018-05-18T02:34:25.302Z,9.29
2018-05-18T02:35:25.847Z,9.28
2018-05-18T02:36:26.393Z,9.28
2018-05-18T02:37:26.934Z,9.30
2018-05-18T02:38:27.482Z,9.25
2018-05-18T02:39:28.029Z,9.19
2018-05-18T02:40:28.574Z,9.20
2018-05-18T02:41:29.125Z,9.19
2018-05-18T02:42:29.664Z,9.20
2018-05-18T02:43:30.207Z,9.14
2018-05-18T02:44:30.743Z,9.12
2018-05-18T02:45:31.290Z,9.15
2018-05-18T02:46:31.830Z,9.12
2018-05-18T02:47:32.383Z,9.20
2018-05-18T02:48:32.922Z,9.22
2018-05-18T02:49:33.467Z,9.19
2018-05-18T02:50:34.010Z,9.19
2018-05-18T02:51:34.554Z,9.23
2018-05-18T02:52:35.098Z,9.12
2018-05-18T02:53:35.748Z,9.10
2018-05-18T02:54:36.181Z,9.06
2018-05-18T02:55:36.721Z,9.17
2018-05-18T02:56:37.266Z,9.12
2018-05-18T02:57:37.814Z,9.10
2018-05-18T02:58:38.353Z,9.15
2018-05-18T02:59:38.902Z,9.15
2018-05-18T03:00:39.450Z,9.22
2018-05-18T03:01:39.990Z,9.11
2018-05-18T03:02:40.550Z,9.25
2018-05-18T03:03:41.088Z,9.30
2018-05-18T03:04:41.632Z,9.23
2018-05-18T03:05:42.183Z,9.22
2018-05-18T03:06:42.719Z,9.20
2018-05-18T03:07:43.259Z,9.23
2018-05-18T03:08:43.803Z,9.26
2018-05-18T03:09:44.358Z,9.22
2018-05-18T03:10:44.894Z,9.26
2018-05-18T03:11:45.431Z,9.23
2018-05-18T03:12:45.970Z,9.20
2018-05-18T03:13:46.531Z,9.15
2018-05-18T03:14:47.092Z,9.11
2018-05-18T03:15:47.657Z,9.25
2018-05-18T03:16:48.202Z,9.20
2018-05-18T03:17:48.753Z,9.22
2018-05-18T03:18:49.302Z,9.10
2018-05-18T03:19:49.845Z,9.23
2018-05-18T03:20:50.392Z,9.26
2018-05-18T03:21:50.933Z,9.14
2018-05-18T03:22:51.482Z,9.10
2018-05-18T03:23:52.027Z,9.15
2018-05-18T03:24:52.573Z,9.14
2018-05-18T03:25:53.120Z,9.11
2018-05-18T03:26:53.669Z,9.08
2018-05-18T03:27:54.217Z,9.12
2018-05-18T03:28:54.766Z,9.19
2018-05-18T03:29:55.297Z,9.22
2018-05-18T03:30:55.847Z,9.22
2018-05-18T03:31:56.395Z,9.28
2018-05-18T03:32:56.954Z,9.26
2018-05-18T03:33:57.517Z,9.25
2018-05-18T03:34:58.067Z,9.36
2018-05-18T03:35:58.622Z,9.45
2018-05-18T03:36:59.175Z,9.32
2018-05-18T03:37:59.720Z,9.35
2018-05-18T03:39:00.268Z,9.43
2018-05-18T03:40:00.809Z,9.48
2018-05-18T03:41:01.360Z,9.58
2018-05-18T03:42:01.907Z,9.50
2018-05-18T03:43:02.456Z,9.45
2018-05-18T03:44:06.039Z,9.33
2018-05-18T03:45:06.580Z,9.45
2018-05-18T03:46:07.128Z,9.45
2018-05-18T03:47:07.680Z,9.58
2018-05-18T03:48:08.230Z,9.56
2018-05-18T03:49:08.771Z,9.51
2018-05-18T03:50:09.316Z,9.63
2018-05-18T03:51:09.862Z,9.54
2018-05-18T03:52:10.408Z,9.66
2018-05-18T03:53:10.956Z,9.62
2018-05-18T03:54:11.508Z,9.63
2018-05-18T03:55:12.058Z,9.58
2018-05-18T03:56:12.611Z,9.58
2018-05-18T03:57:13.150Z,9.56
2018-05-18T03:58:13.699Z,9.66
2018-05-18T03:59:14.242Z,9.61
2018-05-18T04:00:14.790Z,9.54
2018-05-18T04:01:15.335Z,9.62
2018-05-18T04:02:15.885Z,9.63
2018-05-18T04:03:16.427Z,9.71
2018-05-18T04:04:16.977Z,9.66
2018-05-18T04:05:17.523Z,9.74
2018-05-18T04:06:18.289Z,9.77
2018-05-18T04:07:18.844Z,9.72
2018-05-18T04:08:19.396Z,9.71
2018-05-18T04:09:19.938Z,9.63
2018-05-18T04:10:20.537Z,9.65
2018-05-18T04:11:21.039Z,9.69
2018-05-18T04:12:21.616Z,9.71
2018-05-18T04:13:22.138Z,9.71
2018-05-18T04:14:22.687Z,9.63
2018-05-18T04:15:23.242Z,9.65
2018-05-18T04:16:23.797Z,9.74
2018-05-18T04:17:24.338Z,9.68
2018-05-18T04:18:24.892Z,9.65
2018-05-18T04:19:25.514Z,9.71
2018-05-18T04:20:25.985Z,9.66
2018-05-18T04:21:26.529Z,9.54
2018-05-18T04:22:27.074Z,9.68
2018-05-18T04:23:27.632Z,9.68
2018-05-18T04:24:28.248Z,9.63
2018-05-18T04:25:28.723Z,9.59
2018-05-18T04:26:29.265Z,9.68
2018-05-18T04:27:29.816Z,9.68
2018-05-18T04:28:30.365Z,9.58
2018-05-18T04:29:30.911Z,9.63
2018-05-18T04:30:31.559Z,9.63
2018-05-18T04:31:32.005Z,9.63
2018-05-18T04:32:32.556Z,9.76
2018-05-18T04:33:33.100Z,9.59
2018-05-18T04:34:33.681Z,9.76
2018-05-18T04:35:34.205Z,9.74
2018-05-18T04:36:34.757Z,9.77
2018-05-18T04:37:35.309Z,9.69
2018-05-18T04:38:35.863Z,9.76
2018-05-18T04:39:36.436Z,9.65
2018-05-18T04:40:36.966Z,9.62
2018-05-18T04:41:37.520Z,9.72
2018-05-18T04:42:38.066Z,9.77
2018-05-18T04:43:38.615Z,9.74
2018-05-18T04:44:39.173Z,9.88
2018-05-18T04:45:39.719Z,9.90
2018-05-18T04:46:40.385Z,9.91
2018-05-18T04:47:40.935Z,9.95
2018-05-18T04:48:41.486Z,9.99
2018-05-18T04:49:42.040Z,10.05
2018-05-18T04:50:42.592Z,10.01
2018-05-18T04:51:43.146Z,10.02
2018-05-18T04:52:43.698Z,10.08
2018-05-18T04:53:44.253Z,10.12
2018-05-18T04:54:44.804Z,10.14
2018-05-18T04:55:45.353Z,10.02
2018-05-18T04:56:45.904Z,10.08
2018-05-18T04:57:46.459Z,10.06
2018-05-18T04:58:47.042Z,9.96
2018-05-18T04:59:47.555Z,9.94
2018-05-18T05:00:48.109Z,9.83
2018-05-18T05:01:48.657Z,10.01
2018-05-18T05:02:49.209Z,9.99
2018-05-18T05:03:49.767Z,10.12
2018-05-18T05:04:50.315Z,10.20
2018-05-18T05:05:50.868Z,10.16
2018-05-18T05:06:51.421Z,10.32
2018-05-18T05:07:51.972Z,10.22
2018-05-18T05:08:52.520Z,10.38
2018-05-18T05:09:53.070Z,10.34
2018-05-18T05:10:53.616Z,10.31
2018-05-18T05:11:54.169Z,10.42
2018-05-18T05:12:54.715Z,10.39
2018-05-18T05:13:55.271Z,10.34
2018-05-18T05:14:55.822Z,10.39
2018-05-18T05:15:56.372Z,10.37
2018-05-18T05:16:56.927Z,10.37
2018-05-18T05:17:57.516Z,10.31
2018-05-18T05:18:58.026Z,10.39
2018-05-18T05:19:58.578Z,10.31
2018-05-18T05:20:59.129Z,10.26
2018-05-18T05:21:59.681Z,10.32
2018-05-18T05:23:00.238Z,10.38
2018-05-18T05:24:00.788Z,10.35
2018-05-18T05:25:01.337Z,10.41
2018-05-18T05:26:01.889Z,10.38
2018-05-18T05:27:02.446Z,10.35
2018-05-18T05:28:02.997Z,10.37
2018-05-18T05:29:03.545Z,10.45
2018-05-18T05:30:04.103Z,10.41
2018-05-18T05:31:04.876Z,10.54
2018-05-18T05:32:05.428Z,10.54
2018-05-18T05:33:05.976Z,10.64
2018-05-18T05:34:06.533Z,10.69
2018-05-18T05:35:07.089Z,10.72
2018-05-18T05:36:07.644Z,10.74
2018-05-18T05:37:08.201Z,10.85
2018-05-18T05:38:08.758Z,10.81
2018-05-18T05:39:09.309Z,11.03
2018-05-18T05:40:09.857Z,10.90
2018-05-18T05:41:10.407Z,11.01
2018-05-18T05:42:10.961Z,11.11
2018-05-18T05:43:11.517Z,11.27
2018-05-18T05:44:12.073Z,11.21
2018-05-18T05:45:12.624Z,11.33
2018-05-18T05:46:13.187Z,11.48
2018-05-18T05:47:13.741Z,11.57
2018-05-18T05:48:14.296Z,11.62
2018-05-18T05:49:14.855Z,11.59
2018-05-18T05:50:15.408Z,11.72
2018-05-18T05:51:15.962Z,11.70
2018-05-18T05:52:16.516Z,11.67
2018-05-18T05:53:17.074Z,11.66
2018-05-18T05:54:17.633Z,11.72
2018-05-18T05:55:18.188Z,11.66
2018-05-18T05:56:18.744Z,11.67
2018-05-18T05:57:19.302Z,11.73
2018-05-18T05:58:19.870Z,11.75
2018-05-18T05:59:20.416Z,11.69
2018-05-18T06:00:20.973Z,11.65
2018-05-18T06:01:21.580Z,11.72
2018-05-18T06:02:22.132Z,11.83
2018-05-18T06:03:22.692Z,11.90
2018-05-18T06:04:23.246Z,11.70
2018-05-18T06:05:23.829Z,11.77
2018-05-18T06:06:24.363Z,11.58
2018-05-18T06:07:24.917Z,11.54
2018-05-18T06:08:25.479Z,11.52
2018-05-18T06:09:26.038Z,11.52
2018-05-18T06:10:26.594Z,11.32
2018-05-18T06:11:27.151Z,11.27
2018-05-18T06:12:27.711Z,11.27
2018-05-18T06:13:28.267Z,11.29
2018-05-18T06:14:28.821Z,11.26
2018-05-18T06:15:29.381Z,11.42
2018-05-18T06:16:29.937Z,11.33
2018-05-18T06:17:30.507Z,11.36
2018-05-18T06:18:31.050Z,11.44
2018-05-18T06:19:31.609Z,11.36
2018-05-18T06:20:32.157Z,11.36
2018-05-18T06:21:32.715Z,11.48
2018-05-18T06:22:33.270Z,11.48
2018-05-18T06:23:33.827Z,11.44
2018-05-18T06:24:34.383Z,11.48
2018-05-18T06:25:34.932Z,11.54
2018-05-18T06:26:35.488Z,11.70
2018-05-18T06:27:36.043Z,11.81
2018-05-18T06:28:36.681Z,11.69
2018-05-18T06:29:37.153Z,11.85
2018-05-18T06:30:37.708Z,12.10
2018-05-18T06:31:38.262Z,12.55
2018-05-18T06:32:38.821Z,12.93
2018-05-18T06:33:39.375Z,13.01
2018-05-18T06:34:40.017Z,12.93
2018-05-18T06:35:40.491Z,12.90
2018-05-18T06:36:41.045Z,12.87
2018-05-18T06:37:41.597Z,12.87
2018-05-18T06:38:42.155Z,12.89
2018-05-18T06:39:42.709Z,12.97
2018-05-18T06:40:43.268Z,13.27
2018-05-18T06:41:43.825Z,13.72
2018-05-18T06:42:44.389Z,14.18
2018-05-18T06:43:44.949Z,14.32
2018-05-18T06:44:45.511Z,14.55
2018-05-18T06:45:46.084Z,14.47
2018-05-18T06:46:46.668Z,14.29
2018-05-18T06:47:47.183Z,14.21
2018-05-18T06:48:47.742Z,14.66
2018-05-18T06:49:48.312Z,14.37
2018-05-18T06:50:48.867Z,14.55
2018-05-18T06:51:49.426Z,14.50
2018-05-18T06:52:49.988Z,14.29
2018-05-18T06:53:50.543Z,14.00
2018-05-18T06:54:51.107Z,13.96
2018-05-18T06:55:51.662Z,14.17
2018-05-18T06:56:52.243Z,14.65
2018-05-18T06:57:52.807Z,14.75
2018-05-18T06:58:53.395Z,14.62
2018-05-18T06:59:53.932Z,14.57
2018-05-18T07:00:54.483Z,14.48
2018-05-18T07:01:55.044Z,14.17
2018-05-18T07:02:55.601Z,14.21
2018-05-18T07:03:56.172Z,14.25
2018-05-18T07:04:56.728Z,14.17
2018-05-18T07:05:57.277Z,14.27
2018-05-18T07:06:57.840Z,14.12
2018-05-18T07:07:58.401Z,14.17
2018-05-18T07:08:58.965Z,14.11
2018-05-18T07:09:59.524Z,14.29
2018-05-18T07:11:00.093Z,14.43
2018-05-18T07:12:00.651Z,14.50
2018-05-18T07:13:01.209Z,14.81
2018-05-18T07:14:01.762Z,14.89
2018-05-18T07:15:02.328Z,14.82
2018-05-18T07:16:02.884Z,14.73
2018-05-18T07:17:03.442Z,14.70
2018-05-18T07:18:04.024Z,14.55
2018-05-18T07:19:04.620Z,14.25
2018-05-18T07:20:05.210Z,14.17
2018-05-18T07:21:05.781Z,14.25
2018-05-18T07:22:06.349Z,14.29
2018-05-18T07:23:07.011Z,14.51
2018-05-18T07:24:07.482Z,15.03
2018-05-18T07:25:08.077Z,15.14
2018-05-18T07:26:08.653Z,15.09
2018-05-18T07:27:09.272Z,14.99
2018-05-18T07:28:09.833Z,15.36
2018-05-18T07:29:10.397Z,16.10
2018-05-18T07:30:11.051Z,16.51
2018-05-18T07:31:11.512Z,16.53
2018-05-18T07:32:12.070Z,16.15
2018-05-18T07:33:12.629Z,15.97
2018-05-18T07:34:13.189Z,15.65
2018-05-18T07:35:13.750Z,15.43
2018-05-18T07:36:14.337Z,15.17
2018-05-18T07:37:14.865Z,15.11
2018-05-18T07:38:15.428Z,15.04
2018-05-18T07:39:15.988Z,15.18
2018-05-18T07:40:16.553Z,15.65
2018-05-18T07:41:17.119Z,16.15
2018-05-18T07:42:17.684Z,16.89
2018-05-18T07:43:18.257Z,17.41
2018-05-18T07:44:18.822Z,17.75
2018-05-18T07:45:19.393Z,18.10
2018-05-18T07:46:19.963Z,18.29
2018-05-18T07:47:20.531Z,18.23
2018-05-18T07:48:21.094Z,17.95
2018-05-18T07:49:21.653Z,17.75
2018-05-18T07:50:22.218Z,17.64
2018-05-18T07:51:22.778Z,17.05
2018-05-18T07:52:23.336Z,16.87
2018-05-18T07:53:23.903Z,16.64
2018-05-18T07:54:24.465Z,16.53
2018-05-18T07:55:25.027Z,16.38
2018-05-18T07:56:25.590Z,16.07
2018-05-18T07:57:26.160Z,16.01
2018-05-18T07:58:26.772Z,15.84
2018-05-18T07:59:27.421Z,15.73
2018-05-18T08:00:27.896Z,15.47
2018-05-18T08:01:28.449Z,15.21
2018-05-18T08:02:29.010Z,15.10
2018-05-18T08:03:29.566Z,14.82
2018-05-18T08:04:30.121Z,14.70
2018-05-18T08:05:30.688Z,14.63
2018-05-18T08:06:31.237Z,14.78
2018-05-18T08:07:31.798Z,14.91
2018-05-18T08:08:32.358Z,14.91
2018-05-18T08:09:32.918Z,15.01
2018-05-18T08:10:33.483Z,14.96
2018-05-18T08:11:34.037Z,14.94
2018-05-18T08:12:34.593Z,14.73
2018-05-18T08:13:35.198Z,14.82
2018-05-18T08:14:35.762Z,14.72
2018-05-18T08:15:36.317Z,14.72
2018-05-18T08:16:36.873Z,14.75
2018-05-18T08:17:37.427Z,14.88
2018-05-18T08:18:37.992Z,15.09
2018-05-18T08:19:38.545Z,15.47
2018-05-18T08:20:39.109Z,15.26
2018-05-18T08:21:39.736Z,15.18
2018-05-18T08:22:40.226Z,14.91
2018-05-18T08:23:40.786Z,14.85
2018-05-18T08:24:41.339Z,14.77
2018-05-18T08:25:41.900Z,14.73
2018-05-18T08:26:42.461Z,14.50
2018-05-18T08:27:43.068Z,14.50
2018-05-18T08:28:43.579Z,14.52
2018-05-18T08:29:44.138Z,14.44
2018-05-18T08:30:44.693Z,14.47
2018-05-18T08:31:45.260Z,14.40
2018-05-18T08:32:45.809Z,14.72
2018-05-18T08:33:46.364Z,15.14
2018-05-18T08:34:46.925Z,15.18
2018-05-18T08:35:47.488Z,15.19
2018-05-18T08:36:48.042Z,15.07
2018-05-18T08:37:48.599Z,15.06
2018-05-18T08:38:49.158Z,15.25
2018-05-18T08:39:49.721Z,15.26
2018-05-18T08:40:50.274Z,15.32
2018-05-18T08:41:50.835Z,15.32
2018-05-18T08:42:51.392Z,15.65
2018-05-18T08:43:51.955Z,15.79
2018-05-18T08:44:52.512Z,15.64
2018-05-18T08:45:53.074Z,15.79
2018-05-18T08:46:53.628Z,15.62
2018-05-18T08:47:54.192Z,15.79
2018-05-18T08:48:54.808Z,15.77
2018-05-18T08:49:55.365Z,16.02
2018-05-18T08:50:55.935Z,16.15
2018-05-18T08:51:56.498Z,16.20
2018-05-18T08:52:57.097Z,16.17
2018-05-18T08:53:57.625Z,16.29
2018-05-18T08:54:58.189Z,16.35
2018-05-18T08:55:58.752Z,16.75
2018-05-18T08:56:59.315Z,16.81
2018-05-18T08:57:59.881Z,16.81
2018-05-18T08:59:00.446Z,16.81
2018-05-18T09:00:01.069Z,16.50
2018-05-18T09:01:01.571Z,16.57
2018-05-18T09:02:02.136Z,16.68
2018-05-18T09:03:02.696Z,16.53
2018-05-18T09:04:03.260Z,16.98
2018-05-18T09:05:03.826Z,17.52
2018-05-18T09:06:04.387Z,17.82
2018-05-18T09:07:04.940Z,18.22
2018-05-18T09:08:05.509Z,18.10
2018-05-18T09:09:06.071Z,17.89
2018-05-18T09:10:06.684Z,18.11
2018-05-18T09:11:07.251Z,17.98
2018-05-18T09:12:07.825Z,18.18
2018-05-18T09:13:08.393Z,18.10
2018-05-18T09:14:08.972Z,18.01
2018-05-18T09:15:09.535Z,18.32
2018-05-18T09:16:10.099Z,18.20
2018-05-18T09:17:10.743Z,18.56
2018-05-18T09:18:11.266Z,18.93
2018-05-18T09:19:11.856Z,19.27
2018-05-18T09:20:12.435Z,19.61
2018-05-18T09:21:13.012Z,19.41
2018-05-18T09:22:13.585Z,19.30
2018-05-18T09:23:14.151Z,19.16
2018-05-18T09:24:14.739Z,19.02
2018-05-18T09:25:15.305Z,19.02
2018-05-18T09:26:15.862Z,18.65
2018-05-18T09:27:16.423Z,18.47
2018-05-18T09:28:16.997Z,18.59
2018-05-18T09:29:17.561Z,18.16
2018-05-18T09:30:18.128Z,18.00
2018-05-18T09:31:18.694Z,18.14
2018-05-18T09:32:19.259Z,18.20
2018-05-18T09:33:19.825Z,18.41
2018-05-18T09:34:20.455Z,18.75
2018-05-18T09:35:20.939Z,19.00
2018-05-18T09:36:21.505Z,19.21
2018-05-18T09:37:22.070Z,19.55
2018-05-18T09:38:22.643Z,19.99
2018-05-18T09:39:23.214Z,20.26
2018-05-18T09:40:23.781Z,20.26
2018-05-18T09:41:24.352Z,20.11
2018-05-18T09:42:24.917Z,19.73
2018-05-18T09:43:25.479Z,19.52
2018-05-18T09:44:26.046Z,19.21
2018-05-18T09:45:26.609Z,19.02
2018-05-18T09:46:27.177Z,18.77
2018-05-18T09:47:27.740Z,18.56
2018-05-18T09:48:28.312Z,18.53
2018-05-18T09:49:28.881Z,18.41
2018-05-18T09:50:29.449Z,18.71
2018-05-18T09:51:30.024Z,19.02
2018-05-18T09:52:30.595Z,19.30
2018-05-18T09:53:31.161Z,19.80
2018-05-18T09:54:31.886Z,20.04
2018-05-18T09:55:32.537Z,19.77
2018-05-18T09:56:32.858Z,19.52
2018-05-18T09:57:33.425Z,19.34
2018-05-18T09:58:33.995Z,19.12
2018-05-18T09:59:34.567Z,18.62
2018-05-18T10:00:35.137Z,18.53
2018-05-18T10:01:35.687Z,18.41
2018-05-18T10:02:36.259Z,18.47
2018-05-18T10:03:36.822Z,18.85
2018-05-18T10:04:37.395Z,19.44
2018-05-18T10:05:37.963Z,19.95
2018-05-18T10:06:38.531Z,20.32
2018-05-18T10:07:39.094Z,20.69
2018-05-18T10:08:39.665Z,20.88
2018-05-18T10:09:40.231Z,20.67
2018-05-18T10:10:40.798Z,20.77
2018-05-18T10:11:41.364Z,20.70
2018-05-18T10:12:41.933Z,20.44
2018-05-18T10:13:42.498Z,20.13
2018-05-18T10:14:43.065Z,19.96
2018-05-18T10:15:43.629Z,19.92
2018-05-18T10:16:44.314Z,19.74
2018-05-18T10:17:44.888Z,20.02
2018-05-18T10:18:45.456Z,20.14
2018-05-18T10:19:46.029Z,20.28
2018-05-18T10:20:46.596Z,20.60
2018-05-18T10:21:47.171Z,20.98
2018-05-18T10:22:47.737Z,20.98
2018-05-18T10:23:48.306Z,20.85
2018-05-18T10:24:48.872Z,20.77
2018-05-18T10:25:49.449Z,20.92
2018-05-18T10:26:50.018Z,20.96
2018-05-18T10:27:50.587Z,20.67
2018-05-18T10:28:51.153Z,20.57
2018-05-18T10:29:51.726Z,20.57
2018-05-18T10:30:52.296Z,20.70
2018-05-18T10:31:52.859Z,20.99
2018-05-18T10:32:53.488Z,20.78
2018-05-18T10:33:53.991Z,20.21
2018-05-18T10:34:54.557Z,20.06
2018-05-18T10:35:55.122Z,20.25
2018-05-18T10:36:55.700Z,20.21
2018-05-18T10:37:56.262Z,20.16
2018-05-18T10:38:56.830Z,19.81
2018-05-18T10:39:57.399Z,19.74
2018-05-18T10:40:57.962Z,19.41
2018-05-18T10:41:58.530Z,19.48
2018-05-18T10:42:59.097Z,19.59
2018-05-18T10:43:59.653Z,19.71
2018-05-18T10:45:00.222Z,20.02
2018-05-18T10:46:00.788Z,20.35
2018-05-18T10:47:01.351Z,20.29
2018-05-18T10:48:01.917Z,20.11
2018-05-18T10:49:02.492Z,19.85
2018-05-18T10:50:03.050Z,19.56
2018-05-18T10:51:03.609Z,19.43
2018-05-18T10:52:04.177Z,19.44
2018-05-18T10:53:04.751Z,19.87
2018-05-18T10:54:05.326Z,19.91
2018-05-18T10:55:05.891Z,20.03
2018-05-18T10:56:06.451Z,20.02
2018-05-18T10:57:07.022Z,20.19
2018-05-18T10:58:07.652Z,20.26
2018-05-18T10:59:08.146Z,20.32
2018-05-18T11:00:08.723Z,20.78
2018-05-18T11:01:09.289Z,20.98
2018-05-18T11:02:09.851Z,21.22
2018-05-18T11:03:10.416Z,21.28
2018-05-18T11:04:11.101Z,21.39
2018-05-18T11:05:11.702Z,21.40
2018-05-18T11:06:12.236Z,21.79
2018-05-18T11:07:12.800Z,21.93
2018-05-18T11:08:13.364Z,21.82
2018-05-18T11:09:13.937Z,21.65
2018-05-18T11:10:14.504Z,21.47
2018-05-18T11:11:15.074Z,21.80
2018-05-18T11:12:15.644Z,21.91
2018-05-18T11:13:16.211Z,22.23
2018-05-18T11:14:16.919Z,22.47
2018-05-18T11:15:17.348Z,22.53
2018-05-18T11:16:17.918Z,22.70
2018-05-18T11:17:18.484Z,22.65
2018-05-18T11:18:19.047Z,22.54
2018-05-18T11:19:19.616Z,22.40
2018-05-18T11:20:20.189Z,22.24
2018-05-18T11:21:20.755Z,22.46
2018-05-18T11:22:21.330Z,22.29
2018-05-18T11:23:21.899Z,22.55
2018-05-18T11:24:22.470Z,22.68
2018-05-18T11:25:23.038Z,22.66
2018-05-18T11:26:23.705Z,22.69
2018-05-18T11:27:24.176Z,22.68
2018-05-18T11:28:24.747Z,22.44
2018-05-18T11:29:25.341Z,21.82
2018-05-18T11:30:25.890Z,21.98
2018-05-18T11:31:26.483Z,22.21
2018-05-18T11:32:27.058Z,22.10
2018-05-18T11:33:27.631Z,22.47
2018-05-18T11:34:28.201Z,23.00
2018-05-18T11:35:28.773Z,23.37
2018-05-18T11:36:29.342Z,23.44
2018-05-18T11:37:29.915Z,23.56
2018-05-18T11:38:30.486Z,23.88
2018-05-18T11:39:31.053Z,24.01
2018-05-18T11:40:31.621Z,23.95
2018-05-18T11:41:32.213Z,23.96
2018-05-18T11:42:32.820Z,23.84
2018-05-18T11:43:33.411Z,23.81
2018-05-18T11:44:33.987Z,23.87
2018-05-18T11:45:34.576Z,23.76
2018-05-18T11:46:35.158Z,23.96
2018-05-18T11:47:36.001Z,23.98
2018-05-18T11:48:36.305Z,23.76
2018-05-18T11:49:36.879Z,23.84
2018-05-18T11:50:37.456Z,23.96
2018-05-18T11:51:38.026Z,24.56
2018-05-18T11:52:38.607Z,24.77
2018-05-18T11:53:39.175Z,24.86
2018-05-18T11:54:39.773Z,24.86
2018-05-18T11:55:40.325Z,24.83
2018-05-18T11:56:40.889Z,24.43
2018-05-18T11:57:41.453Z,23.86
2018-05-18T11:58:42.025Z,23.25
2018-05-18T11:59:42.602Z,22.94
2018-05-18T12:00:43.159Z,22.65
2018-05-18T12:01:43.728Z,22.73
2018-05-18T12:02:44.297Z,22.84
2018-05-18T12:03:44.873Z,22.78
2018-05-18T12:04:45.442Z,23.18
2018-05-18T12:05:46.004Z,23.34
2018-05-18T12:06:46.567Z,23.15
2018-05-18T12:07:47.134Z,23.54
2018-05-18T12:08:47.703Z,23.80
2018-05-18T12:09:48.270Z,23.99
2018-05-18T12:10:48.841Z,23.80
2018-05-18T12:11:49.407Z,23.66
2018-05-18T12:12:49.977Z,23.98
2018-05-18T12:13:50.541Z,24.24
2018-05-18T12:14:51.107Z,24.28
2018-05-18T12:15:51.681Z,24.13
2018-05-18T12:16:52.239Z,23.81
2018-05-18T12:17:52.808Z,23.96
2018-05-18T12:18:53.377Z,24.14
2018-05-18T12:19:53.953Z,24.20
2018-05-18T12:20:54.534Z,24.41
2018-05-18T12:21:55.099Z,24.70
2018-05-18T12:22:55.668Z,24.92
2018-05-18T12:23:56.238Z,24.69
2018-05-18T12:24:56.808Z,24.77
2018-05-18T12:25:57.387Z,24.92
2018-05-18T12:26:57.948Z,24.92
2018-05-18T12:27:58.523Z,24.94
2018-05-18T12:28:59.100Z,24.89
2018-05-18T12:29:59.666Z,24.81
2018-05-18T12:31:00.239Z,24.88
2018-05-18T12:32:00.809Z,24.86
2018-05-18T12:33:01.373Z,24.58
2018-05-18T12:34:01.950Z,23.94
2018-05-18T12:35:02.518Z,23.43
2018-05-18T12:36:03.081Z,23.32
2018-05-18T12:37:03.649Z,23.40
2018-05-18T12:38:04.253Z,23.61
2018-05-18T12:39:04.784Z,23.49
2018-05-18T12:40:05.355Z,23.68
2018-05-18T12:41:05.919Z,24.05
2018-05-18T12:42:06.488Z,24.27
2018-05-18T12:43:07.054Z,24.63
2018-05-18T12:44:07.625Z,24.45
2018-05-18T12:45:08.197Z,24.28
2018-05-18T12:46:08.775Z,24.53
2018-05-18T12:47:09.333Z,24.64
2018-05-18T12:48:09.904Z,24.43
2018-05-18T12:49:10.471Z,24.91
2018-05-18T12:50:11.031Z,25.17
2018-05-18T12:51:11.592Z,25.02
2018-05-18T12:52:12.161Z,24.73
2018-05-18T12:53:12.730Z,24.66
2018-05-18T12:54:13.297Z,24.89
2018-05-18T12:55:13.862Z,24.92
2018-05-18T12:56:14.428Z,25.14
2018-05-18T12:57:15.000Z,25.14
2018-05-18T12:58:15.573Z,25.58
2018-05-18T12:59:16.161Z,25.73
2018-05-18T13:00:16.743Z,25.66
2018-05-18T13:01:17.313Z,25.61
2018-05-18T13:02:17.879Z,25.57
2018-05-18T13:03:18.453Z,25.69
2018-05-18T13:04:19.022Z,25.83
2018-05-18T13:05:19.590Z,25.53
2018-05-18T13:06:20.155Z,25.33
2018-05-18T13:07:20.781Z,25.31
2018-05-18T13:08:21.291Z,25.33
2018-05-18T13:09:21.855Z,25.20
2018-05-18T13:10:22.425Z,24.96